createdAt,value
2023-01-09T00:01:39.899Z,0.98
2023-01-09T00:04:08.295Z,0.80
2023-01-09T00:06:37.101Z,0.80
2023-01-09T00:09:04.979Z,1.00
2023-01-09T00:11:33.024Z,1.00
2023-01-09T00:14:00.920Z,1.00
2023-01-09T00:16:28.928Z,1.10
2023-01-09T00:18:56.874Z,1.02
2023-01-09T00:21:24.794Z,1.10
2023-01-09T00:23:54.441Z,1.20
2023-01-09T00:26:22.909Z,1.10
2023-01-09T00:28:51.592Z,1.20
2023-01-09T00:31:20.337Z,1.10
2023-01-09T00:34:05.828Z,1.10
2023-01-09T00:36:34.126Z,1.33
2023-01-09T00:39:02.236Z,1.00
2023-01-09T00:41:37.757Z,1.20
2023-01-09T00:44:11.746Z,1.33
2023-01-09T00:46:44.550Z,1.30
2023-01-09T00:49:13.574Z,1.30
2023-01-09T00:51:42.566Z,1.23
2023-01-09T00:54:13.407Z,1.00
2023-01-09T00:56:41.304Z,0.90
2023-01-09T00:59:09.583Z,1.40
2023-01-09T01:01:37.507Z,1.38
2023-01-09T01:04:25.415Z,1.23
2023-01-09T01:07:12.151Z,1.38
2023-01-09T01:09:40.304Z,1.33
2023-01-09T01:12:08.375Z,1.50
2023-01-09T01:14:37.707Z,1.35
2023-01-09T01:17:06.658Z,1.55
2023-01-09T01:19:35.620Z,1.40
2023-01-09T01:22:04.012Z,1.50
2023-01-09T01:24:32.114Z,1.65
2023-01-09T01:26:59.972Z,1.52
2023-01-09T01:29:27.947Z,1.60
2023-01-09T01:31:56.189Z,1.75
2023-01-09T01:34:24.388Z,1.75
2023-01-09T01:36:52.292Z,1.50
2023-01-09T01:39:20.150Z,1.42
2023-01-09T01:41:48.112Z,1.45
2023-01-09T01:44:53.299Z,1.60
2023-01-09T01:47:22.536Z,1.58
2023-01-09T01:49:50.557Z,1.27
2023-01-09T01:52:19.335Z,1.30
2023-01-09T01:54:47.920Z,1.55
2023-01-09T01:57:16.438Z,1.65
2023-01-09T01:59:53.231Z,1.50
2023-01-09T02:02:25.422Z,1.92
2023-01-09T02:04:55.390Z,1.75
2023-01-09T02:07:23.491Z,1.67
2023-01-09T02:09:52.468Z,1.73
2023-01-09T02:12:25.969Z,2.15
2023-01-09T02:14:58.694Z,1.90
2023-01-09T02:17:40.646Z,2.25
2023-01-09T02:20:30.099Z,2.25
2023-01-09T02:23:25.216Z,2.38
2023-01-09T02:26:30.460Z,3.30
2023-01-09T02:29:10.474Z,3.23
2023-01-09T02:31:53.430Z,2.90
2023-01-09T02:34:31.474Z,4.20
2023-01-09T02:37:36.125Z,4.28
2023-01-09T02:40:29.425Z,4.40
2023-01-09T02:42:59.319Z,5.65
2023-01-09T02:45:27.549Z,4.43
2023-01-09T02:47:55.524Z,5.85
2023-01-09T02:50:30.923Z,5.68
2023-01-09T02:56:36.898Z,5.80
2023-01-09T02:59:04.677Z,5.10
2023-01-09T03:01:48.147Z,4.85
2023-01-09T03:04:25.486Z,5.47
2023-01-09T03:07:14.464Z,4.72
2023-01-09T03:09:44.408Z,4.60
2023-01-09T03:12:18.811Z,4.78
2023-01-09T03:14:50.664Z,4.03
2023-01-09T03:17:27.915Z,4.95
2023-01-09T03:19:57.644Z,5.25
2023-01-09T03:22:25.822Z,4.25
2023-01-09T03:24:53.586Z,5.10
2023-01-09T03:27:21.703Z,5.38
2023-01-09T03:29:49.614Z,5.45
2023-01-09T03:32:17.507Z,5.82
2023-01-09T03:34:45.348Z,5.95
2023-01-09T03:37:13.144Z,6.13
2023-01-09T03:39:41.018Z,5.85
2023-01-09T03:42:08.877Z,6.30
2023-01-09T03:44:36.748Z,6.10
2023-01-09T03:47:04.642Z,6.43
2023-01-09T03:49:32.456Z,5.75
2023-01-09T03:52:00.272Z,5.40
2023-01-09T03:54:28.191Z,5.40
2023-01-09T03:56:56.457Z,5.97
2023-01-09T03:59:25.913Z,5.30
2023-01-09T04:01:53.873Z,4.97
2023-01-09T04:04:21.779Z,5.00
2023-01-09T04:06:49.628Z,5.05
2023-01-09T04:09:17.540Z,5.20
2023-01-09T04:11:45.396Z,5.00
2023-01-09T04:14:13.260Z,5.45
2023-01-09T04:16:41.188Z,4.82
2023-01-09T04:19:09.053Z,4.30
2023-01-09T04:21:36.853Z,4.65
2023-01-09T04:24:05.017Z,3.70
2023-01-09T04:26:32.829Z,5.03
2023-01-09T04:29:00.705Z,4.40
2023-01-09T04:31:28.521Z,4.20
2023-01-09T04:33:56.367Z,3.70
2023-01-09T04:36:24.162Z,4.15
2023-01-09T04:38:52.005Z,3.63
2023-01-09T04:41:38.568Z,3.10
2023-01-09T04:44:06.513Z,3.00
2023-01-09T04:46:34.348Z,3.13
2023-01-09T04:49:02.220Z,3.45
2023-01-09T04:51:30.052Z,3.92
2023-01-09T04:53:57.863Z,2.67
2023-01-09T04:56:25.669Z,3.17
2023-01-09T04:58:53.514Z,2.55
2023-01-09T05:01:21.721Z,3.25
2023-01-09T05:03:49.835Z,2.92
2023-01-09T05:06:17.692Z,2.42
2023-01-09T05:08:45.596Z,2.63
2023-01-09T05:11:13.421Z,2.60
2023-01-09T05:13:41.305Z,2.75
2023-01-09T05:16:09.849Z,2.55
2023-01-09T05:18:37.763Z,2.20
2023-01-09T05:21:05.928Z,2.40
2023-01-09T05:23:33.995Z,2.67
2023-01-09T05:26:01.875Z,2.75
2023-01-09T05:28:30.122Z,2.35
2023-01-09T05:30:58.076Z,2.30
2023-01-09T05:33:26.271Z,2.40
2023-01-09T05:35:54.164Z,2.78
2023-01-09T05:38:22.094Z,2.78
2023-01-09T05:40:49.892Z,2.72
2023-01-09T05:43:17.834Z,2.63
2023-01-09T05:45:45.708Z,2.65
2023-01-09T05:48:13.603Z,2.58
2023-01-09T05:50:41.420Z,2.60
2023-01-09T05:53:09.391Z,2.30
2023-01-09T05:55:37.197Z,2.75
2023-01-09T05:58:05.182Z,2.88
2023-01-09T06:00:32.986Z,2.80
2023-01-09T06:03:00.860Z,3.08
2023-01-09T06:05:28.714Z,3.28
2023-01-09T06:07:56.504Z,2.90
2023-01-09T06:10:24.365Z,2.58
2023-01-09T06:12:54.614Z,2.90
2023-01-09T06:15:22.649Z,2.83
2023-01-09T06:17:50.494Z,3.33
2023-01-09T06:20:19.268Z,2.45
2023-01-09T06:22:47.367Z,2.97
2023-01-09T06:25:15.482Z,2.20
2023-01-09T06:27:43.261Z,2.40
2023-01-09T06:30:12.461Z,1.65
2023-01-09T06:32:40.764Z,2.28
2023-01-09T06:35:09.101Z,2.10
2023-01-09T06:37:36.894Z,2.22
2023-01-09T06:40:05.160Z,2.28
2023-01-09T06:42:33.438Z,1.98
2023-01-09T06:45:01.394Z,2.42
2023-01-09T06:47:29.164Z,2.17
2023-01-09T06:49:58.103Z,1.67
2023-01-09T06:52:25.837Z,1.80
2023-01-09T06:54:53.613Z,1.95
2023-01-09T06:57:21.447Z,1.88
2023-01-09T06:59:49.328Z,1.85
2023-01-09T07:02:21.871Z,2.00
2023-01-09T07:04:49.663Z,1.73
2023-01-09T07:07:19.401Z,2.17
2023-01-09T07:09:47.264Z,1.90
2023-01-09T07:12:15.552Z,1.73
2023-01-09T07:14:43.518Z,1.80
2023-01-09T07:17:13.727Z,1.90
2023-01-09T07:19:42.028Z,1.92
2023-01-09T07:22:11.181Z,1.52
2023-01-09T07:24:39.015Z,1.80
2023-01-09T07:27:06.793Z,2.00
2023-01-09T07:29:34.661Z,2.10
2023-01-09T07:32:03.097Z,1.63
2023-01-09T07:34:30.873Z,1.90
2023-01-09T07:36:58.698Z,1.40
2023-01-09T07:39:26.930Z,1.63
2023-01-09T07:41:54.812Z,1.90
2023-01-09T07:44:22.658Z,1.75
2023-01-09T07:46:50.491Z,1.52
2023-01-09T07:49:18.428Z,2.00
2023-01-09T07:51:48.283Z,1.33
2023-01-09T07:54:16.386Z,1.40
2023-01-09T07:56:44.199Z,1.92
2023-01-09T07:59:12.217Z,1.80
2023-01-09T08:01:40.417Z,1.67
2023-01-09T08:04:08.242Z,2.10
2023-01-09T08:06:36.186Z,1.90
2023-01-09T08:09:04.018Z,2.00
2023-01-09T08:11:32.332Z,2.05
2023-01-09T08:14:00.308Z,1.73
2023-01-09T08:16:28.244Z,1.90
2023-01-09T08:18:56.113Z,1.98
2023-01-09T08:21:23.972Z,2.60
2023-01-09T08:23:52.088Z,1.73
2023-01-09T08:26:20.053Z,1.65
2023-01-09T08:28:48.458Z,2.25
2023-01-09T08:31:16.413Z,1.92
2023-01-09T08:33:44.703Z,2.10
2023-01-09T08:36:12.626Z,1.98
2023-01-09T08:38:40.645Z,2.22
2023-01-09T08:41:27.196Z,2.40
2023-01-09T08:44:13.860Z,2.20
2023-01-09T08:47:01.598Z,2.08
2023-01-09T08:49:29.376Z,2.40
2023-01-09T08:51:57.499Z,2.55
2023-01-09T08:54:25.337Z,2.40
2023-01-09T08:56:53.137Z,2.42
2023-01-09T08:59:21.394Z,2.30
2023-01-09T09:01:49.316Z,1.73
2023-01-09T09:04:17.268Z,1.75
2023-01-09T09:06:45.152Z,1.80
2023-01-09T09:09:13.140Z,1.67
2023-01-09T09:11:41.580Z,1.60
2023-01-09T09:14:28.013Z,1.67
2023-01-09T09:16:55.972Z,1.42
2023-01-09T09:19:23.841Z,1.55
2023-01-09T09:21:51.596Z,1.58
2023-01-09T09:24:19.481Z,1.50
2023-01-09T09:26:47.239Z,1.58
2023-01-09T09:29:15.103Z,1.52
2023-01-09T09:31:42.948Z,1.70
2023-01-09T09:34:10.850Z,2.00
2023-01-09T09:36:38.693Z,2.00
2023-01-09T09:39:07.473Z,1.80
2023-01-09T09:42:05.675Z,2.33
2023-01-09T09:44:54.552Z,2.40
2023-01-09T09:47:38.234Z,3.20
2023-01-09T09:50:38.984Z,2.45
2023-01-09T09:53:27.635Z,2.92
2023-01-09T09:55:57.521Z,2.90
2023-01-09T09:58:28.787Z,2.90
2023-01-09T10:00:57.558Z,2.22
2023-01-09T10:03:52.420Z,2.45
2023-01-09T10:06:49.689Z,3.00
2023-01-09T10:09:46.536Z,3.03
2023-01-09T10:12:17.289Z,2.60
2023-01-09T10:14:45.304Z,2.33
2023-01-09T10:17:25.143Z,2.80
2023-01-09T10:19:59.090Z,2.80
2023-01-09T10:22:46.270Z,2.85
2023-01-09T10:25:42.773Z,2.78
2023-01-09T10:28:43.291Z,2.65
2023-01-09T10:31:23.052Z,2.67
2023-01-09T10:34:22.623Z,2.90
2023-01-09T10:37:13.009Z,2.08
2023-01-09T10:39:48.262Z,1.75
2023-01-09T10:42:33.418Z,1.92
2023-01-09T10:45:40.415Z,1.88
2023-01-09T10:48:20.793Z,1.30
2023-01-09T10:50:51.740Z,1.55
2023-01-09T10:53:28.800Z,1.80
2023-01-09T10:56:05.414Z,1.00
2023-01-09T10:58:33.430Z,0.82
2023-01-09T11:01:03.164Z,1.00
2023-01-09T11:03:32.427Z,0.70
2023-01-09T11:06:01.734Z,0.90
2023-01-09T11:08:42.216Z,1.00
2023-01-09T11:11:12.778Z,0.80
2023-01-09T11:13:46.829Z,1.10
2023-01-09T11:16:22.110Z,1.13
2023-01-09T11:18:55.578Z,1.40
2023-01-09T11:21:42.338Z,1.45
2023-01-09T11:24:19.481Z,1.50
2023-01-09T11:26:52.533Z,1.60
2023-01-09T11:29:26.936Z,1.77
2023-01-09T11:31:59.268Z,2.00
2023-01-09T11:34:33.163Z,1.95
2023-01-09T11:37:12.189Z,2.03
2023-01-09T11:39:45.493Z,2.00
2023-01-09T11:42:44.236Z,2.50
2023-01-09T11:45:30.944Z,1.77
2023-01-09T11:48:00.157Z,1.92
2023-01-09T11:50:32.357Z,2.00
2023-01-09T11:53:17.730Z,2.03
2023-01-09T11:58:19.321Z,1.50
2023-01-09T12:01:03.538Z,1.48
2023-01-09T12:03:50.352Z,1.63
2023-01-09T12:06:49.863Z,0.93
2023-01-09T12:09:38.115Z,1.73
2023-01-09T12:12:18.447Z,1.35
2023-01-09T12:15:10.043Z,1.63
2023-01-09T12:18:05.098Z,1.58
2023-01-09T12:20:45.445Z,1.48
2023-01-09T12:23:32.669Z,1.33
2023-01-09T12:26:22.654Z,1.65
2023-01-09T12:29:04.962Z,1.50
2023-01-09T12:31:51.542Z,2.17
2023-01-09T12:34:46.625Z,1.88
2023-01-09T12:37:48.571Z,1.52
2023-01-09T12:40:16.785Z,1.92
2023-01-09T12:43:06.877Z,1.80
2023-01-09T12:45:59.010Z,1.77
2023-01-09T12:48:45.629Z,1.55
2023-01-09T12:51:25.151Z,1.90
2023-01-09T12:54:01.669Z,1.98
2023-01-09T12:56:35.921Z,2.05
2023-01-09T12:59:30.219Z,2.50
2023-01-09T13:02:15.767Z,1.90
2023-01-09T13:04:57.868Z,1.98
2023-01-09T13:07:32.584Z,2.00
2023-01-09T13:10:23.703Z,2.38
2023-01-09T13:12:52.866Z,2.40
2023-01-09T13:15:32.067Z,2.30
2023-01-09T13:18:12.566Z,2.25
2023-01-09T13:20:45.180Z,1.75
2023-01-09T13:23:45.738Z,1.85
2023-01-09T13:26:23.635Z,1.98
2023-01-09T13:29:03.391Z,1.65
2023-01-09T13:31:48.749Z,1.90
2023-01-09T13:34:22.924Z,2.22
2023-01-09T13:36:56.647Z,2.30
2023-01-09T13:39:35.501Z,2.08
2023-01-09T13:42:35.997Z,2.33
2023-01-09T13:45:25.916Z,1.95
2023-01-09T13:48:17.835Z,1.48
2023-01-09T13:50:47.691Z,2.25
2023-01-09T13:53:47.558Z,1.98
2023-01-09T13:56:15.981Z,2.30
2023-01-09T13:58:55.807Z,1.60
2023-01-09T14:01:37.596Z,2.28
2023-01-09T14:04:23.475Z,2.00
2023-01-09T14:07:14.722Z,2.40
2023-01-09T14:09:49.311Z,2.05
2023-01-09T14:12:19.533Z,1.63
2023-01-09T14:14:48.909Z,1.88
2023-01-09T14:17:29.046Z,2.47
2023-01-09T14:20:00.211Z,2.00
2023-01-09T14:22:38.061Z,2.25
2023-01-09T14:27:50.519Z,2.05
2023-01-09T14:30:27.400Z,1.92
2023-01-09T14:33:01.312Z,2.20
2023-01-09T14:35:52.436Z,1.90
2023-01-09T14:38:34.316Z,1.75
2023-01-09T14:41:46.112Z,2.10
2023-01-09T14:44:17.222Z,1.40
2023-01-09T14:46:45.944Z,1.80
2023-01-09T14:49:39.503Z,2.05
2023-01-09T14:52:24.720Z,1.95
2023-01-09T14:54:55.055Z,2.15
2023-01-09T14:57:29.851Z,2.20
2023-01-09T14:59:59.666Z,1.75
2023-01-09T15:02:32.622Z,2.47
2023-01-09T15:05:06.407Z,2.10
2023-01-09T15:07:41.109Z,2.22
2023-01-09T15:10:16.394Z,2.03
2023-01-09T15:12:47.589Z,2.60
2023-01-09T15:15:17.283Z,2.47
2023-01-09T15:17:52.670Z,2.40
2023-01-09T15:20:30.118Z,2.67
2023-01-09T15:23:01.003Z,2.72
2023-01-09T15:25:38.773Z,3.05
2023-01-09T15:28:30.922Z,3.17
2023-01-09T15:31:20.845Z,2.75
2023-01-09T15:33:52.478Z,3.38
2023-01-09T15:36:25.010Z,2.53
2023-01-09T15:38:54.115Z,2.28
2023-01-09T15:41:50.405Z,2.70
2023-01-09T15:44:27.403Z,2.78
2023-01-09T15:47:00.998Z,2.45
2023-01-09T15:49:30.494Z,2.60
2023-01-09T15:51:58.618Z,2.42
2023-01-09T15:54:32.574Z,2.65
2023-01-09T15:57:25.280Z,2.58
2023-01-09T15:59:57.358Z,2.53
2023-01-09T16:02:45.181Z,2.58
2023-01-09T16:05:17.044Z,2.83
2023-01-09T16:07:54.181Z,3.10
2023-01-09T16:10:31.978Z,2.67
2023-01-09T16:13:00.988Z,3.28
2023-01-09T16:15:34.536Z,2.78
2023-01-09T16:18:22.730Z,2.85
2023-01-09T16:21:00.788Z,3.00
2023-01-09T16:23:34.702Z,2.55
2023-01-09T16:26:03.955Z,2.90
2023-01-09T16:28:35.066Z,2.80
2023-01-09T16:31:28.837Z,2.65
2023-01-09T16:34:07.300Z,3.22
2023-01-09T16:36:36.213Z,3.08
2023-01-09T16:39:04.531Z,3.53
2023-01-09T16:41:51.123Z,3.38
2023-01-09T16:44:19.281Z,3.15
2023-01-09T16:46:47.554Z,3.40
2023-01-09T16:49:23.968Z,3.50
2023-01-09T16:51:51.937Z,3.90
2023-01-09T16:54:21.069Z,3.95
2023-01-09T16:56:52.021Z,3.83
2023-01-09T16:59:27.439Z,3.33
2023-01-09T17:02:10.516Z,3.95
2023-01-09T17:04:38.428Z,3.80
2023-01-09T17:07:06.405Z,3.83
2023-01-09T17:09:38.185Z,4.25
2023-01-09T17:12:19.257Z,4.57
2023-01-09T17:14:48.283Z,4.65
2023-01-09T17:17:17.900Z,4.15
2023-01-09T17:19:46.894Z,4.28
2023-01-09T17:22:15.298Z,4.57
2023-01-09T17:25:01.685Z,4.05
2023-01-09T17:27:52.917Z,4.72
2023-01-09T17:30:22.771Z,3.97
2023-01-09T17:32:56.603Z,4.50
2023-01-09T17:35:24.578Z,4.07
2023-01-09T17:37:52.400Z,4.55
2023-01-09T17:40:22.916Z,4.90
2023-01-09T17:42:50.896Z,4.90
2023-01-09T17:45:19.024Z,3.60
2023-01-09T17:47:46.980Z,4.43
2023-01-09T17:50:20.447Z,3.50
2023-01-09T17:52:49.410Z,4.28
2023-01-09T17:55:17.589Z,3.15
2023-01-09T17:57:46.051Z,3.65
2023-01-09T18:00:31.251Z,3.45
2023-01-09T18:02:59.256Z,3.17
2023-01-09T18:05:29.937Z,2.70
2023-01-09T18:07:58.105Z,2.80
2023-01-09T18:10:30.348Z,2.90
2023-01-09T18:12:59.205Z,2.85
2023-01-09T18:15:27.841Z,3.13
2023-01-09T18:17:56.022Z,3.63
2023-01-09T18:20:30.686Z,3.15
2023-01-09T18:22:58.879Z,3.53
2023-01-09T18:25:27.133Z,4.00
2023-01-09T18:27:55.404Z,4.05
2023-01-09T18:30:23.663Z,4.07
2023-01-09T18:32:51.780Z,4.65
2023-01-09T18:35:20.016Z,4.15
2023-01-09T18:37:48.494Z,4.60
2023-01-09T18:40:16.886Z,4.65
2023-01-09T18:42:46.701Z,4.40
2023-01-09T18:45:14.843Z,4.20
2023-01-09T18:47:42.915Z,4.43
2023-01-09T18:50:11.720Z,4.13
2023-01-09T18:52:39.906Z,4.68
2023-01-09T18:55:08.622Z,5.28
2023-01-09T18:57:37.638Z,4.75
2023-01-09T19:00:06.641Z,3.72
2023-01-09T19:02:37.593Z,3.85
2023-01-09T19:05:05.801Z,3.60
2023-01-09T19:07:34.387Z,3.95
2023-01-09T19:10:02.522Z,3.05
2023-01-09T19:12:30.703Z,4.03
2023-01-09T19:14:58.833Z,3.78
2023-01-09T19:17:26.942Z,3.92
2023-01-09T19:19:55.072Z,5.05
2023-01-09T19:22:23.102Z,4.15
2023-01-09T19:24:52.237Z,4.43
2023-01-09T19:27:20.737Z,4.47
2023-01-09T19:29:49.392Z,4.35
2023-01-09T19:32:17.938Z,4.75
2023-01-09T19:34:46.091Z,5.22
2023-01-09T19:37:14.149Z,4.47
2023-01-09T19:39:42.427Z,4.85
2023-01-09T19:42:10.515Z,5.30
2023-01-09T19:44:38.711Z,5.22
2023-01-09T19:47:06.993Z,5.45
2023-01-09T19:49:35.014Z,5.50
2023-01-09T19:52:03.289Z,5.15
2023-01-09T19:54:32.880Z,5.35
2023-01-09T19:57:00.992Z,5.00
2023-01-09T19:59:30.618Z,5.85
2023-01-09T20:02:03.345Z,5.78
2023-01-09T20:04:33.435Z,5.63
2023-01-09T20:07:03.546Z,5.25
2023-01-09T20:09:31.647Z,4.47
2023-01-09T20:12:01.442Z,3.60
2023-01-09T20:14:29.815Z,3.38
2023-01-09T20:17:00.932Z,3.88
2023-01-09T20:19:30.206Z,3.20
2023-01-09T20:21:59.021Z,3.83
2023-01-09T20:24:27.070Z,3.97
2023-01-09T20:26:55.109Z,3.90
2023-01-09T20:29:23.818Z,3.90
2023-01-09T20:31:51.833Z,3.30
2023-01-09T20:34:23.885Z,3.60
2023-01-09T20:36:57.280Z,4.60
2023-01-09T20:39:25.218Z,3.63
2023-01-09T20:41:53.185Z,3.53
2023-01-09T20:44:21.789Z,3.92
2023-01-09T20:46:52.242Z,3.70
2023-01-09T20:49:20.930Z,4.05
2023-01-09T20:51:52.279Z,3.60
2023-01-09T20:54:21.727Z,3.33
2023-01-09T20:56:50.421Z,3.92
2023-01-09T20:59:21.114Z,3.50
2023-01-09T21:01:49.569Z,3.70
2023-01-09T21:04:18.408Z,3.63
2023-01-09T21:06:48.321Z,3.75
2023-01-09T21:09:26.993Z,4.13
2023-01-09T21:11:58.453Z,3.78
2023-01-09T21:14:26.538Z,4.35
2023-01-09T21:16:55.411Z,3.88
2023-01-09T21:19:24.065Z,3.75
2023-01-09T21:21:53.436Z,3.80
2023-01-09T21:24:21.809Z,3.90
2023-01-09T21:26:49.774Z,4.07
2023-01-09T21:29:18.576Z,4.10
2023-01-09T21:31:46.681Z,3.50
2023-01-09T21:34:15.769Z,4.57
2023-01-09T21:36:45.161Z,3.78
2023-01-09T21:39:13.275Z,3.80
2023-01-09T21:41:59.963Z,3.40
2023-01-09T21:44:47.217Z,3.72
2023-01-09T21:47:15.285Z,4.43
2023-01-09T21:49:44.471Z,3.63
2023-01-09T21:52:13.613Z,3.47
2023-01-09T21:54:41.947Z,3.92
2023-01-09T21:57:10.200Z,4.30
2023-01-09T21:59:38.137Z,3.92
2023-01-09T22:02:06.920Z,4.45
2023-01-09T22:04:35.913Z,4.03
2023-01-09T22:07:04.356Z,3.88
2023-01-09T22:09:33.243Z,3.80
2023-01-09T22:12:02.511Z,2.78
2023-01-09T22:14:32.706Z,4.22
2023-01-09T22:17:03.597Z,3.78
2023-01-09T22:19:32.316Z,4.13
2023-01-09T22:22:02.573Z,4.22
2023-01-09T22:24:30.547Z,3.75
2023-01-09T22:26:58.861Z,4.00
2023-01-09T22:29:26.868Z,3.67
2023-01-09T22:31:54.939Z,3.60
2023-01-09T22:34:23.294Z,3.22
2023-01-09T22:36:51.703Z,3.70
2023-01-09T22:39:20.758Z,3.78
2023-01-09T22:41:59.433Z,4.22
2023-01-09T22:44:27.824Z,4.18
2023-01-09T22:46:57.703Z,3.58
2023-01-09T22:49:29.930Z,3.25
2023-01-09T22:51:58.756Z,3.58
2023-01-09T22:54:27.162Z,3.60
2023-01-09T22:56:55.077Z,3.17
2023-01-09T22:59:24.454Z,3.35
2023-01-09T23:01:54.127Z,3.08
2023-01-09T23:04:22.529Z,2.90
2023-01-09T23:06:51.278Z,2.80
2023-01-09T23:09:19.628Z,3.00
2023-01-09T23:12:02.525Z,2.60
2023-01-09T23:14:36.078Z,3.35
2023-01-09T23:17:05.332Z,3.13
2023-01-09T23:19:34.011Z,2.90
2023-01-09T23:22:02.993Z,3.22
2023-01-09T23:24:31.773Z,3.15
2023-01-09T23:27:00.025Z,3.13
2023-01-09T23:29:28.284Z,3.13
2023-01-09T23:31:56.688Z,3.55
2023-01-09T23:34:27.413Z,3.20
2023-01-09T23:36:57.526Z,3.30
2023-01-09T23:39:25.745Z,3.35
2023-01-09T23:42:12.402Z,3.38
2023-01-09T23:44:40.693Z,3.42
2023-01-09T23:47:08.629Z,3.33
2023-01-09T23:49:36.859Z,3.47
2023-01-09T23:52:06.615Z,4.10
2023-01-09T23:54:35.237Z,3.30
2023-01-09T23:57:03.332Z,3.17
2023-01-09T23:59:31.466Z,2.90
