createdAt,value
2016-12-07T00:00:05.862Z,30.58
2016-12-07T00:01:05.703Z,29.93
2016-12-07T00:02:05.682Z,29.36
2016-12-07T00:03:05.666Z,29.64
2016-12-07T00:04:05.647Z,30.68
2016-12-07T00:05:05.670Z,31.15
2016-12-07T00:06:05.662Z,31.91
2016-12-07T00:07:05.591Z,32.48
2016-12-07T00:08:05.569Z,32.67
2016-12-07T00:09:05.549Z,32.86
2016-12-07T00:10:05.533Z,33.7
2016-12-07T00:11:05.519Z,33.7
2016-12-07T00:12:05.493Z,34.17
2016-12-07T00:13:05.473Z,34.65
2016-12-07T00:14:05.457Z,34.83
2016-12-07T00:15:05.442Z,35.31
2016-12-07T00:16:05.420Z,35.02
2016-12-07T00:17:05.402Z,35.31
2016-12-07T00:18:05.383Z,35.69
2016-12-07T00:19:05.365Z,36.44
2016-12-07T00:20:05.352Z,36.63
2016-12-07T00:21:05.329Z,36.91
2016-12-07T00:22:05.312Z,38.04
2016-12-07T00:23:05.294Z,38.42
2016-12-07T00:24:05.275Z,40.12
2016-12-07T00:25:05.257Z,41.16
2016-12-07T00:26:05.239Z,41.44
2016-12-07T00:27:05.219Z,41.44
2016-12-07T00:28:05.202Z,41.16
2016-12-07T00:29:05.183Z,41.06
2016-12-07T00:30:05.480Z,41.54
2016-12-07T00:31:05.168Z,42.58
2016-12-07T00:32:05.130Z,42.48
2016-12-07T00:33:05.109Z,42.58
2016-12-07T00:34:05.093Z,42.11
2016-12-07T00:35:05.075Z,42.3
2016-12-07T00:36:05.055Z,42.3
2016-12-07T00:37:05.039Z,42.3
2016-12-07T00:38:05.058Z,42.67
2016-12-07T00:39:05.000Z,43.24
2016-12-07T00:40:04.982Z,42.77
2016-12-07T00:41:04.967Z,42.77
2016-12-07T00:42:04.945Z,43.8
2016-12-07T00:43:04.929Z,44.56
2016-12-07T00:44:04.910Z,45.41
2016-12-07T00:45:04.894Z,45.6
2016-12-07T00:46:04.874Z,45.98
2016-12-07T00:47:04.855Z,46.26
2016-12-07T00:48:04.839Z,46.83
2016-12-07T00:49:04.819Z,47.02
2016-12-07T00:50:04.799Z,47.49
2016-12-07T00:51:04.785Z,47.49
2016-12-07T00:52:04.763Z,48.43
2016-12-07T00:53:04.747Z,46.17
2016-12-07T00:54:04.727Z,46.36
2016-12-07T00:55:04.711Z,46.83
2016-12-07T00:56:04.692Z,47.58
2016-12-07T00:57:04.675Z,47.02
2016-12-07T00:58:04.657Z,47.02
2016-12-07T00:59:04.639Z,47.39
2016-12-07T01:00:04.623Z,48.34
2016-12-07T01:01:04.603Z,48.05
2016-12-07T01:02:04.584Z,49.19
2016-12-07T01:03:04.565Z,48.9
2016-12-07T01:04:04.547Z,49.57
2016-12-07T01:05:04.841Z,49.47
2016-12-07T01:06:04.512Z,49.57
2016-12-07T01:07:04.493Z,49.66
2016-12-07T01:08:04.476Z,50.23
2016-12-07T01:09:04.456Z,49.57
2016-12-07T01:10:04.444Z,50.6
2016-12-07T01:11:04.419Z,50.7
2016-12-07T01:12:04.409Z,51.45
2016-12-07T01:13:04.383Z,51.07
2016-12-07T01:14:04.367Z,51.36
2016-12-07T01:15:04.348Z,51.64
2016-12-07T01:16:04.330Z,51.73
2016-12-07T01:17:04.311Z,51.92
2016-12-07T01:18:04.293Z,51.54
2016-12-07T01:19:04.279Z,52.59
2016-12-07T01:20:04.258Z,51.92
2016-12-07T01:21:04.242Z,52.78
2016-12-07T01:22:04.224Z,54
2016-12-07T01:23:04.205Z,52.4
2016-12-07T01:24:04.185Z,52.21
2016-12-07T01:25:04.172Z,53.06
2016-12-07T01:26:04.150Z,53.25
2016-12-07T01:27:04.133Z,54.47
2016-12-07T01:28:04.428Z,54.57
2016-12-07T01:29:04.096Z,54.66
2016-12-07T01:30:04.079Z,53.91
2016-12-07T01:31:04.062Z,54
2016-12-07T01:32:04.041Z,55.8
2016-12-07T01:33:04.022Z,55.98
2016-12-07T01:34:04.004Z,57.31
2016-12-07T01:35:03.990Z,57.4
2016-12-07T01:36:03.974Z,57.5
2016-12-07T01:37:03.952Z,58.15
2016-12-07T01:38:03.934Z,57.87
2016-12-07T01:39:03.915Z,57.78
2016-12-07T01:40:03.898Z,57.97
2016-12-07T01:41:03.882Z,58.34
2016-12-07T01:42:03.864Z,57.97
2016-12-07T01:43:03.843Z,57.97
2016-12-07T01:44:03.826Z,57.78
2016-12-07T01:45:03.808Z,58.06
2016-12-07T01:46:03.789Z,58.91
2016-12-07T01:47:03.771Z,59.19
2016-12-07T01:48:03.758Z,59.67
2016-12-07T01:49:03.735Z,59.67
2016-12-07T01:50:03.718Z,59.67
2016-12-07T01:51:04.012Z,59.48
2016-12-07T01:52:03.678Z,58.72
2016-12-07T01:53:03.663Z,58.06
2016-12-07T01:54:03.645Z,59.67
2016-12-07T01:55:03.623Z,60.99
2016-12-07T01:56:03.609Z,60.61
2016-12-07T01:57:03.589Z,60.61
2016-12-07T01:58:03.571Z,60.24
2016-12-07T01:59:03.550Z,59.48
2016-12-07T02:00:03.536Z,60.52
2016-12-07T02:01:03.514Z,61.36
2016-12-07T02:02:03.496Z,61.18
2016-12-07T02:03:03.480Z,60.89
2016-12-07T02:04:03.460Z,61.08
2016-12-07T02:05:03.442Z,60.61
2016-12-07T02:06:03.424Z,60.33
2016-12-07T02:07:03.406Z,60.61
2016-12-07T02:08:03.386Z,60.14
2016-12-07T02:09:03.375Z,59.76
2016-12-07T02:10:03.351Z,59.67
2016-12-07T02:11:03.334Z,59.57
2016-12-07T02:12:03.350Z,59.19
2016-12-07T02:13:03.299Z,59.29
2016-12-07T02:14:03.281Z,59.1
2016-12-07T02:15:03.264Z,59.29
2016-12-07T02:16:03.244Z,59.76
2016-12-07T02:17:03.233Z,60.71
2016-12-07T02:18:03.208Z,61.46
2016-12-07T02:19:03.188Z,61.46
2016-12-07T02:20:03.169Z,61.84
2016-12-07T02:21:03.151Z,62.02
2016-12-07T02:22:03.133Z,62.21
2016-12-07T02:23:03.117Z,62.21
2016-12-07T02:24:03.100Z,63.07
2016-12-07T02:25:03.081Z,64.39
2016-12-07T02:26:03.063Z,64.48
2016-12-07T02:27:03.044Z,64.67
2016-12-07T02:28:03.027Z,65.71
2016-12-07T02:29:03.008Z,66.84
2016-12-07T02:30:02.990Z,66.65
2016-12-07T02:31:02.975Z,67.79
2016-12-07T02:32:02.953Z,68.73
2016-12-07T02:33:03.251Z,68.63
2016-12-07T02:34:02.923Z,68.63
2016-12-07T02:35:02.901Z,68.92
2016-12-07T02:36:02.913Z,68.73
2016-12-07T02:37:02.862Z,68.07
2016-12-07T02:38:02.846Z,67.69
2016-12-07T02:39:02.825Z,67.32
2016-12-07T02:40:02.808Z,67.6
2016-12-07T02:41:02.791Z,67.6
2016-12-07T02:42:02.772Z,67.69
2016-12-07T02:43:02.754Z,68.82
2016-12-07T02:44:02.738Z,69.49
2016-12-07T02:45:02.719Z,68.07
2016-12-07T02:46:02.704Z,68.44
2016-12-07T02:47:02.682Z,68.16
2016-12-07T02:48:02.664Z,67.69
2016-12-07T02:49:02.647Z,68.16
2016-12-07T02:50:02.629Z,68.73
2016-12-07T02:51:02.612Z,69.11
2016-12-07T02:52:02.594Z,69.11
2016-12-07T02:53:02.579Z,69.2
2016-12-07T02:54:02.556Z,68.63
2016-12-07T02:55:02.541Z,68.26
2016-12-07T02:56:02.522Z,67.6
2016-12-07T02:57:02.502Z,67.97
2016-12-07T02:58:02.484Z,68.07
2016-12-07T02:59:02.468Z,67.97
2016-12-07T03:00:02.451Z,67.41
2016-12-07T03:01:02.431Z,66.75
2016-12-07T03:02:02.724Z,67.03
2016-12-07T03:03:02.396Z,67.97
2016-12-07T03:04:02.377Z,67.79
2016-12-07T03:05:02.360Z,68.26
2016-12-07T03:06:02.342Z,68.82
2016-12-07T03:07:02.324Z,68.92
2016-12-07T03:08:02.303Z,68.07
2016-12-07T03:09:02.290Z,68.26
2016-12-07T03:10:02.270Z,68.73
2016-12-07T03:11:02.254Z,69.11
2016-12-07T03:12:02.234Z,69.77
2016-12-07T03:13:02.215Z,70.24
2016-12-07T03:14:02.195Z,70.53
2016-12-07T03:15:02.183Z,70.34
2016-12-07T03:16:02.162Z,70.24
2016-12-07T03:17:02.149Z,70.24
2016-12-07T03:18:02.127Z,70.34
2016-12-07T03:19:02.108Z,70.34
2016-12-07T03:20:02.090Z,70.43
2016-12-07T03:21:02.075Z,70.81
2016-12-07T03:22:02.056Z,70.34
2016-12-07T03:23:02.037Z,70.43
2016-12-07T03:24:02.021Z,70.53
2016-12-07T03:25:02.002Z,70.43
2016-12-07T03:26:01.981Z,70.53
2016-12-07T03:27:01.964Z,70.9
2016-12-07T03:28:01.948Z,70.62
2016-12-07T03:29:01.926Z,71.37
2016-12-07T03:30:01.912Z,72.22
2016-12-07T03:31:01.891Z,71.94
2016-12-07T03:32:01.875Z,71.66
2016-12-07T03:33:01.859Z,72.13
2016-12-07T03:34:01.837Z,72.13
2016-12-07T03:35:01.822Z,72.69
2016-12-07T03:36:01.804Z,73.17
2016-12-07T03:37:01.788Z,73.45
2016-12-07T03:38:01.764Z,73.74
2016-12-07T03:39:01.749Z,74.02
2016-12-07T03:40:01.732Z,73.93
2016-12-07T03:41:01.712Z,74.4
2016-12-07T03:42:01.694Z,74.3
2016-12-07T03:43:01.686Z,74.3
2016-12-07T03:44:01.658Z,75.05
2016-12-07T03:45:01.639Z,74.96
2016-12-07T03:46:01.660Z,75.43
2016-12-07T03:47:01.603Z,75.62
2016-12-07T03:48:01.589Z,75.9
2016-12-07T03:49:01.569Z,75.71
2016-12-07T03:50:01.553Z,75.53
2016-12-07T03:51:01.533Z,75.71
2016-12-07T03:52:01.513Z,76.28
2016-12-07T03:53:01.497Z,77.23
2016-12-07T03:54:01.479Z,77.89
2016-12-07T03:55:01.460Z,77.89
2016-12-07T03:56:01.444Z,77.7
2016-12-07T03:57:01.426Z,78.55
2016-12-07T03:58:01.407Z,78.83
2016-12-07T03:59:01.392Z,79.02
2016-12-07T04:00:01.369Z,79.21
2016-12-07T04:01:01.355Z,78.55
2016-12-07T04:02:01.337Z,78.45
2016-12-07T04:03:01.316Z,79.21
2016-12-07T04:04:01.301Z,80.25
2016-12-07T04:05:01.281Z,79.87
2016-12-07T04:06:01.263Z,81.01
2016-12-07T04:07:01.257Z,81.38
2016-12-07T04:08:01.227Z,82.42
2016-12-07T04:09:01.207Z,82.23
2016-12-07T04:10:01.189Z,82.89
2016-12-07T04:11:01.173Z,83.08
2016-12-07T04:12:01.154Z,83.17
2016-12-07T04:13:01.134Z,82.14
2016-12-07T04:14:01.118Z,82.8
2016-12-07T04:15:01.100Z,82.61
2016-12-07T04:16:01.084Z,82.89
2016-12-07T04:17:01.066Z,82.89
2016-12-07T04:18:01.362Z,82.14
2016-12-07T04:19:01.029Z,82.51
2016-12-07T04:20:01.010Z,83.84
2016-12-07T04:21:00.992Z,83.27
2016-12-07T04:22:00.976Z,83.17
2016-12-07T04:23:00.957Z,83.55
2016-12-07T04:24:00.940Z,84.69
2016-12-07T04:25:00.921Z,84.03
2016-12-07T04:26:00.903Z,84.5
2016-12-07T04:27:00.885Z,84.31
2016-12-07T04:28:00.868Z,84.78
2016-12-07T04:29:00.850Z,85.25
2016-12-07T04:30:00.832Z,85.53
2016-12-07T04:31:00.814Z,85.25
2016-12-07T04:32:00.796Z,85.35
2016-12-07T04:33:00.778Z,86.1
2016-12-07T04:34:00.763Z,86.19
2016-12-07T04:35:00.751Z,86.01
2016-12-07T04:36:00.724Z,86.19
2016-12-07T04:37:00.707Z,86.01
2016-12-07T04:38:00.689Z,85.53
2016-12-07T04:39:00.669Z,85.82
2016-12-07T04:40:00.653Z,86.01
2016-12-07T04:41:00.633Z,86.1
2016-12-07T04:42:00.619Z,86.29
2016-12-07T04:43:00.600Z,84.78
2016-12-07T04:44:00.581Z,85.16
2016-12-07T04:45:00.565Z,86.29
2016-12-07T04:46:00.548Z,86.76
2016-12-07T04:47:00.528Z,86.86
2016-12-07T04:48:00.509Z,86.19
2016-12-07T04:49:00.488Z,85.91
2016-12-07T04:50:00.474Z,87.33
2016-12-07T04:51:00.454Z,86.86
2016-12-07T04:52:00.437Z,87.62
2016-12-07T04:53:00.421Z,87.62
2016-12-07T04:54:00.400Z,87.24
2016-12-07T04:55:00.385Z,88.09
2016-12-07T04:56:00.366Z,88.65
2016-12-07T04:57:00.351Z,88.75
2016-12-07T04:58:00.327Z,88.28
2016-12-07T04:59:00.309Z,88.93
2016-12-07T05:00:00.293Z,89.12
2016-12-07T05:01:00.272Z,89.69
2016-12-07T05:02:00.258Z,89.88
2016-12-07T05:03:00.238Z,89.12
2016-12-07T05:04:00.220Z,89.22
2016-12-07T05:05:00.203Z,89.4
2016-12-07T05:06:00.189Z,92.05
2016-12-07T05:07:00.166Z,91.67
2016-12-07T05:08:00.150Z,91.77
2016-12-07T05:09:00.130Z,91.49
2016-12-07T05:10:00.112Z,91.67
2016-12-07T05:11:00.095Z,91.86
2016-12-07T05:12:00.107Z,91.77
2016-12-07T05:13:00.057Z,91.77
2016-12-07T05:14:00.067Z,92.33
2016-12-07T05:15:00.023Z,91.96
2016-12-07T05:16:00.005Z,92.24
2016-12-07T05:16:59.990Z,91.77
2016-12-07T05:17:59.968Z,92.14
2016-12-07T05:18:59.951Z,92.9
2016-12-07T05:19:59.935Z,94.32
2016-12-07T05:20:59.914Z,94.22
2016-12-07T05:21:59.895Z,94.6
2016-12-07T05:22:59.879Z,93.47
2016-12-07T05:23:59.859Z,93.09
2016-12-07T05:24:59.841Z,92.8
2016-12-07T05:25:59.823Z,93.37
2016-12-07T05:26:59.835Z,92.8
2016-12-07T05:27:59.787Z,91.67
2016-12-07T05:28:59.767Z,92.61
2016-12-07T05:29:59.755Z,93.37
2016-12-07T05:30:59.732Z,93.37
2016-12-07T05:31:59.716Z,93.56
2016-12-07T05:32:59.696Z,94.51
2016-12-07T05:33:59.678Z,95.17
2016-12-07T05:34:59.660Z,95.36
2016-12-07T05:35:59.643Z,95.92
2016-12-07T05:36:59.622Z,96.2
2016-12-07T05:37:59.607Z,96.58
2016-12-07T05:38:59.591Z,96.68
2016-12-07T05:39:59.568Z,95.83
2016-12-07T05:40:59.552Z,96.11
2016-12-07T05:41:59.534Z,95.92
2016-12-07T05:42:59.515Z,97.15
2016-12-07T05:43:59.499Z,98
2016-12-07T05:44:59.478Z,97.62
2016-12-07T05:45:59.778Z,97.24
2016-12-07T05:46:59.442Z,97.53
2016-12-07T05:47:59.423Z,98
2016-12-07T05:48:59.405Z,98.38
2016-12-07T05:49:59.387Z,99.13
2016-12-07T05:50:59.373Z,99.99
2016-12-07T05:51:59.355Z,99.99
2016-12-07T05:52:59.336Z,99.98
2016-12-07T05:53:59.316Z,99.99
2016-12-07T05:54:59.297Z,99.99
2016-12-07T05:55:59.280Z,99.99
2016-12-07T05:56:59.262Z,99.99
2016-12-07T05:57:59.245Z,99.99
2016-12-07T05:58:59.227Z,99.99
2016-12-07T05:59:59.206Z,99.99
2016-12-07T06:00:59.191Z,99.99
2016-12-07T06:01:59.172Z,99.99
2016-12-07T06:02:59.156Z,99.99
2016-12-07T06:03:59.133Z,99.99
2016-12-07T06:04:59.117Z,99.99
2016-12-07T06:05:59.099Z,99.99
2016-12-07T06:06:59.086Z,99.99
2016-12-07T06:07:59.062Z,99.99
2016-12-07T06:08:59.043Z,99.99
2016-12-07T06:09:59.028Z,99.99
2016-12-07T06:10:59.008Z,99.99
2016-12-07T06:11:58.991Z,99.99
2016-12-07T06:12:58.975Z,99.99
2016-12-07T06:13:58.957Z,99.99
2016-12-07T06:14:58.935Z,99.99
2016-12-07T06:15:58.918Z,99.99
2016-12-07T06:16:58.898Z,99.99
2016-12-07T06:17:58.880Z,99.99
2016-12-07T06:18:58.864Z,99.99
2016-12-07T06:19:58.847Z,99.99
2016-12-07T06:20:58.827Z,99.99
2016-12-07T06:21:58.808Z,99.99
2016-12-07T06:22:58.792Z,99.99
2016-12-07T06:23:58.772Z,99.99
2016-12-07T06:24:58.756Z,99.99
2016-12-07T06:25:58.737Z,99.99
2016-12-07T06:26:58.718Z,99.99
2016-12-07T06:27:58.702Z,99.99
2016-12-07T06:28:58.684Z,99.99
2016-12-07T06:29:58.666Z,99.99
2016-12-07T06:30:58.650Z,99.99
2016-12-07T06:31:58.630Z,99.99
2016-12-07T06:32:58.925Z,99.99
2016-12-07T06:33:58.591Z,99.99
2016-12-07T06:34:58.575Z,99.99
2016-12-07T06:35:58.558Z,99.99
2016-12-07T06:36:58.538Z,99.99
2016-12-07T06:37:58.520Z,99.99
2016-12-07T06:38:58.502Z,99.99
2016-12-07T06:39:58.492Z,99.99
2016-12-07T06:40:58.469Z,99.99
2016-12-07T06:41:58.451Z,99.99
2016-12-07T06:42:58.749Z,99.99
2016-12-07T06:43:58.411Z,99.99
2016-12-07T06:44:58.710Z,99.99
2016-12-07T06:45:58.379Z,99.99
2016-12-07T06:46:58.360Z,99.99
2016-12-07T06:47:58.341Z,99.99
2016-12-07T06:48:58.327Z,99.99
2016-12-07T06:49:58.303Z,99.99
2016-12-07T06:50:58.292Z,99.99
2016-12-07T06:51:58.276Z,99.99
2016-12-07T06:52:58.249Z,99.99
2016-12-07T06:53:58.233Z,99.99
2016-12-07T06:54:58.212Z,99.99
2016-12-07T06:55:58.197Z,99.99
2016-12-07T06:56:58.181Z,99.99
2016-12-07T06:57:58.161Z,99.99
2016-12-07T06:58:58.150Z,99.99
2016-12-07T06:59:58.125Z,99.99
2016-12-07T07:00:58.132Z,99.99
2016-12-07T07:01:58.087Z,99.99
2016-12-07T07:02:58.070Z,99.99
2016-12-07T07:03:58.054Z,99.99
2016-12-07T07:04:58.035Z,99.99
2016-12-07T07:05:58.016Z,99.99
2016-12-07T07:06:57.998Z,99.99
2016-12-07T07:07:57.980Z,99.99
2016-12-07T07:08:57.961Z,99.99
2016-12-07T07:09:57.943Z,99.99
2016-12-07T07:10:57.929Z,99.99
2016-12-07T07:11:57.908Z,99.99
2016-12-07T07:12:57.888Z,99.99
2016-12-07T07:13:57.875Z,99.99
2016-12-07T07:14:57.854Z,99.99
2016-12-07T07:15:57.837Z,99.99
2016-12-07T07:16:57.819Z,99.99
2016-12-07T07:17:57.800Z,99.99
2016-12-07T07:18:57.781Z,99.99
2016-12-07T07:19:57.763Z,99.99
2016-12-07T07:20:57.745Z,99.99
2016-12-07T07:21:57.753Z,99.99
2016-12-07T07:22:57.712Z,99.99
2016-12-07T07:23:57.693Z,99.99
2016-12-07T07:24:57.678Z,99.99
2016-12-07T07:25:57.975Z,99.99
2016-12-07T07:26:57.641Z,99.99
2016-12-07T07:27:57.620Z,99.99
2016-12-07T07:28:57.604Z,99.99
2016-12-07T07:29:57.588Z,99.99
2016-12-07T07:30:57.568Z,99.99
2016-12-07T07:31:57.549Z,99.99
2016-12-07T07:32:57.532Z,99.99
2016-12-07T07:33:57.514Z,99.99
2016-12-07T07:34:57.500Z,99.99
2016-12-07T07:35:57.478Z,99.99
2016-12-07T07:36:57.460Z,99.99
2016-12-07T07:37:57.443Z,99.99
2016-12-07T07:38:57.424Z,99.99
2016-12-07T07:39:57.406Z,99.99
2016-12-07T07:40:57.387Z,99.99
2016-12-07T07:41:57.371Z,99.99
2016-12-07T07:42:57.352Z,99.99
2016-12-07T07:43:57.335Z,99.99
2016-12-07T07:44:57.319Z,99.99
2016-12-07T07:45:57.298Z,99.99
2016-12-07T07:46:57.281Z,99.99
2016-12-07T07:47:57.267Z,99.99
2016-12-07T07:48:57.246Z,99.99
2016-12-07T07:49:57.228Z,99.99
2016-12-07T07:50:57.210Z,99.99
2016-12-07T07:51:57.194Z,99.99
2016-12-07T07:52:57.175Z,99.99
2016-12-07T07:53:57.156Z,99.99
2016-12-07T07:54:57.139Z,99.99
2016-12-07T07:55:57.123Z,99.99
2016-12-07T07:56:57.102Z,99.99
2016-12-07T07:57:57.085Z,99.99
2016-12-07T07:58:57.070Z,99.99
2016-12-07T07:59:57.049Z,99.99
2016-12-07T08:00:57.033Z,99.99
2016-12-07T08:01:57.022Z,99.99
2016-12-07T08:02:56.996Z,99.99
2016-12-07T08:03:56.983Z,99.99
2016-12-07T08:04:56.962Z,99.99
2016-12-07T08:05:56.947Z,99.99
2016-12-07T08:06:56.927Z,99.99
2016-12-07T08:07:56.912Z,99.99
2016-12-07T08:08:56.894Z,99.99
2016-12-07T08:09:56.876Z,99.99
2016-12-07T08:10:56.857Z,99.99
2016-12-07T08:11:56.842Z,99.99
2016-12-07T08:12:56.821Z,99.99
2016-12-07T08:13:56.805Z,99.99
2016-12-07T08:14:56.788Z,99.99
2016-12-07T08:15:56.770Z,99.99
2016-12-07T08:16:56.752Z,99.99
2016-12-07T08:17:56.737Z,99.99
2016-12-07T08:18:56.809Z,99.99
2016-12-07T08:19:56.700Z,99.99
2016-12-07T08:20:56.686Z,99.99
2016-12-07T08:21:56.667Z,99.99
2016-12-07T08:22:56.647Z,99.99
2016-12-07T08:23:56.630Z,99.99
2016-12-07T08:24:56.613Z,99.99
2016-12-07T08:25:56.596Z,99.99
2016-12-07T08:26:56.578Z,99.99
2016-12-07T08:27:56.566Z,99.99
2016-12-07T08:28:56.544Z,99.99
2016-12-07T08:29:56.528Z,99.99
2016-12-07T08:30:56.510Z,99.99
2016-12-07T08:31:56.494Z,99.99
2016-12-07T08:32:56.477Z,99.99
2016-12-07T08:33:56.464Z,99.99
2016-12-07T08:34:56.466Z,99.99
2016-12-07T08:35:56.429Z,99.99
2016-12-07T08:36:56.407Z,99.99
2016-12-07T08:37:56.389Z,99.99
2016-12-07T08:38:56.377Z,99.99
2016-12-07T08:39:56.357Z,99.99
2016-12-07T08:40:56.338Z,99.99
2016-12-07T08:41:56.322Z,99.99
2016-12-07T08:42:56.305Z,99.99
2016-12-07T08:43:56.290Z,99.99
2016-12-07T08:44:56.270Z,99.99
2016-12-07T08:45:56.254Z,99.99
2016-12-07T08:46:56.238Z,99.99
2016-12-07T08:47:56.217Z,99.99
2016-12-07T08:48:56.203Z,99.99
2016-12-07T08:49:56.187Z,99.99
2016-12-07T08:50:56.170Z,99.99
2016-12-07T08:51:56.149Z,99.99
2016-12-07T08:52:56.140Z,99.99
2016-12-07T08:53:56.117Z,99.99
2016-12-07T08:54:56.101Z,99.99
2016-12-07T08:55:56.084Z,99.99
2016-12-07T08:56:56.067Z,99.99
2016-12-07T08:57:56.051Z,99.99
2016-12-07T08:58:56.033Z,99.99
2016-12-07T08:59:56.017Z,99.99
2016-12-07T09:00:56.004Z,99.99
2016-12-07T09:01:55.984Z,99.99
2016-12-07T09:02:55.965Z,99.99
2016-12-07T09:03:55.949Z,99.99
2016-12-07T09:04:55.946Z,99.99
2016-12-07T09:05:55.922Z,99.99
2016-12-07T09:06:55.898Z,99.99
2016-12-07T09:07:55.885Z,99.99
2016-12-07T09:08:55.867Z,99.99
2016-12-07T09:09:55.850Z,99.99
2016-12-07T09:10:55.835Z,99.99
2016-12-07T09:11:55.819Z,99.99
2016-12-07T09:12:55.805Z,99.99
2016-12-07T09:13:55.785Z,99.99
2016-12-07T09:14:55.769Z,99.99
2016-12-07T09:15:55.753Z,99.99
2016-12-07T09:16:55.736Z,99.99
2016-12-07T09:17:55.717Z,99.99
2016-12-07T09:18:55.702Z,99.99
2016-12-07T09:19:55.686Z,99.99
2016-12-07T09:20:55.673Z,99.99
2016-12-07T09:21:55.655Z,99.99
2016-12-07T09:22:55.639Z,99.99
2016-12-07T09:23:55.623Z,99.99
2016-12-07T09:24:55.606Z,99.99
2016-12-07T09:25:55.589Z,99.99
2016-12-07T09:26:55.574Z,99.99
2016-12-07T09:27:55.557Z,99.99
2016-12-07T09:28:55.541Z,99.99
2016-12-07T09:29:55.558Z,99.99
2016-12-07T09:30:55.508Z,99.99
2016-12-07T09:31:55.492Z,99.99
2016-12-07T09:32:55.477Z,99.99
2016-12-07T09:33:55.463Z,99.99
2016-12-07T09:34:55.446Z,99.99
2016-12-07T09:35:55.430Z,99.99
2016-12-07T09:36:55.413Z,99.99
2016-12-07T09:37:55.406Z,99.99
2016-12-07T09:38:55.396Z,99.99
2016-12-07T09:39:55.366Z,99.99
2016-12-07T09:40:55.350Z,99.99
2016-12-07T09:41:55.334Z,99.99
2016-12-07T09:42:55.320Z,99.99
2016-12-07T09:43:55.301Z,99.99
2016-12-07T09:44:55.289Z,99.99
2016-12-07T09:45:55.271Z,99.99
2016-12-07T09:46:55.253Z,99.99
2016-12-07T09:47:55.242Z,99.99
2016-12-07T09:48:55.224Z,99.99
2016-12-07T09:49:55.205Z,99.99
2016-12-07T09:50:55.195Z,99.99
2016-12-07T09:51:55.178Z,99.99
2016-12-07T09:52:55.161Z,99.99
2016-12-07T09:53:55.142Z,99.99
2016-12-07T09:54:55.132Z,99.99
2016-12-07T09:55:55.113Z,99.99
2016-12-07T09:56:55.096Z,99.99
2016-12-07T09:57:55.080Z,99.99
2016-12-07T09:58:55.064Z,99.99
2016-12-07T09:59:55.048Z,99.99
2016-12-07T10:00:55.038Z,99.99
2016-12-07T10:01:55.020Z,99.99
2016-12-07T10:02:55.003Z,99.99
2016-12-07T10:03:54.986Z,99.99
2016-12-07T10:04:54.971Z,99.99
2016-12-07T10:05:54.954Z,99.99
2016-12-07T10:06:54.990Z,99.99
2016-12-07T10:07:54.923Z,99.99
2016-12-07T10:08:54.908Z,99.99
2016-12-07T10:09:54.891Z,99.99
2016-12-07T10:10:54.875Z,99.99
2016-12-07T10:11:55.184Z,99.99
2016-12-07T10:12:54.847Z,99.99
2016-12-07T10:13:54.830Z,99.99
2016-12-07T10:14:54.813Z,99.99
2016-12-07T10:15:54.829Z,99.99
2016-12-07T10:16:54.783Z,99.99
2016-12-07T10:17:54.767Z,99.99
2016-12-07T10:18:54.753Z,99.99
2016-12-07T10:19:54.737Z,99.99
2016-12-07T10:20:54.724Z,99.99
2016-12-07T10:21:54.708Z,99.99
2016-12-07T10:22:54.691Z,99.99
2016-12-07T10:23:54.675Z,99.99
2016-12-07T10:24:54.659Z,99.99
2016-12-07T10:25:54.646Z,99.99
2016-12-07T10:26:54.630Z,99.99
2016-12-07T10:27:54.613Z,99.99
2016-12-07T10:28:54.600Z,99.99
2016-12-07T10:29:54.583Z,99.99
2016-12-07T10:30:54.568Z,99.99
2016-12-07T10:31:54.551Z,99.99
2016-12-07T10:32:54.540Z,99.99
2016-12-07T10:33:54.521Z,99.99
2016-12-07T10:34:54.510Z,99.99
2016-12-07T10:35:54.494Z,99.99
2016-12-07T10:36:54.477Z,99.99
2016-12-07T10:37:54.462Z,99.99
2016-12-07T10:38:54.447Z,99.99
2016-12-07T10:39:54.432Z,99.99
2016-12-07T10:40:54.417Z,99.99
2016-12-07T10:41:54.402Z,99.99
2016-12-07T10:42:54.386Z,99.99
2016-12-07T10:43:54.376Z,99.99
2016-12-07T10:44:54.356Z,99.99
2016-12-07T10:45:54.344Z,99.99
2016-12-07T10:46:54.326Z,99.99
2016-12-07T10:47:54.313Z,99.99
2016-12-07T10:48:54.298Z,99.99
2016-12-07T10:49:54.284Z,99.99
2016-12-07T10:50:54.269Z,99.99
2016-12-07T10:51:54.251Z,99.99
2016-12-07T10:52:54.238Z,99.99
2016-12-07T10:53:54.224Z,99.99
2016-12-07T10:54:54.210Z,99.99
2016-12-07T10:55:54.194Z,99.99
2016-12-07T10:56:54.183Z,99.99
2016-12-07T10:57:54.164Z,99.99
2016-12-07T10:58:54.150Z,99.99
2016-12-07T10:59:54.134Z,99.99
2016-12-07T11:00:54.122Z,99.99
2016-12-07T11:01:54.107Z,99.99
2016-12-07T11:02:54.088Z,99.99
2016-12-07T11:03:54.075Z,99.99
2016-12-07T11:04:54.060Z,99.99
2016-12-07T11:05:54.046Z,99.99
2016-12-07T11:06:54.030Z,99.99
2016-12-07T11:07:54.015Z,99.99
2016-12-07T11:08:54.002Z,99.99
2016-12-07T11:09:53.989Z,99.99
2016-12-07T11:10:53.973Z,99.99
2016-12-07T11:11:53.958Z,99.99
2016-12-07T11:12:53.944Z,99.99
2016-12-07T11:13:53.930Z,99.99
2016-12-07T11:14:53.916Z,99.99
2016-12-07T11:15:53.901Z,99.99
2016-12-07T11:16:54.199Z,99.99
2016-12-07T11:17:53.871Z,99.99
2016-12-07T11:18:53.885Z,99.99
2016-12-07T11:19:53.841Z,99.99
2016-12-07T11:20:53.825Z,99.99
2016-12-07T11:21:53.815Z,99.99
2016-12-07T11:22:53.797Z,99.99
2016-12-07T11:23:53.784Z,99.99
2016-12-07T11:24:53.773Z,99.99
2016-12-07T11:25:53.757Z,99.99
2016-12-07T11:26:53.742Z,99.99
2016-12-07T11:27:53.727Z,99.99
2016-12-07T11:28:53.711Z,99.99
2016-12-07T11:29:53.695Z,99.99
2016-12-07T11:30:53.685Z,99.99
2016-12-07T11:31:53.665Z,99.99
2016-12-07T11:32:53.651Z,99.99
2016-12-07T11:33:53.638Z,99.99
2016-12-07T11:34:53.625Z,99.99
2016-12-07T11:35:53.616Z,99.99
2016-12-07T11:36:53.596Z,99.99
2016-12-07T11:37:53.586Z,99.99
2016-12-07T11:38:53.566Z,99.99
2016-12-07T11:39:53.551Z,99.99
2016-12-07T11:40:53.536Z,99.99
2016-12-07T11:41:53.523Z,99.99
2016-12-07T11:42:53.824Z,99.99
2016-12-07T11:43:53.494Z,99.99
2016-12-07T11:44:53.481Z,99.99
2016-12-07T11:45:53.466Z,99.99
2016-12-07T11:46:53.450Z,99.99
2016-12-07T11:47:53.437Z,99.99
2016-12-07T11:48:53.422Z,99.99
2016-12-07T11:49:53.407Z,99.99
2016-12-07T11:50:53.394Z,99.99
2016-12-07T11:51:53.379Z,99.99
2016-12-07T11:52:53.365Z,99.99
2016-12-07T11:53:53.369Z,99.99
2016-12-07T11:54:53.336Z,99.99
2016-12-07T11:55:53.322Z,99.99
2016-12-07T11:56:53.306Z,99.99
2016-12-07T11:57:53.292Z,99.99
2016-12-07T11:58:53.277Z,99.99
2016-12-07T11:59:53.264Z,99.99
2016-12-07T12:00:53.249Z,99.99
2016-12-07T12:01:53.236Z,99.99
2016-12-07T12:02:53.225Z,99.99
2016-12-07T12:03:53.208Z,99.99
2016-12-07T12:04:53.193Z,99.99
2016-12-07T12:05:53.178Z,99.99
2016-12-07T12:06:53.168Z,99.99
2016-12-07T12:07:53.285Z,99.99
2016-12-07T12:08:53.139Z,99.99
2016-12-07T12:09:53.123Z,99.99
2016-12-07T12:10:53.424Z,99.99
2016-12-07T12:11:53.095Z,99.99
2016-12-07T12:12:53.082Z,99.99
2016-12-07T12:13:53.068Z,99.99
2016-12-07T12:14:53.053Z,99.99
2016-12-07T12:15:53.037Z,99.99
2016-12-07T12:16:53.022Z,99.99
2016-12-07T12:17:53.007Z,99.99
2016-12-07T12:18:52.994Z,99.99
2016-12-07T12:19:52.980Z,99.99
2016-12-07T12:20:52.971Z,99.99
2016-12-07T12:21:52.950Z,99.99
2016-12-07T12:22:52.935Z,99.99
2016-12-07T12:23:52.921Z,99.99
2016-12-07T12:24:52.908Z,99.99
2016-12-07T12:25:52.895Z,99.99
2016-12-07T12:26:52.879Z,99.99
2016-12-07T12:27:52.864Z,99.99
2016-12-07T12:28:52.851Z,99.99
2016-12-07T12:29:52.842Z,99.99
2016-12-07T12:30:52.821Z,99.99
2016-12-07T12:31:52.806Z,99.99
2016-12-07T12:32:52.792Z,99.15
2016-12-07T12:33:52.778Z,98.39
2016-12-07T12:34:52.763Z,97.82
2016-12-07T12:35:52.748Z,98.01
2016-12-07T12:36:52.735Z,97.54
2016-12-07T12:37:52.717Z,95.83
2016-12-07T12:38:52.706Z,94.98
2016-12-07T12:39:52.691Z,93.94
2016-12-07T12:40:52.678Z,93.75
2016-12-07T12:41:52.669Z,93.18
2016-12-07T12:42:52.647Z,93.37
2016-12-07T12:43:52.633Z,93.8
2016-12-07T12:44:52.618Z,94.37
2016-12-07T12:45:52.605Z,94.93
2016-12-07T12:46:52.594Z,94.27
2016-12-07T12:47:52.577Z,95.12
2016-12-07T12:48:52.564Z,95.12
2016-12-07T12:49:52.548Z,95.22
2016-12-07T12:50:52.533Z,94.56
2016-12-07T12:51:52.519Z,95.6
2016-12-07T12:52:52.504Z,96.45
2016-12-07T12:53:52.491Z,97.49