createdAt,value
2018-06-18T00:00:17.379Z,71.66
2018-06-18T00:02:47.353Z,72.32
2018-06-18T00:05:19.260Z,71.98
2018-06-18T00:07:49.456Z,73.28
2018-06-18T00:10:20.662Z,73.12
2018-06-18T00:12:50.836Z,73.52
2018-06-18T00:15:20.943Z,73.82
2018-06-18T00:17:50.923Z,73.37
2018-06-18T00:20:20.916Z,73.71
2018-06-18T00:22:51.509Z,73.48
2018-06-18T00:25:21.535Z,74.15
2018-06-18T00:27:51.581Z,75.12
2018-06-18T00:30:21.447Z,76.65
2018-06-18T00:32:51.501Z,77.47
2018-06-18T00:35:21.512Z,78.89
2018-06-18T00:37:51.471Z,79.61
2018-06-18T00:40:21.508Z,79.95
2018-06-18T00:42:51.721Z,80.06
2018-06-18T00:45:21.776Z,80.05
2018-06-18T00:47:51.937Z,80.28
2018-06-18T00:50:21.850Z,80.79
2018-06-18T00:52:51.913Z,81.03
2018-06-18T00:55:32.962Z,81.78
2018-06-18T00:58:02.893Z,82.44
2018-06-18T01:00:32.921Z,83.86
2018-06-18T01:03:02.984Z,84.42
2018-06-18T01:05:33.065Z,85.04
2018-06-18T01:08:03.179Z,85.05
2018-06-18T01:10:33.205Z,85.19
2018-06-18T01:13:03.328Z,85.54
2018-06-18T01:15:33.218Z,84.66
2018-06-18T01:18:03.334Z,83.83
2018-06-18T01:20:33.503Z,84.14
2018-06-18T01:23:13.201Z,83.55
2018-06-18T01:25:43.097Z,83.05
2018-06-18T01:28:13.114Z,83.39
2018-06-18T01:30:43.087Z,82.78
2018-06-18T01:33:13.033Z,80.46
2018-06-18T01:35:42.976Z,80.58
2018-06-18T01:38:14.243Z,80.86
2018-06-18T01:40:44.226Z,81.88
2018-06-18T01:43:14.276Z,81.07
2018-06-18T01:45:45.248Z,80.96
2018-06-18T01:48:15.267Z,80.55
2018-06-18T01:50:45.513Z,81.30
2018-06-18T01:53:15.510Z,82.59
2018-06-18T01:55:46.356Z,83.94
2018-06-18T01:58:16.461Z,84.54
2018-06-18T02:00:46.568Z,85.69
2018-06-18T02:03:16.805Z,87.03
2018-06-18T02:05:46.879Z,85.71
2018-06-18T02:08:16.980Z,86.14
2018-06-18T02:10:46.988Z,85.90
2018-06-18T02:13:16.980Z,86.10
2018-06-18T02:15:47.077Z,85.75
2018-06-18T02:18:17.004Z,86.57
2018-06-18T02:20:46.987Z,86.81
2018-06-18T02:23:16.965Z,88.32
2018-06-18T02:25:47.182Z,88.54
2018-06-18T02:28:22.287Z,89.62
2018-06-18T02:30:57.342Z,90.34
2018-06-18T02:33:32.414Z,91.06
2018-06-18T02:36:07.409Z,91.98
2018-06-18T02:38:42.568Z,92.28
2018-06-18T02:41:12.668Z,92.11
2018-06-18T02:43:44.129Z,91.82
2018-06-18T02:46:14.808Z,93.39
2018-06-18T02:48:44.869Z,93.99
2018-06-18T02:51:19.244Z,93.86
2018-06-18T02:53:49.912Z,94.14
2018-06-18T02:56:23.284Z,95.21
2018-06-18T02:58:55.468Z,94.73
2018-06-18T03:01:25.941Z,94.68
2018-06-18T03:03:55.916Z,95.23
2018-06-18T03:06:27.104Z,95.80
2018-06-18T03:08:58.437Z,94.93
2018-06-18T03:11:29.959Z,95.21
2018-06-18T03:14:00.568Z,94.53
2018-06-18T03:16:30.562Z,95.98
2018-06-18T03:19:05.481Z,96.15
2018-06-18T03:21:40.726Z,95.73
2018-06-18T03:24:11.716Z,96.77
2018-06-18T03:26:46.750Z,96.46
2018-06-18T03:29:18.788Z,93.61
2018-06-18T03:31:49.329Z,90.17
2018-06-18T03:34:19.497Z,86.25
2018-06-18T03:36:49.587Z,83.69
2018-06-18T03:39:19.492Z,82.49
2018-06-18T03:41:51.072Z,81.61
2018-06-18T03:44:27.238Z,82.09
2018-06-18T03:46:58.563Z,80.26
2018-06-18T03:49:29.004Z,79.74
2018-06-18T03:51:58.892Z,78.00
2018-06-18T03:54:29.171Z,77.53
2018-06-18T03:56:59.134Z,77.35
2018-06-18T03:59:29.484Z,78.13
2018-06-18T04:02:12.259Z,76.79
2018-06-18T04:04:51.964Z,76.85
2018-06-18T04:07:27.849Z,76.22
2018-06-18T04:10:02.749Z,76.40
2018-06-18T04:12:32.696Z,75.95
2018-06-18T04:15:04.158Z,76.24
2018-06-18T04:17:34.292Z,76.67
2018-06-18T04:20:04.416Z,74.77
2018-06-18T04:22:34.472Z,74.53
2018-06-18T04:25:04.429Z,75.30
2018-06-18T04:27:34.374Z,72.70
2018-06-18T04:30:04.451Z,72.86
2018-06-18T04:32:34.428Z,71.77
2018-06-18T04:35:06.668Z,70.73
2018-06-18T04:37:36.726Z,68.37
2018-06-18T04:40:07.739Z,67.96
2018-06-18T04:42:42.710Z,68.97
2018-06-18T04:45:17.521Z,68.42
2018-06-18T04:47:52.353Z,68.46
2018-06-18T04:50:27.450Z,66.93
2018-06-18T04:52:57.429Z,67.73
2018-06-18T04:55:27.914Z,67.43
2018-06-18T04:57:57.850Z,66.39
2018-06-18T05:01:36.511Z,66.72
2018-06-18T05:04:06.521Z,65.10
2018-06-18T05:06:36.534Z,64.87
2018-06-18T05:09:18.485Z,63.64
2018-06-18T05:11:48.457Z,62.38
2018-06-18T05:14:18.401Z,64.11
2018-06-18T05:16:49.313Z,64.11
2018-06-18T05:19:20.129Z,63.33
2018-06-18T05:21:50.063Z,62.33
2018-06-18T05:24:20.239Z,64.01
2018-06-18T05:26:52.336Z,63.32
2018-06-18T05:29:24.247Z,62.39
2018-06-18T05:31:54.492Z,63.55
2018-06-18T05:34:27.067Z,62.83
2018-06-18T05:36:59.442Z,63.52
2018-06-18T05:39:29.958Z,63.58
2018-06-18T05:41:59.919Z,63.84
2018-06-18T05:44:29.891Z,60.96
2018-06-18T05:46:59.857Z,59.72
2018-06-18T05:49:29.935Z,57.57
2018-06-18T05:51:59.909Z,56.90
2018-06-18T05:54:29.934Z,55.34
2018-06-18T05:56:59.903Z,56.48
2018-06-18T05:59:30.073Z,56.49
2018-06-18T06:02:00.112Z,57.03
2018-06-18T06:04:30.109Z,55.20
2018-06-18T06:07:00.028Z,54.68
2018-06-18T06:09:30.060Z,52.82
2018-06-18T06:12:00.330Z,52.00
2018-06-18T06:14:30.278Z,53.67
2018-06-18T06:17:00.226Z,54.10
2018-06-18T06:19:41.667Z,51.23
2018-06-18T06:22:11.529Z,49.89
2018-06-18T06:24:48.271Z,51.39
2018-06-18T06:27:18.228Z,50.28
2018-06-18T06:29:50.297Z,49.09
2018-06-18T06:32:21.788Z,48.35
2018-06-18T06:34:58.258Z,49.78
2018-06-18T06:37:28.763Z,48.74
2018-06-18T06:39:58.827Z,46.99
2018-06-18T06:42:29.413Z,46.32
2018-06-18T06:44:59.376Z,46.34
2018-06-18T06:47:29.583Z,45.42
2018-06-18T06:49:59.610Z,44.75
2018-06-18T06:52:30.089Z,46.45
2018-06-18T06:55:00.084Z,44.95
2018-06-18T06:57:29.992Z,44.00
2018-06-18T07:00:00.150Z,44.05
2018-06-18T07:02:30.080Z,44.23
2018-06-18T07:04:59.996Z,44.69
2018-06-18T07:07:29.956Z,42.00
2018-06-18T07:10:00.059Z,42.00
2018-06-18T07:12:30.076Z,41.75
2018-06-18T07:15:00.021Z,41.33
2018-06-18T07:17:30.103Z,40.99
2018-06-18T07:20:00.157Z,41.27
2018-06-18T07:22:30.183Z,39.96
2018-06-18T07:25:00.138Z,41.03
2018-06-18T07:27:30.364Z,41.88
2018-06-18T07:30:00.328Z,39.88
2018-06-18T07:32:30.276Z,37.77
2018-06-18T07:35:00.281Z,37.23
2018-06-18T07:37:30.319Z,35.65
2018-06-18T07:40:00.358Z,36.56
2018-06-18T07:42:30.449Z,35.09
2018-06-18T07:45:00.431Z,36.53
2018-06-18T07:47:30.541Z,37.19
2018-06-18T07:50:00.566Z,36.19
2018-06-18T07:52:30.721Z,37.97
2018-06-18T07:55:00.745Z,38.61
2018-06-18T07:57:30.896Z,38.78
2018-06-18T08:00:01.146Z,38.45
2018-06-18T08:02:31.082Z,40.43
2018-06-18T08:05:08.912Z,39.09
2018-06-18T08:07:38.793Z,40.76
2018-06-18T08:10:08.817Z,43.80
2018-06-18T08:12:38.845Z,44.41
2018-06-18T08:15:08.879Z,44.42
2018-06-18T08:17:38.838Z,45.92
2018-06-18T08:20:08.958Z,45.69
2018-06-18T08:22:49.018Z,42.71
2018-06-18T08:25:20.325Z,42.34
2018-06-18T08:27:50.233Z,41.99
2018-06-18T08:30:21.339Z,38.45
2018-06-18T08:32:51.250Z,39.71
2018-06-18T08:35:21.223Z,38.02
2018-06-18T08:37:51.125Z,37.57
2018-06-18T08:40:21.722Z,37.55
2018-06-18T08:42:51.681Z,38.44
2018-06-18T08:45:21.769Z,35.84
2018-06-18T08:47:51.709Z,37.35
2018-06-18T08:50:27.057Z,36.64
2018-06-18T08:53:02.085Z,36.05
2018-06-18T08:55:41.535Z,36.08
2018-06-18T08:58:20.969Z,38.94
2018-06-18T09:00:55.739Z,38.06
2018-06-18T09:03:27.457Z,38.28
2018-06-18T09:06:03.270Z,36.03
2018-06-18T09:08:39.961Z,38.90
2018-06-18T09:11:09.836Z,39.77
2018-06-18T09:13:40.100Z,38.12
2018-06-18T09:16:10.091Z,38.95
2018-06-18T09:18:40.391Z,38.84
2018-06-18T09:21:11.001Z,37.35
2018-06-18T09:23:40.997Z,35.70
2018-06-18T09:26:10.837Z,39.64
2018-06-18T09:28:40.747Z,41.75
2018-06-18T09:31:10.737Z,38.84
2018-06-18T09:33:43.256Z,37.85
2018-06-18T09:36:48.881Z,39.05
2018-06-18T09:43:08.077Z,37.19
2018-06-18T09:45:57.234Z,34.94
2018-06-18T09:48:32.281Z,35.84
2018-06-18T09:51:07.132Z,36.95
2018-06-18T09:53:42.063Z,39.29
2018-06-18T09:56:17.011Z,41.69
2018-06-18T09:58:51.865Z,42.27
2018-06-18T10:01:27.199Z,40.90
2018-06-18T10:03:57.222Z,41.15
2018-06-18T10:06:28.589Z,39.86
2018-06-18T10:09:02.412Z,39.72
2018-06-18T10:11:32.550Z,39.53
2018-06-18T10:14:02.607Z,39.79
2018-06-18T10:16:32.675Z,38.63
2018-06-18T10:19:02.721Z,40.13
2018-06-18T10:21:32.826Z,42.61
2018-06-18T10:24:02.738Z,39.60
2018-06-18T10:26:32.684Z,41.04
2018-06-18T10:29:02.611Z,41.65
2018-06-18T10:31:32.842Z,41.77
2018-06-18T10:34:07.853Z,41.99
2018-06-18T10:36:43.485Z,39.34
2018-06-18T10:39:18.658Z,39.45
2018-06-18T10:41:53.641Z,39.63
2018-06-18T10:44:23.699Z,40.08
2018-06-18T10:46:53.693Z,38.04
2018-06-18T10:49:33.993Z,38.86
2018-06-18T10:52:04.004Z,40.16
2018-06-18T10:54:33.963Z,38.50
2018-06-18T10:57:03.931Z,38.62
2018-06-18T10:59:34.010Z,39.21
2018-06-18T11:02:03.967Z,38.58
2018-06-18T11:04:33.871Z,39.81
2018-06-18T11:07:03.845Z,39.04
2018-06-18T11:09:33.710Z,39.19
2018-06-18T11:12:03.753Z,39.05
2018-06-18T11:14:33.794Z,40.17
2018-06-18T11:17:09.113Z,41.41
2018-06-18T11:21:47.344Z,37.76
2018-06-18T11:24:22.793Z,35.41
2018-06-18T11:26:55.786Z,34.37
2018-06-18T11:29:26.080Z,35.92
2018-06-18T11:31:55.968Z,34.01
2018-06-18T11:34:26.170Z,36.45
2018-06-18T11:36:56.185Z,36.72
2018-06-18T11:39:26.343Z,39.20
2018-06-18T11:41:56.244Z,39.99
2018-06-18T11:44:26.667Z,38.60
2018-06-18T11:46:56.632Z,39.74
2018-06-18T11:49:27.091Z,39.89
2018-06-18T11:51:57.176Z,38.84
2018-06-18T11:54:27.279Z,38.98
2018-06-18T11:56:57.201Z,38.60
2018-06-18T11:59:32.140Z,38.78
2018-06-18T12:02:07.168Z,38.18
2018-06-18T12:04:42.161Z,38.73
2018-06-18T12:07:17.128Z,38.12
2018-06-18T12:09:48.533Z,37.32
2018-06-18T12:12:18.505Z,39.87
2018-06-18T12:14:48.585Z,36.81
2018-06-18T12:17:18.424Z,37.84
2018-06-18T12:19:48.295Z,38.00
2018-06-18T12:22:18.797Z,36.91
2018-06-18T12:24:48.751Z,34.67
2018-06-18T12:27:21.746Z,36.02
2018-06-18T12:29:51.630Z,34.40
2018-06-18T12:32:21.554Z,36.55
2018-06-18T12:34:51.464Z,35.87
2018-06-18T12:37:29.624Z,37.65
2018-06-18T12:39:59.519Z,37.02
2018-06-18T12:42:29.765Z,37.23
2018-06-18T12:45:04.904Z,36.52
2018-06-18T12:47:39.732Z,36.06
2018-06-18T12:50:18.778Z,36.63
2018-06-18T12:52:54.124Z,38.23
2018-06-18T12:55:41.489Z,35.80
2018-06-18T12:58:11.875Z,35.54
2018-06-18T13:00:41.896Z,37.17
2018-06-18T13:03:13.742Z,38.45
2018-06-18T13:05:43.667Z,36.56
2018-06-18T13:08:13.902Z,37.87
2018-06-18T13:10:43.910Z,35.32
2018-06-18T13:13:15.325Z,37.84
2018-06-18T13:15:45.525Z,37.33
2018-06-18T13:18:15.933Z,38.02
2018-06-18T13:20:45.859Z,37.32
2018-06-18T13:23:15.733Z,39.61
2018-06-18T13:25:45.642Z,38.23
2018-06-18T13:40:20.831Z,38.42
2018-06-18T13:42:55.932Z,39.64
2018-06-18T13:45:30.913Z,39.59
2018-06-18T13:48:06.620Z,38.21
2018-06-18T13:50:36.946Z,38.10
2018-06-18T13:53:08.952Z,38.68
2018-06-18T13:55:39.089Z,39.24
2018-06-18T13:58:09.145Z,39.21
2018-06-18T14:00:39.687Z,41.61
2018-06-18T14:03:18.773Z,41.80
2018-06-18T14:05:53.887Z,42.64
2018-06-18T14:08:24.095Z,42.41
2018-06-18T14:10:54.124Z,41.53
2018-06-18T14:13:26.097Z,42.33
2018-06-18T14:15:56.703Z,41.58
2018-06-18T14:18:27.152Z,41.00
2018-06-18T14:20:57.220Z,40.20
2018-06-18T14:23:32.272Z,41.16
2018-06-18T14:26:02.451Z,40.54
2018-06-18T14:28:32.440Z,40.40
2018-06-18T14:31:07.503Z,41.44
2018-06-18T14:33:42.614Z,41.81
2018-06-18T14:36:17.713Z,41.77
2018-06-18T14:38:52.677Z,41.38
2018-06-18T14:41:22.655Z,40.59
2018-06-18T14:43:52.840Z,41.58
2018-06-18T14:46:22.848Z,40.72
2018-06-18T14:48:53.143Z,41.94
2018-06-18T14:51:23.114Z,42.16
2018-06-18T14:53:53.138Z,42.12
2018-06-18T14:56:28.909Z,42.58
2018-06-18T14:59:05.231Z,40.49
2018-06-18T15:01:35.225Z,41.18
2018-06-18T15:04:06.935Z,42.29
2018-06-18T15:06:36.840Z,42.46
2018-06-18T15:09:09.985Z,42.76
2018-06-18T15:11:41.614Z,43.15
2018-06-18T15:14:11.686Z,41.69
2018-06-18T15:16:42.959Z,41.79
2018-06-18T15:19:12.974Z,41.76
2018-06-18T15:21:47.776Z,41.75
2018-06-18T15:24:25.490Z,42.37
2018-06-18T15:26:55.807Z,42.61
2018-06-18T15:29:25.713Z,42.28
2018-06-18T15:31:55.670Z,41.23
2018-06-18T15:34:25.655Z,41.17
2018-06-18T15:36:55.759Z,41.53
2018-06-18T15:39:25.635Z,40.10
2018-06-18T15:41:56.445Z,41.63
2018-06-18T15:44:36.373Z,42.26
2018-06-18T15:47:06.319Z,42.23
2018-06-18T15:49:36.162Z,42.02
2018-06-18T15:52:06.123Z,41.20
2018-06-18T16:03:41.586Z,42.89
2018-06-18T16:06:11.444Z,41.18
2018-06-18T16:08:41.441Z,41.91
2018-06-18T16:11:11.385Z,42.30
2018-06-18T16:13:41.385Z,42.25
2018-06-18T16:16:11.355Z,42.93
2018-06-18T16:18:41.556Z,42.95
2018-06-18T16:21:11.550Z,42.07
2018-06-18T16:23:41.565Z,41.29
2018-06-18T16:26:11.495Z,41.64
2018-06-18T16:28:41.456Z,41.48
2018-06-18T16:31:11.446Z,41.04
2018-06-18T16:33:41.641Z,43.07
2018-06-18T16:36:11.566Z,41.95
2018-06-18T16:38:41.590Z,41.55
2018-06-18T16:41:11.634Z,41.46
2018-06-18T16:43:41.681Z,42.02
2018-06-18T16:46:11.723Z,41.98
2018-06-18T16:48:41.740Z,41.80
2018-06-18T16:51:20.807Z,41.39
2018-06-18T16:53:50.787Z,41.54
2018-06-18T16:56:20.805Z,41.60
2018-06-18T16:58:50.798Z,42.15
2018-06-18T17:01:20.745Z,41.99
2018-06-18T17:03:50.918Z,43.10
2018-06-18T17:06:21.233Z,42.49
2018-06-18T17:08:51.240Z,42.84
2018-06-18T17:11:21.428Z,43.17
2018-06-18T17:13:51.557Z,42.92
2018-06-18T17:16:21.676Z,42.86
2018-06-18T17:18:51.921Z,43.52
2018-06-18T17:21:22.433Z,43.38
2018-06-18T17:23:52.318Z,42.18
2018-06-18T17:26:22.364Z,42.48
2018-06-18T17:28:52.335Z,43.07
2018-06-18T17:31:22.300Z,42.32
2018-06-18T17:33:52.305Z,42.25
2018-06-18T17:36:22.200Z,43.26
2018-06-18T17:38:52.122Z,43.71
2018-06-18T17:41:22.033Z,43.14
2018-06-18T17:43:51.944Z,44.11
2018-06-18T17:46:21.867Z,44.25
2018-06-18T17:48:51.762Z,44.47
2018-06-18T17:51:21.667Z,44.81
2018-06-18T17:53:52.582Z,43.72
2018-06-18T17:56:23.015Z,43.90
2018-06-18T17:58:53.114Z,43.73
2018-06-18T18:01:23.002Z,44.45
2018-06-18T18:03:52.887Z,44.97
2018-06-18T18:06:22.877Z,44.46
2018-06-18T18:08:52.854Z,44.53
2018-06-18T18:11:22.855Z,44.36
2018-06-18T18:13:52.747Z,44.92
2018-06-18T18:16:22.734Z,45.36
2018-06-18T18:18:52.820Z,45.90
2018-06-18T18:21:22.843Z,45.74
2018-06-18T18:23:52.854Z,45.99
2018-06-18T18:26:22.878Z,46.61
2018-06-18T18:28:52.858Z,47.99
2018-06-18T18:31:33.399Z,47.81
2018-06-18T18:34:26.239Z,48.76
2018-06-18T18:36:57.979Z,48.33
2018-06-18T18:39:28.855Z,49.36
2018-06-18T18:41:58.958Z,49.42
2018-06-18T18:44:29.278Z,48.86
2018-06-18T18:46:59.242Z,49.27
2018-06-18T18:49:39.585Z,50.55
2018-06-18T18:52:09.671Z,49.91
2018-06-18T18:55:53.120Z,50.34
2018-06-18T18:59:35.970Z,51.05
2018-06-18T19:02:06.792Z,51.41
2018-06-18T19:04:48.691Z,51.18
2018-06-18T19:07:22.120Z,50.89
2018-06-18T19:10:02.649Z,51.68
2018-06-18T19:12:32.686Z,51.50
2018-06-18T19:15:03.581Z,51.84
2018-06-18T19:17:33.628Z,52.36
2018-06-18T19:20:09.603Z,51.43
2018-06-18T19:23:07.263Z,52.39
2018-06-18T19:25:41.928Z,52.70
2018-06-18T19:28:12.227Z,52.67
2018-06-18T19:30:44.483Z,53.88
2018-06-18T19:33:19.624Z,53.53
2018-06-18T19:35:49.679Z,52.59
2018-06-18T19:38:19.795Z,51.70
2018-06-18T19:40:58.275Z,51.49
2018-06-18T19:43:28.769Z,52.47
2018-06-18T19:46:01.435Z,53.13
2018-06-18T19:48:39.091Z,52.76
2018-06-18T19:51:09.158Z,53.92
2018-06-18T19:53:39.216Z,54.52
2018-06-18T19:56:09.302Z,53.97
2018-06-18T19:58:39.568Z,53.84
2018-06-18T20:01:10.380Z,55.19
2018-06-18T20:03:40.421Z,54.47
2018-06-18T20:06:10.438Z,54.87
2018-06-18T20:08:40.813Z,54.44
2018-06-18T20:11:11.736Z,54.90
2018-06-18T20:13:41.858Z,53.48
2018-06-18T20:16:11.777Z,53.35
2018-06-18T20:18:41.775Z,54.41
2018-06-18T20:21:12.033Z,54.13
2018-06-18T20:23:42.141Z,53.54
2018-06-18T20:26:15.999Z,52.82
2018-06-18T20:28:46.094Z,53.18
2018-06-18T20:31:16.230Z,53.61
2018-06-18T20:33:48.741Z,52.76
2018-06-18T20:36:20.274Z,52.83
2018-06-18T20:38:50.393Z,51.77
2018-06-18T20:41:20.790Z,52.01
2018-06-18T20:43:59.080Z,52.75
2018-06-18T20:46:30.644Z,51.42
2018-06-18T20:49:00.649Z,51.44
2018-06-18T20:51:30.750Z,52.38
2018-06-18T20:54:00.727Z,52.36
2018-06-18T20:56:30.749Z,52.67
2018-06-18T20:59:00.833Z,51.91
2018-06-18T21:01:31.157Z,52.79
2018-06-18T21:04:01.144Z,52.01
2018-06-18T21:06:31.403Z,52.14
2018-06-18T21:09:01.506Z,53.56
2018-06-18T21:11:31.627Z,53.53
2018-06-18T21:14:02.068Z,54.50
2018-06-18T21:16:32.225Z,53.20
2018-06-18T21:19:02.316Z,52.83
2018-06-18T21:21:32.495Z,53.87
2018-06-18T21:24:02.506Z,53.87
2018-06-18T21:26:32.534Z,53.90
2018-06-18T21:29:02.594Z,53.71
2018-06-18T21:31:33.014Z,55.21
2018-06-18T21:34:03.034Z,54.81
2018-06-18T21:36:33.238Z,56.00
2018-06-18T21:39:04.024Z,55.03
2018-06-18T21:41:34.149Z,55.88
2018-06-18T21:44:05.391Z,56.35
2018-06-18T21:46:35.310Z,55.90
2018-06-18T21:49:05.368Z,56.26
2018-06-18T21:51:35.379Z,56.65
2018-06-18T21:54:06.655Z,57.06
2018-06-18T21:56:36.641Z,56.82
2018-06-18T21:59:06.836Z,55.85
2018-06-18T22:01:43.945Z,57.13
2018-06-18T22:04:14.743Z,57.20
2018-06-18T22:06:44.885Z,56.91
2018-06-18T22:09:17.804Z,57.73
2018-06-18T22:11:50.934Z,58.11
2018-06-18T22:14:20.981Z,58.08
2018-06-18T22:16:51.136Z,58.43
2018-06-18T22:19:21.325Z,58.42
2018-06-18T22:21:51.480Z,59.02
2018-06-18T22:24:22.153Z,58.95
2018-06-18T22:26:52.358Z,59.46
2018-06-18T22:29:32.442Z,58.87
2018-06-18T22:32:02.842Z,59.42
2018-06-18T22:34:33.564Z,60.98
2018-06-18T22:37:03.873Z,60.19
2018-06-18T22:39:33.919Z,60.61
2018-06-18T22:42:04.109Z,60.52
2018-06-18T22:44:34.133Z,61.14
2018-06-18T22:47:04.299Z,61.08
2018-06-18T22:49:34.333Z,60.66
2018-06-18T22:52:04.335Z,61.25
2018-06-18T22:54:35.177Z,61.29
2018-06-18T22:57:05.332Z,61.58
2018-06-18T22:59:36.314Z,61.92
2018-06-18T23:02:06.764Z,62.84
2018-06-18T23:04:36.909Z,62.18
2018-06-18T23:07:07.408Z,63.32
2018-06-18T23:09:39.763Z,63.36
2018-06-18T23:12:09.961Z,63.81
2018-06-18T23:14:40.292Z,63.71
2018-06-18T23:17:10.370Z,62.83
2018-06-18T23:19:40.831Z,62.72
2018-06-18T23:32:40.372Z,63.09
2018-06-18T23:35:26.344Z,62.88
2018-06-18T23:40:45.062Z,63.41
2018-06-18T23:43:21.592Z,63.52
2018-06-18T23:45:52.054Z,63.96
2018-06-18T23:48:22.052Z,64.06
2018-06-18T23:50:52.040Z,63.90
2018-06-18T23:53:22.034Z,64.13
2018-06-18T23:55:52.133Z,63.93
2018-06-18T23:58:22.118Z,64.08
