createdAt,value
2023-05-10T00:00:58.495Z,56.76
2023-05-10T00:03:25.201Z,56.91
2023-05-10T00:05:51.877Z,56.92
2023-05-10T00:08:18.580Z,56.89
2023-05-10T00:10:45.271Z,56.80
2023-05-10T00:13:12.222Z,56.76
2023-05-10T00:15:38.899Z,57.99
2023-05-10T00:18:05.774Z,58.44
2023-05-10T00:20:32.450Z,58.10
2023-05-10T00:22:59.172Z,57.87
2023-05-10T00:25:26.045Z,57.79
2023-05-10T00:27:52.859Z,57.88
2023-05-10T00:30:19.973Z,57.71
2023-05-10T00:32:46.877Z,57.94
2023-05-10T00:35:13.680Z,57.42
2023-05-10T00:37:40.340Z,57.35
2023-05-10T00:40:08.026Z,57.09
2023-05-10T00:42:34.929Z,57.84
2023-05-10T00:45:01.811Z,57.72
2023-05-10T00:47:29.798Z,57.86
2023-05-10T00:49:57.241Z,57.66
2023-05-10T00:52:24.717Z,57.99
2023-05-10T00:54:53.446Z,57.79
2023-05-10T00:57:20.473Z,58.51
2023-05-10T00:59:47.412Z,58.85
2023-05-10T01:02:14.286Z,58.96
2023-05-10T01:04:41.690Z,58.75
2023-05-10T01:07:08.703Z,57.96
2023-05-10T01:09:35.669Z,58.22
2023-05-10T01:12:02.911Z,58.76
2023-05-10T01:14:30.504Z,59.77
2023-05-10T01:16:57.467Z,60.80
2023-05-10T01:19:27.656Z,61.54
2023-05-10T01:21:57.431Z,61.12
2023-05-10T01:24:30.161Z,60.53
2023-05-10T01:27:15.059Z,60.46
2023-05-10T01:30:14.248Z,59.74
2023-05-10T01:33:16.559Z,59.76
2023-05-10T01:35:51.296Z,59.51
2023-05-10T01:38:33.244Z,59.85
2023-05-10T01:41:15.860Z,59.51
2023-05-10T01:44:23.108Z,59.95
2023-05-10T01:47:10.024Z,61.11
2023-05-10T01:49:43.022Z,62.38
2023-05-10T01:52:13.097Z,61.77
2023-05-10T01:54:45.734Z,61.28
2023-05-10T01:57:15.398Z,61.20
2023-05-10T01:59:46.347Z,60.89
2023-05-10T02:02:15.950Z,61.06
2023-05-10T02:04:44.517Z,60.67
2023-05-10T02:07:12.675Z,61.38
2023-05-10T02:09:39.637Z,61.04
2023-05-10T02:12:07.998Z,61.13
2023-05-10T02:14:37.701Z,60.69
2023-05-10T02:17:07.091Z,59.80
2023-05-10T02:19:35.409Z,60.42
2023-05-10T02:22:04.332Z,60.55
2023-05-10T02:24:34.256Z,61.77
2023-05-10T02:27:03.384Z,61.56
2023-05-10T02:29:32.135Z,61.16
2023-05-10T02:32:00.362Z,61.15
2023-05-10T02:34:28.923Z,60.55
2023-05-10T02:36:57.257Z,60.08
2023-05-10T02:39:25.755Z,60.62
2023-05-10T02:41:54.567Z,60.24
2023-05-10T02:44:23.610Z,60.91
2023-05-10T02:46:50.789Z,60.02
2023-05-10T02:49:17.527Z,59.96
2023-05-10T02:51:52.497Z,61.40
2023-05-10T02:54:21.384Z,61.38
2023-05-10T02:56:54.759Z,61.23
2023-05-10T02:59:21.735Z,60.45
2023-05-10T03:01:48.518Z,60.81
2023-05-10T03:04:15.240Z,60.59
2023-05-10T03:06:42.300Z,60.62
2023-05-10T03:09:10.499Z,60.48
2023-05-10T03:12:08.047Z,59.85
2023-05-10T03:15:09.109Z,59.65
2023-05-10T03:17:54.467Z,60.08
2023-05-10T03:20:32.565Z,59.44
2023-05-10T03:23:14.977Z,59.71
2023-05-10T03:25:44.712Z,59.08
2023-05-10T03:28:13.219Z,59.33
2023-05-10T03:30:41.581Z,59.12
2023-05-10T03:33:10.619Z,58.07
2023-05-10T03:35:40.796Z,59.63
2023-05-10T03:38:07.528Z,60.51
2023-05-10T03:40:34.397Z,61.22
2023-05-10T03:43:01.142Z,61.53
2023-05-10T03:45:27.952Z,60.82
2023-05-10T03:47:55.302Z,60.53
2023-05-10T03:50:22.246Z,59.51
2023-05-10T03:52:49.035Z,59.42
2023-05-10T03:55:16.154Z,59.90
2023-05-10T03:57:42.992Z,59.46
2023-05-10T04:00:10.710Z,60.26
2023-05-10T04:02:43.836Z,60.44
2023-05-10T04:05:16.757Z,59.78
2023-05-10T04:07:45.274Z,61.22
2023-05-10T04:10:12.421Z,61.21
2023-05-10T04:12:39.225Z,61.54
2023-05-10T04:15:06.455Z,61.15
2023-05-10T04:17:33.366Z,61.12
2023-05-10T04:20:00.108Z,60.72
2023-05-10T04:22:26.962Z,60.71
2023-05-10T04:24:53.712Z,60.83
2023-05-10T04:27:20.982Z,60.69
2023-05-10T04:29:47.586Z,60.93
2023-05-10T04:32:14.254Z,60.80
2023-05-10T04:34:41.150Z,60.41
2023-05-10T04:37:08.606Z,60.85
2023-05-10T04:39:36.158Z,60.91
2023-05-10T04:42:04.309Z,61.02
2023-05-10T04:44:31.672Z,60.91
2023-05-10T04:46:58.526Z,60.69
2023-05-10T04:49:25.184Z,60.45
2023-05-10T04:51:51.832Z,59.63
2023-05-10T04:54:18.587Z,59.56
2023-05-10T04:56:45.276Z,59.71
2023-05-10T04:59:12.162Z,59.52
2023-05-10T05:01:39.114Z,59.43
2023-05-10T05:04:06.035Z,58.95
2023-05-10T05:06:32.712Z,58.90
2023-05-10T05:08:59.304Z,58.92
2023-05-10T05:11:26.878Z,58.07
2023-05-10T05:13:53.616Z,57.44
2023-05-10T05:16:20.369Z,57.69
2023-05-10T05:18:47.213Z,57.21
2023-05-10T05:21:18.414Z,56.06
2023-05-10T05:23:45.243Z,56.92
2023-05-10T05:26:12.029Z,56.30
2023-05-10T05:28:38.948Z,54.65
2023-05-10T05:31:06.753Z,54.04
2023-05-10T05:33:33.540Z,54.11
2023-05-10T05:36:06.972Z,54.53
2023-05-10T05:38:33.864Z,53.64
2023-05-10T05:41:00.543Z,52.88
2023-05-10T05:43:28.749Z,53.05
2023-05-10T05:45:55.651Z,53.91
2023-05-10T05:48:22.325Z,51.67
2023-05-10T05:50:48.961Z,50.84
2023-05-10T05:53:15.725Z,52.74
2023-05-10T05:55:55.879Z,52.02
2023-05-10T05:58:23.577Z,51.33
2023-05-10T06:00:50.336Z,51.16
2023-05-10T06:03:17.380Z,50.99
2023-05-10T06:05:44.793Z,51.34
2023-05-10T06:08:11.763Z,50.60
2023-05-10T06:10:38.939Z,50.72
2023-05-10T06:13:05.834Z,50.51
2023-05-10T06:15:33.635Z,51.01
2023-05-10T06:18:00.465Z,49.65
2023-05-10T06:20:27.421Z,50.88
2023-05-10T06:22:54.362Z,48.88
2023-05-10T06:25:20.976Z,50.52
2023-05-10T06:27:51.101Z,49.27
2023-05-10T06:30:20.407Z,49.73
2023-05-10T06:32:47.289Z,50.92
2023-05-10T06:35:14.129Z,50.71
2023-05-10T06:37:40.890Z,51.22
2023-05-10T06:40:08.389Z,50.03
2023-05-10T06:42:35.382Z,49.76
2023-05-10T06:45:03.314Z,49.28
2023-05-10T06:47:29.901Z,49.57
2023-05-10T06:49:56.895Z,46.33
2023-05-10T06:52:24.325Z,48.29
2023-05-10T06:54:51.028Z,49.18
2023-05-10T06:57:30.414Z,50.12
2023-05-10T06:59:59.384Z,47.90
2023-05-10T07:02:26.077Z,49.74
2023-05-10T07:04:53.458Z,49.87
2023-05-10T07:07:20.289Z,48.95
2023-05-10T07:09:47.290Z,49.58
2023-05-10T07:12:15.285Z,49.18
2023-05-10T07:14:43.201Z,48.98
2023-05-10T07:17:10.365Z,48.78
2023-05-10T07:19:37.145Z,49.06
2023-05-10T07:22:03.881Z,46.16
2023-05-10T07:24:32.121Z,48.22
2023-05-10T07:26:58.939Z,48.00
2023-05-10T07:29:25.725Z,48.06
2023-05-10T07:31:52.410Z,45.99
2023-05-10T07:34:19.184Z,48.03
2023-05-10T07:36:45.860Z,47.64
2023-05-10T07:39:16.279Z,45.36
2023-05-10T07:41:48.009Z,47.75
2023-05-10T07:44:14.648Z,47.91
2023-05-10T07:46:41.550Z,47.46
2023-05-10T07:49:08.359Z,47.69
2023-05-10T07:51:35.120Z,47.17
2023-05-10T07:54:03.449Z,46.21
2023-05-10T07:56:32.653Z,46.28
2023-05-10T07:59:00.760Z,46.25
2023-05-10T08:01:32.097Z,46.57
2023-05-10T08:03:58.907Z,45.92
2023-05-10T08:06:28.085Z,46.78
2023-05-10T08:08:55.195Z,45.94
2023-05-10T08:11:22.151Z,45.45
2023-05-10T08:13:50.776Z,46.41
2023-05-10T08:16:18.464Z,45.11
2023-05-10T08:18:47.910Z,45.20
2023-05-10T08:21:15.554Z,46.05
2023-05-10T08:23:42.383Z,45.81
2023-05-10T08:26:09.048Z,45.56
2023-05-10T08:28:35.684Z,45.58
2023-05-10T08:31:02.353Z,45.91
2023-05-10T08:33:29.052Z,44.56
2023-05-10T08:35:55.767Z,46.41
2023-05-10T08:38:22.358Z,46.52
2023-05-10T08:40:51.710Z,45.77
2023-05-10T08:43:19.218Z,45.30
2023-05-10T08:45:49.167Z,45.54
2023-05-10T08:48:16.952Z,46.06
2023-05-10T08:50:44.086Z,45.27
2023-05-10T08:53:13.549Z,45.71
2023-05-10T08:55:43.029Z,44.59
2023-05-10T08:58:10.902Z,45.24
2023-05-10T09:00:40.740Z,45.27
2023-05-10T09:03:08.131Z,45.76
2023-05-10T09:05:34.848Z,44.82
2023-05-10T09:08:01.686Z,44.47
2023-05-10T09:10:29.043Z,44.93
2023-05-10T09:12:59.393Z,45.25
2023-05-10T09:15:27.141Z,46.08
2023-05-10T09:17:55.609Z,46.00
2023-05-10T09:20:22.250Z,45.51
2023-05-10T09:22:49.049Z,45.63
2023-05-10T09:25:17.394Z,44.46
2023-05-10T09:27:49.015Z,46.02
2023-05-10T09:30:26.499Z,45.16
2023-05-10T09:32:54.242Z,45.92
2023-05-10T09:35:23.153Z,44.77
2023-05-10T09:37:52.500Z,45.13
2023-05-10T09:40:22.956Z,44.58
2023-05-10T09:43:07.864Z,44.19
2023-05-10T09:45:38.300Z,45.25
2023-05-10T09:48:06.302Z,44.57
2023-05-10T09:50:32.987Z,44.46
2023-05-10T09:53:02.027Z,44.56
2023-05-10T09:55:46.917Z,45.14
2023-05-10T09:58:15.094Z,45.83
2023-05-10T10:00:44.621Z,45.59
2023-05-10T10:03:16.317Z,45.25
2023-05-10T10:05:44.630Z,43.47
2023-05-10T10:08:13.194Z,45.30
2023-05-10T10:10:46.708Z,45.01
2023-05-10T10:13:13.537Z,44.94
2023-05-10T10:15:40.359Z,45.13
2023-05-10T10:18:08.922Z,44.79
2023-05-10T10:20:38.546Z,44.41
2023-05-10T10:23:05.274Z,44.46
2023-05-10T10:25:32.285Z,45.32
2023-05-10T10:28:15.528Z,44.87
2023-05-10T10:30:43.585Z,45.96
2023-05-10T10:33:32.207Z,45.74
2023-05-10T10:36:01.364Z,44.87
2023-05-10T10:38:38.880Z,43.83
2023-05-10T10:41:28.146Z,44.15
2023-05-10T10:44:30.214Z,44.43
2023-05-10T10:47:32.052Z,45.13
2023-05-10T10:49:58.790Z,44.28
2023-05-10T10:52:34.127Z,44.18
2023-05-10T10:55:24.234Z,44.35
2023-05-10T10:57:54.503Z,44.07
2023-05-10T11:00:37.151Z,44.52
2023-05-10T11:03:14.610Z,44.86
2023-05-10T11:05:44.730Z,44.45
2023-05-10T11:08:15.897Z,45.14
2023-05-10T11:11:11.175Z,45.46
2023-05-10T11:13:42.287Z,45.08
2023-05-10T11:16:24.505Z,44.57
2023-05-10T11:19:05.279Z,44.35
2023-05-10T11:21:33.768Z,46.13
2023-05-10T11:24:02.138Z,44.78
2023-05-10T11:26:34.858Z,43.32
2023-05-10T11:29:02.976Z,45.76
2023-05-10T11:31:29.926Z,44.00
2023-05-10T11:33:59.201Z,43.13
2023-05-10T11:36:33.218Z,42.36
2023-05-10T11:38:59.949Z,43.59
2023-05-10T11:41:29.466Z,44.83
2023-05-10T11:43:57.487Z,43.93
2023-05-10T11:46:26.849Z,42.57
2023-05-10T11:49:05.353Z,43.83
2023-05-10T11:51:37.530Z,42.78
2023-05-10T11:54:11.803Z,42.97
2023-05-10T11:56:40.174Z,42.65
2023-05-10T11:59:07.476Z,41.36
2023-05-10T12:01:34.875Z,40.90
2023-05-10T12:04:02.236Z,40.79
2023-05-10T12:06:32.767Z,40.91
2023-05-10T12:09:00.612Z,41.49
2023-05-10T12:11:29.115Z,41.14
2023-05-10T12:13:57.217Z,41.76
2023-05-10T12:16:26.248Z,41.45
2023-05-10T12:18:55.101Z,41.88
2023-05-10T12:21:22.464Z,41.24
2023-05-10T12:23:54.292Z,41.84
2023-05-10T12:26:25.867Z,41.26
2023-05-10T12:28:52.748Z,42.24
2023-05-10T12:31:19.706Z,41.40
2023-05-10T12:33:47.465Z,40.40
2023-05-10T12:36:16.281Z,41.73
2023-05-10T12:38:45.036Z,41.27
2023-05-10T12:41:14.151Z,41.18
2023-05-10T12:43:41.549Z,41.05
2023-05-10T12:46:16.244Z,41.56
2023-05-10T12:48:44.564Z,41.42
2023-05-10T12:51:14.150Z,40.16
2023-05-10T12:53:44.223Z,40.46
2023-05-10T12:56:11.904Z,40.74
2023-05-10T12:58:39.434Z,40.73
2023-05-10T13:01:06.733Z,40.15
2023-05-10T13:03:33.417Z,42.08
2023-05-10T13:06:00.128Z,40.29
2023-05-10T13:08:26.923Z,40.72
2023-05-10T13:10:54.224Z,39.83
2023-05-10T13:13:20.955Z,39.58
2023-05-10T13:15:47.657Z,39.56
2023-05-10T13:18:14.548Z,38.19
2023-05-10T13:20:41.348Z,39.72
2023-05-10T13:23:08.036Z,38.25
2023-05-10T13:25:35.414Z,39.14
2023-05-10T13:28:02.414Z,39.81
2023-05-10T13:30:29.940Z,39.14
2023-05-10T13:32:56.582Z,39.34
2023-05-10T13:35:23.577Z,38.51
2023-05-10T13:37:50.322Z,39.18
2023-05-10T13:40:17.957Z,39.69
2023-05-10T13:42:44.939Z,40.17
2023-05-10T13:45:13.289Z,39.74
2023-05-10T13:47:40.312Z,40.62
2023-05-10T13:50:07.958Z,39.68
2023-05-10T13:52:34.818Z,39.93
2023-05-10T13:55:01.660Z,40.80
2023-05-10T13:57:29.817Z,40.43
2023-05-10T13:59:57.704Z,40.05
2023-05-10T14:02:24.512Z,40.04
2023-05-10T14:04:51.188Z,39.86
2023-05-10T14:07:18.770Z,40.61
2023-05-10T14:09:45.707Z,40.65
2023-05-10T14:12:12.575Z,39.55
2023-05-10T14:14:42.325Z,40.72
2023-05-10T14:17:11.460Z,40.00
2023-05-10T14:19:40.001Z,39.74
2023-05-10T14:22:09.803Z,40.70
2023-05-10T14:24:38.960Z,39.15
2023-05-10T14:27:07.039Z,39.83
2023-05-10T14:29:34.006Z,39.29
2023-05-10T14:32:00.993Z,39.89
2023-05-10T14:34:27.637Z,39.12
2023-05-10T14:36:54.383Z,40.18
2023-05-10T14:39:21.046Z,39.12
2023-05-10T14:41:48.329Z,39.10
2023-05-10T14:44:16.465Z,39.28
2023-05-10T14:46:43.631Z,39.73
2023-05-10T14:49:10.312Z,38.93
2023-05-10T14:51:37.925Z,39.12
2023-05-10T14:54:04.724Z,39.11
2023-05-10T14:56:31.443Z,39.17
2023-05-10T14:58:58.123Z,40.04
2023-05-10T15:01:25.455Z,39.27
2023-05-10T15:03:52.822Z,39.72
2023-05-10T15:06:25.873Z,38.99
2023-05-10T15:08:52.666Z,39.36
2023-05-10T15:11:19.538Z,38.68
2023-05-10T15:13:46.398Z,39.63
2023-05-10T15:16:13.135Z,39.32
2023-05-10T15:18:39.835Z,39.77
2023-05-10T15:21:06.530Z,39.12
2023-05-10T15:23:33.230Z,39.25
2023-05-10T15:25:59.864Z,38.88
2023-05-10T15:28:26.604Z,38.56
2023-05-10T15:30:53.366Z,38.87
2023-05-10T15:33:20.080Z,39.15
2023-05-10T15:35:46.771Z,39.23
2023-05-10T15:38:13.528Z,39.08
2023-05-10T15:40:40.241Z,39.59
2023-05-10T15:43:07.463Z,39.83
2023-05-10T15:45:37.335Z,38.73
2023-05-10T15:48:04.685Z,38.45
2023-05-10T15:50:31.380Z,39.25
2023-05-10T15:52:58.220Z,40.41
2023-05-10T15:55:25.021Z,39.93
2023-05-10T15:57:51.721Z,38.82
2023-05-10T16:00:19.162Z,39.41
2023-05-10T16:02:46.137Z,39.44
2023-05-10T16:05:14.021Z,39.88
2023-05-10T16:07:41.985Z,40.69
2023-05-10T16:10:10.638Z,39.94
2023-05-10T16:12:37.857Z,39.60
2023-05-10T16:15:05.018Z,40.44
2023-05-10T16:17:32.253Z,39.47
2023-05-10T16:19:58.940Z,39.24
2023-05-10T16:22:28.864Z,40.07
2023-05-10T16:24:57.886Z,39.86
2023-05-10T16:27:24.727Z,39.93
2023-05-10T16:29:51.539Z,38.21
2023-05-10T16:32:18.166Z,38.56
2023-05-10T16:34:44.833Z,39.61
2023-05-10T16:37:11.488Z,39.38
2023-05-10T16:39:38.462Z,39.72
2023-05-10T16:42:05.152Z,39.62
2023-05-10T16:44:31.922Z,40.27
2023-05-10T16:46:58.569Z,39.48
2023-05-10T16:49:26.221Z,39.38
2023-05-10T16:51:53.129Z,38.59
2023-05-10T16:54:21.385Z,38.85
2023-05-10T16:56:48.089Z,39.41
2023-05-10T16:59:14.729Z,39.07
2023-05-10T17:01:41.604Z,39.87
2023-05-10T17:04:08.574Z,40.47
2023-05-10T17:06:35.907Z,40.13
2023-05-10T17:09:04.040Z,40.62
2023-05-10T17:11:31.322Z,40.29
2023-05-10T17:13:59.168Z,40.47
2023-05-10T17:16:26.294Z,39.83
2023-05-10T17:18:53.441Z,40.13
2023-05-10T17:21:20.180Z,40.29
2023-05-10T17:23:46.904Z,39.19
2023-05-10T17:26:13.659Z,39.41
2023-05-10T17:28:40.621Z,40.31
2023-05-10T17:31:07.565Z,41.26
2023-05-10T17:33:34.347Z,41.69
2023-05-10T17:36:00.985Z,42.33
2023-05-10T17:38:27.667Z,42.41
2023-05-10T17:40:54.920Z,41.41
2023-05-10T17:43:21.858Z,42.67
2023-05-10T17:45:49.709Z,40.81
2023-05-10T17:48:17.352Z,42.20
2023-05-10T17:50:44.564Z,42.19
2023-05-10T17:53:11.480Z,42.10
2023-05-10T17:55:41.685Z,42.14
2023-05-10T17:58:10.810Z,42.62
2023-05-10T18:00:37.771Z,43.08
2023-05-10T18:03:05.564Z,42.65
2023-05-10T18:05:36.161Z,41.97
2023-05-10T18:08:04.127Z,41.78
2023-05-10T18:10:31.055Z,42.50
2023-05-10T18:13:02.472Z,42.92
2023-05-10T18:15:29.174Z,43.71
2023-05-10T18:17:56.796Z,43.74
2023-05-10T18:20:23.669Z,43.45
2023-05-10T18:22:50.751Z,44.17
2023-05-10T18:25:17.828Z,44.19
2023-05-10T18:27:49.418Z,44.59
2023-05-10T18:30:16.320Z,44.79
2023-05-10T18:32:43.040Z,44.98
2023-05-10T18:35:10.234Z,45.29
2023-05-10T18:37:38.703Z,45.30
2023-05-10T18:40:09.573Z,45.61
2023-05-10T18:42:36.362Z,46.40
2023-05-10T18:45:03.590Z,46.23
2023-05-10T18:47:33.870Z,46.91
2023-05-10T18:50:07.968Z,47.28
2023-05-10T18:52:38.188Z,47.64
2023-05-10T18:55:10.020Z,47.59
2023-05-10T18:57:41.243Z,47.55
2023-05-10T19:00:10.493Z,47.93
2023-05-10T19:02:41.076Z,47.62
2023-05-10T19:05:08.614Z,48.39
2023-05-10T19:07:35.700Z,48.48
2023-05-10T19:10:02.951Z,48.57
2023-05-10T19:12:29.694Z,48.71
2023-05-10T19:14:56.387Z,49.10
2023-05-10T19:17:23.085Z,49.41
2023-05-10T19:19:49.781Z,49.45
2023-05-10T19:22:16.484Z,50.14
2023-05-10T19:24:43.258Z,49.83
2023-05-10T19:27:10.118Z,49.51
2023-05-10T19:29:36.896Z,50.12
2023-05-10T19:32:03.854Z,49.73
2023-05-10T19:34:30.658Z,50.11
2023-05-10T19:36:57.378Z,50.33
2023-05-10T19:39:24.269Z,50.22
2023-05-10T19:41:53.572Z,50.74
2023-05-10T19:44:22.233Z,50.17
2023-05-10T19:46:48.952Z,49.88
2023-05-10T19:49:16.510Z,49.80
2023-05-10T19:51:43.354Z,49.72
2023-05-10T19:54:10.286Z,50.58
2023-05-10T19:56:38.838Z,51.34
2023-05-10T19:59:07.710Z,51.37
2023-05-10T20:01:36.485Z,51.74
2023-05-10T20:04:03.407Z,51.81
2023-05-10T20:06:30.205Z,52.29
2023-05-10T20:08:57.020Z,52.07
2023-05-10T20:11:23.661Z,51.96
2023-05-10T20:13:50.383Z,51.59
2023-05-10T20:16:17.065Z,51.47
2023-05-10T20:18:45.031Z,51.80
2023-05-10T20:21:11.957Z,52.00
2023-05-10T20:23:38.670Z,51.92
2023-05-10T20:26:08.248Z,52.12
2023-05-10T20:28:39.063Z,52.28
2023-05-10T20:31:09.881Z,52.08
2023-05-10T20:33:36.841Z,52.24
2023-05-10T20:36:04.128Z,52.25
2023-05-10T20:38:30.719Z,52.74
2023-05-10T20:40:57.381Z,52.83
2023-05-10T20:43:24.188Z,53.55
2023-05-10T20:45:50.868Z,53.51
2023-05-10T20:48:17.654Z,53.66
2023-05-10T20:50:44.370Z,53.75
2023-05-10T20:53:12.300Z,53.49
2023-05-10T20:55:38.955Z,52.79
2023-05-10T20:58:06.268Z,53.10
2023-05-10T21:00:32.841Z,53.92
2023-05-10T21:02:59.523Z,52.92
2023-05-10T21:05:26.391Z,53.33
2023-05-10T21:07:54.533Z,52.58
2023-05-10T21:10:21.760Z,53.41
2023-05-10T21:12:48.443Z,53.54
2023-05-10T21:15:15.196Z,53.28
2023-05-10T21:17:41.837Z,53.51
2023-05-10T21:20:08.949Z,53.24
2023-05-10T21:22:35.625Z,53.55
2023-05-10T21:25:02.240Z,53.30
2023-05-10T21:27:29.016Z,53.45
2023-05-10T21:29:55.659Z,53.96
2023-05-10T21:32:22.524Z,53.61
2023-05-10T21:34:49.190Z,53.35
2023-05-10T21:37:17.424Z,53.28
2023-05-10T21:39:44.445Z,53.36
2023-05-10T21:42:11.385Z,53.46
2023-05-10T21:44:38.705Z,53.25
2023-05-10T21:47:05.498Z,53.68
2023-05-10T21:49:32.218Z,53.97
2023-05-10T21:51:58.800Z,54.31
2023-05-10T21:54:25.510Z,55.55
2023-05-10T21:56:52.295Z,56.41
2023-05-10T21:59:19.040Z,57.27
2023-05-10T22:01:45.918Z,57.29
2023-05-10T22:04:12.730Z,56.86
2023-05-10T22:06:39.359Z,56.83
2023-05-10T22:09:06.588Z,56.37
2023-05-10T22:11:33.298Z,56.91
2023-05-10T22:13:59.948Z,56.12
2023-05-10T22:16:26.854Z,56.03
2023-05-10T22:18:54.527Z,56.35
2023-05-10T22:21:21.610Z,56.98
2023-05-10T22:23:48.270Z,57.16
2023-05-10T22:26:14.933Z,57.35
2023-05-10T22:28:41.645Z,57.19
2023-05-10T22:31:13.025Z,56.79
2023-05-10T22:33:39.760Z,58.17
2023-05-10T22:36:06.805Z,59.12
2023-05-10T22:38:33.465Z,59.98
2023-05-10T22:41:00.117Z,60.20
2023-05-10T22:43:26.968Z,59.93
2023-05-10T22:45:53.645Z,59.64
2023-05-10T22:48:20.961Z,59.37
2023-05-10T22:50:47.761Z,58.83
2023-05-10T22:53:14.453Z,59.64
2023-05-10T22:55:41.260Z,59.79
2023-05-10T22:58:08.048Z,60.12
2023-05-10T23:00:34.776Z,59.88
2023-05-10T23:03:02.024Z,59.30
2023-05-10T23:05:28.750Z,59.76
2023-05-10T23:07:55.502Z,60.51
2023-05-10T23:10:22.318Z,60.19
2023-05-10T23:12:49.032Z,59.98
2023-05-10T23:15:15.811Z,58.93
2023-05-10T23:17:42.618Z,59.28
2023-05-10T23:20:10.016Z,58.93
2023-05-10T23:22:37.421Z,59.54
2023-05-10T23:25:04.381Z,59.55
2023-05-10T23:27:31.074Z,58.84
2023-05-10T23:29:58.049Z,59.68
2023-05-10T23:32:24.852Z,59.96
2023-05-10T23:34:51.571Z,58.88
2023-05-10T23:37:18.240Z,59.63
2023-05-10T23:39:44.869Z,59.35
2023-05-10T23:42:11.698Z,58.83
2023-05-10T23:44:38.355Z,59.74
2023-05-10T23:47:05.093Z,60.19
2023-05-10T23:49:31.718Z,60.67
2023-05-10T23:51:58.507Z,59.69
2023-05-10T23:54:25.167Z,59.69
2023-05-10T23:56:52.134Z,58.78
2023-05-10T23:59:18.887Z,58.96
