createdAt,value
2022-08-28T00:00:32.704Z,99858.70
2022-08-28T00:03:17.359Z,99854.50
2022-08-28T00:05:51.354Z,99857.45
2022-08-28T00:08:45.257Z,99855.94
2022-08-28T00:11:18.574Z,99858.02
2022-08-28T00:13:52.462Z,99858.04
2022-08-28T00:16:27.064Z,99851.76
2022-08-28T00:19:02.188Z,99851.34
2022-08-28T00:21:37.430Z,99854.17
2022-08-28T00:24:11.305Z,99852.27
2022-08-28T00:27:23.310Z,99855.22
2022-08-28T00:29:56.669Z,99852.30
2022-08-28T00:32:50.349Z,99852.59
2022-08-28T00:35:25.093Z,99848.21
2022-08-28T00:38:01.672Z,99847.83
2022-08-28T00:40:40.104Z,99840.48
2022-08-28T00:43:23.811Z,99842.06
2022-08-28T00:45:57.444Z,99839.05
2022-08-28T00:48:31.460Z,99837.64
2022-08-28T00:51:23.780Z,99840.27
2022-08-28T00:54:08.217Z,99842.04
2022-08-28T00:56:43.579Z,99840.48
2022-08-28T00:59:19.348Z,99839.38
2022-08-28T01:01:56.852Z,99844.34
2022-08-28T01:04:33.869Z,99843.23
2022-08-28T01:07:13.172Z,99844.39
2022-08-28T01:09:51.019Z,99841.48
2022-08-28T01:12:27.078Z,99837.33
2022-08-28T01:15:10.954Z,99838.23
2022-08-28T01:17:53.109Z,99837.68
2022-08-28T01:20:30.903Z,99834.42
2022-08-28T01:23:10.996Z,99833.42
2022-08-28T01:25:45.178Z,99837.39
2022-08-28T01:28:19.111Z,99832.27
2022-08-28T01:30:56.545Z,99834.58
2022-08-28T01:33:30.467Z,99832.08
2022-08-28T01:36:04.479Z,99829.69
2022-08-28T01:38:38.810Z,99834.21
2022-08-28T01:41:15.244Z,99835.55
2022-08-28T01:43:49.310Z,99833.84
2022-08-28T01:46:22.867Z,99834.53
2022-08-28T01:48:56.308Z,99837.42
2022-08-28T01:51:29.932Z,99833.72
2022-08-28T01:54:09.955Z,99833.91
2022-08-28T01:56:46.016Z,99831.81
2022-08-28T01:59:19.827Z,99833.25
2022-08-28T02:01:55.597Z,99830.27
2022-08-28T02:04:29.637Z,99829.89
2022-08-28T02:07:05.829Z,99833.48
2022-08-28T02:09:39.148Z,99837.55
2022-08-28T02:12:16.113Z,99835.06
2022-08-28T02:14:53.580Z,99835.54
2022-08-28T02:17:27.715Z,99833.21
2022-08-28T02:20:01.326Z,99840.19
2022-08-28T02:22:35.154Z,99837.07
2022-08-28T02:25:11.899Z,99840.11
2022-08-28T02:27:45.763Z,99834.34
2022-08-28T02:30:20.547Z,99836.77
2022-08-28T02:32:54.683Z,99835.77
2022-08-28T02:35:28.537Z,99833.11
2022-08-28T02:38:03.084Z,99828.02
2022-08-28T02:40:39.823Z,99830.21
2022-08-28T02:43:13.707Z,99830.48
2022-08-28T02:45:47.127Z,99834.98
2022-08-28T02:48:22.430Z,99831.42
2022-08-28T02:51:00.873Z,99828.59
2022-08-28T02:53:35.470Z,99829.73
2022-08-28T02:56:09.886Z,99834.13
2022-08-28T02:58:43.793Z,99835.55
2022-08-28T03:01:20.174Z,99836.39
2022-08-28T03:03:54.117Z,99833.56
2022-08-28T03:06:30.763Z,99834.91
2022-08-28T03:09:04.335Z,99834.51
2022-08-28T03:11:38.222Z,99833.15
2022-08-28T03:14:11.907Z,99830.83
2022-08-28T03:16:45.539Z,99834.59
2022-08-28T03:19:19.109Z,99830.95
2022-08-28T03:21:53.250Z,99826.59
2022-08-28T03:24:26.747Z,99827.50
2022-08-28T03:27:02.193Z,99827.69
2022-08-28T03:29:35.971Z,99825.80
2022-08-28T03:32:10.067Z,99832.19
2022-08-28T03:34:43.708Z,99829.29
2022-08-28T03:37:17.570Z,99832.70
2022-08-28T03:39:54.260Z,99833.85
2022-08-28T03:42:27.816Z,99834.15
2022-08-28T03:45:01.552Z,99834.36
2022-08-28T03:47:36.996Z,99837.48
2022-08-28T03:50:31.782Z,99838.45
2022-08-28T03:53:05.433Z,99840.54
2022-08-28T03:55:41.512Z,99845.14
2022-08-28T03:58:35.232Z,99844.93
2022-08-28T04:01:08.691Z,99845.52
2022-08-28T04:04:03.267Z,99850.34
2022-08-28T04:06:36.850Z,99846.23
2022-08-28T04:09:11.276Z,99850.83
2022-08-28T04:11:45.257Z,99852.09
2022-08-28T04:14:18.813Z,99855.55
2022-08-28T04:16:52.520Z,99854.14
2022-08-28T04:19:26.399Z,99857.48
2022-08-28T04:21:59.783Z,99859.82
2022-08-28T04:24:33.664Z,99861.58
2022-08-28T04:27:09.913Z,99858.95
2022-08-28T04:29:46.073Z,99858.75
2022-08-28T04:32:19.866Z,99861.27
2022-08-28T04:34:54.309Z,99861.64
2022-08-28T04:37:28.189Z,99861.50
2022-08-28T04:40:02.300Z,99860.56
2022-08-28T04:42:40.445Z,99863.23
2022-08-28T04:45:15.145Z,99860.88
2022-08-28T04:47:49.254Z,99858.44
2022-08-28T04:50:23.013Z,99861.20
2022-08-28T04:52:56.564Z,99866.20
2022-08-28T04:55:45.105Z,99860.96
2022-08-28T04:58:24.557Z,99862.59
2022-08-28T05:00:58.355Z,99862.36
2022-08-28T05:03:33.169Z,99859.14
2022-08-28T05:06:06.826Z,99864.20
2022-08-28T05:08:43.744Z,99861.63
2022-08-28T05:11:32.936Z,99858.55
2022-08-28T05:14:13.910Z,99861.08
2022-08-28T05:16:58.013Z,99862.42
2022-08-28T05:19:31.680Z,99864.78
2022-08-28T05:22:05.513Z,99855.66
2022-08-28T05:24:50.299Z,99854.64
2022-08-28T05:27:24.897Z,99861.30
2022-08-28T05:30:01.947Z,99864.21
2022-08-28T05:32:35.919Z,99867.20
2022-08-28T05:35:10.457Z,99865.80
2022-08-28T05:37:44.057Z,99868.27
2022-08-28T05:40:19.135Z,99868.80
2022-08-28T05:42:53.239Z,99866.08
2022-08-28T05:45:27.108Z,99861.20
2022-08-28T05:48:00.439Z,99862.65
2022-08-28T05:50:34.405Z,99867.10
2022-08-28T05:53:08.128Z,99870.74
2022-08-28T05:55:44.652Z,99874.34
2022-08-28T05:58:31.769Z,99873.94
2022-08-28T06:01:14.554Z,99878.23
2022-08-28T06:03:57.416Z,99878.91
2022-08-28T06:06:35.901Z,99882.36
2022-08-28T06:09:15.553Z,99878.25
2022-08-28T06:11:50.022Z,99883.20
2022-08-28T06:14:24.227Z,99885.14
2022-08-28T06:17:00.319Z,99880.16
2022-08-28T06:19:40.570Z,99873.42
2022-08-28T06:22:15.881Z,99875.26
2022-08-28T06:24:59.324Z,99876.48
2022-08-28T06:27:34.653Z,99876.96
2022-08-28T06:30:21.179Z,99877.88
2022-08-28T06:32:55.120Z,99875.80
2022-08-28T06:35:32.345Z,99874.34
2022-08-28T06:38:05.890Z,99872.10
2022-08-28T06:40:44.222Z,99870.74
2022-08-28T06:43:19.233Z,99871.60
2022-08-28T06:45:57.813Z,99867.46
2022-08-28T06:48:32.067Z,99861.04
2022-08-28T06:51:09.731Z,99858.93
2022-08-28T06:53:45.498Z,99862.82
2022-08-28T06:56:33.794Z,99859.15
2022-08-28T06:59:27.869Z,99861.18
2022-08-28T07:02:06.168Z,99866.26
2022-08-28T07:04:40.014Z,99863.30
2022-08-28T07:07:32.436Z,99866.59
2022-08-28T07:10:07.163Z,99869.63
2022-08-28T07:12:42.060Z,99877.20
2022-08-28T07:15:28.754Z,99880.79
2022-08-28T07:18:02.587Z,99882.86
2022-08-28T07:20:36.383Z,99884.36
2022-08-28T07:23:09.709Z,99883.95
2022-08-28T07:25:46.848Z,99884.35
2022-08-28T07:28:27.883Z,99882.87
2022-08-28T07:31:04.470Z,99883.14
2022-08-28T07:33:39.553Z,99883.19
2022-08-28T07:36:29.018Z,99888.55
2022-08-28T07:39:05.371Z,99890.88
2022-08-28T07:41:45.998Z,99889.98
2022-08-28T07:44:38.449Z,99887.00
2022-08-28T07:47:13.924Z,99881.73
2022-08-28T07:49:48.771Z,99883.41
2022-08-28T07:52:22.693Z,99885.17
2022-08-28T07:54:56.201Z,99887.20
2022-08-28T07:57:29.910Z,99887.44
2022-08-28T08:00:08.515Z,99886.48
2022-08-28T08:02:44.993Z,99883.34
2022-08-28T08:05:18.772Z,99880.27
2022-08-28T08:08:02.863Z,99885.73
2022-08-28T08:10:36.889Z,99879.36
2022-08-28T08:13:13.406Z,99878.40
2022-08-28T08:15:50.320Z,99875.82
2022-08-28T08:18:26.561Z,99878.15
2022-08-28T08:21:00.367Z,99877.93
2022-08-28T08:23:35.245Z,99882.39
2022-08-28T08:26:10.562Z,99880.91
2022-08-28T08:28:45.731Z,99878.75
2022-08-28T08:31:22.057Z,99885.19
2022-08-28T08:33:57.992Z,99879.05
2022-08-28T08:36:33.318Z,99881.75
2022-08-28T08:39:10.871Z,99884.25
2022-08-28T08:41:50.259Z,99890.15
2022-08-28T08:44:33.348Z,99889.60
2022-08-28T08:47:15.116Z,99887.03
2022-08-28T08:49:56.538Z,99886.61
2022-08-28T08:52:48.876Z,99886.89
2022-08-28T08:55:27.452Z,99885.88
2022-08-28T08:58:12.529Z,99883.34
2022-08-28T09:01:01.370Z,99888.90
2022-08-28T09:04:02.670Z,99884.66
2022-08-28T09:07:01.744Z,99883.47
2022-08-28T09:09:38.728Z,99882.52
2022-08-28T09:12:18.725Z,99883.60
2022-08-28T09:15:16.298Z,99885.70
2022-08-28T09:17:54.751Z,99885.89
2022-08-28T09:20:32.754Z,99884.21
2022-08-28T09:23:13.158Z,99881.48
2022-08-28T09:26:02.026Z,99881.16
2022-08-28T09:28:42.346Z,99880.60
2022-08-28T09:31:19.992Z,99876.79
2022-08-28T09:33:55.684Z,99878.23
2022-08-28T09:36:33.450Z,99878.23
2022-08-28T09:39:19.248Z,99882.16
2022-08-28T09:42:25.401Z,99877.89
2022-08-28T09:45:09.064Z,99876.20
2022-08-28T09:47:52.141Z,99876.71
2022-08-28T09:50:35.120Z,99880.55
2022-08-28T09:53:23.062Z,99878.61
2022-08-28T09:56:15.890Z,99875.23
2022-08-28T09:58:52.692Z,99872.66
2022-08-28T10:01:38.362Z,99874.52
2022-08-28T10:04:30.741Z,99874.30
2022-08-28T10:07:10.230Z,99869.77
2022-08-28T10:09:50.931Z,99870.09
2022-08-28T10:12:36.887Z,99868.90
2022-08-28T10:15:26.538Z,99866.25
2022-08-28T10:18:30.369Z,99864.80
2022-08-28T10:21:13.651Z,99866.19
2022-08-28T10:24:05.724Z,99860.82
2022-08-28T10:26:47.781Z,99864.92
2022-08-28T10:29:45.694Z,99862.02
2022-08-28T10:32:38.658Z,99861.39
2022-08-28T10:35:17.501Z,99861.38
2022-08-28T10:38:01.425Z,99858.23
2022-08-28T10:40:38.595Z,99856.70
2022-08-28T10:43:16.684Z,99859.60
2022-08-28T10:45:49.794Z,99857.66
2022-08-28T10:48:27.728Z,99856.06
2022-08-28T10:51:08.311Z,99855.33
2022-08-28T10:53:46.187Z,99849.39
2022-08-28T10:56:26.798Z,99851.89
2022-08-28T10:59:09.409Z,99847.98
2022-08-28T11:01:45.018Z,99849.96
2022-08-28T11:04:25.677Z,99849.40
2022-08-28T11:07:09.715Z,99851.31
2022-08-28T11:09:49.532Z,99847.69
2022-08-28T11:12:44.313Z,99850.60
2022-08-28T11:15:51.746Z,99848.11
2022-08-28T11:18:40.093Z,99845.45
2022-08-28T11:21:23.248Z,99846.73
2022-08-28T11:24:08.865Z,99845.93
2022-08-28T11:26:58.390Z,99848.27
2022-08-28T11:30:03.583Z,99845.88
2022-08-28T11:35:58.499Z,99845.55
2022-08-28T11:39:14.523Z,99844.52
2022-08-28T11:42:32.521Z,99846.20
2022-08-28T11:45:06.253Z,99843.70
2022-08-28T11:47:47.762Z,99843.84
2022-08-28T11:50:29.228Z,99840.21
2022-08-28T11:53:43.412Z,99845.59
2022-08-28T11:56:51.570Z,99843.54
2022-08-28T11:59:42.284Z,99845.59
2022-08-28T12:02:58.550Z,99844.05
2022-08-28T12:05:48.306Z,99843.20
2022-08-28T12:08:58.985Z,99843.65
2022-08-28T12:11:57.819Z,99844.59
2022-08-28T12:15:01.388Z,99843.31
2022-08-28T12:17:52.199Z,99842.92
2022-08-28T12:20:34.141Z,99835.55
2022-08-28T12:23:41.218Z,99834.85
2022-08-28T12:26:24.490Z,99841.36
2022-08-28T12:29:01.815Z,99841.89
2022-08-28T12:32:17.145Z,99844.67
2022-08-28T12:35:16.468Z,99841.13
2022-08-28T12:38:03.342Z,99840.52
2022-08-28T12:40:53.416Z,99835.61
2022-08-28T12:43:41.726Z,99831.31
2022-08-28T12:46:27.685Z,99829.55
2022-08-28T12:49:06.654Z,99828.11
2022-08-28T12:51:40.972Z,99824.03
2022-08-28T12:54:20.267Z,99823.31
2022-08-28T12:57:05.310Z,99819.48
2022-08-28T12:59:42.219Z,99814.77
2022-08-28T13:02:24.670Z,99818.52
2022-08-28T13:05:02.066Z,99808.93
2022-08-28T13:07:40.982Z,99804.89
2022-08-28T13:10:25.357Z,99799.48
2022-08-28T13:13:05.654Z,99796.81
2022-08-28T13:15:55.780Z,99802.33
2022-08-28T13:18:41.165Z,99799.06
2022-08-28T13:21:38.059Z,99798.84
2022-08-28T13:24:46.043Z,99796.04
2022-08-28T13:27:26.029Z,99793.30
2022-08-28T13:30:21.514Z,99789.33
2022-08-28T13:33:02.493Z,99785.10
2022-08-28T13:35:42.385Z,99783.22
2022-08-28T13:38:23.311Z,99782.10
2022-08-28T13:41:06.385Z,99783.65
2022-08-28T13:43:49.038Z,99787.91
2022-08-28T13:46:31.668Z,99784.00
2022-08-28T13:49:05.005Z,99785.71
2022-08-28T13:51:39.558Z,99783.31
2022-08-28T13:54:13.585Z,99787.83
2022-08-28T13:56:47.402Z,99788.38
2022-08-28T13:59:23.657Z,99788.39
2022-08-28T14:02:18.334Z,99789.36
2022-08-28T14:04:52.032Z,99782.61
2022-08-28T14:07:25.581Z,99779.04
2022-08-28T14:09:59.051Z,99778.05
2022-08-28T14:12:33.636Z,99774.98
2022-08-28T14:15:08.562Z,99775.30
2022-08-28T14:17:42.310Z,99776.44
2022-08-28T14:20:16.706Z,99776.77
2022-08-28T14:22:50.251Z,99776.65
2022-08-28T14:25:23.937Z,99778.52
2022-08-28T14:27:57.543Z,99769.09
2022-08-28T14:30:31.358Z,99773.09
2022-08-28T14:33:04.766Z,99771.45
2022-08-28T14:35:42.092Z,99769.73
2022-08-28T14:38:16.588Z,99772.04
2022-08-28T14:40:50.781Z,99775.77
2022-08-28T14:43:28.773Z,99774.13
2022-08-28T14:46:02.692Z,99777.23
2022-08-28T14:48:36.622Z,99779.48
2022-08-28T14:51:09.855Z,99780.13
2022-08-28T14:53:43.596Z,99783.98
2022-08-28T14:56:17.258Z,99783.21
2022-08-28T14:58:50.993Z,99786.39
2022-08-28T15:01:39.557Z,99786.09
2022-08-28T15:04:17.064Z,99788.79
2022-08-28T15:06:51.826Z,99795.83
2022-08-28T15:09:28.704Z,99802.46
2022-08-28T15:12:02.431Z,99805.68
2022-08-28T15:14:35.878Z,99810.60
2022-08-28T15:17:09.908Z,99804.96
2022-08-28T15:19:43.571Z,99803.55
2022-08-28T15:22:27.129Z,99810.89
2022-08-28T15:25:01.886Z,99813.06
2022-08-28T15:27:35.396Z,99813.25
2022-08-28T15:30:11.976Z,99814.79
2022-08-28T15:32:46.532Z,99815.02
2022-08-28T15:35:20.098Z,99815.02
2022-08-28T15:37:53.931Z,99814.70
2022-08-28T15:40:45.356Z,99808.04
2022-08-28T15:43:18.962Z,99805.79
2022-08-28T15:45:52.327Z,99798.08
2022-08-28T15:48:25.515Z,99794.70
2022-08-28T15:50:58.920Z,99794.59
2022-08-28T15:53:34.264Z,99791.28
2022-08-28T15:56:07.870Z,99794.96
2022-08-28T15:58:44.355Z,99794.56
2022-08-28T16:01:17.965Z,99795.27
2022-08-28T16:03:51.444Z,99797.45
2022-08-28T16:06:25.188Z,99798.48
2022-08-28T16:08:59.064Z,99799.84
2022-08-28T16:11:33.838Z,99799.50
2022-08-28T16:14:07.261Z,99798.52
2022-08-28T16:16:40.890Z,99796.77
2022-08-28T16:19:19.986Z,99805.55
2022-08-28T16:21:54.039Z,99810.83
2022-08-28T16:24:33.292Z,99811.52
2022-08-28T16:27:09.665Z,99817.57
2022-08-28T16:29:49.577Z,99821.85
2022-08-28T16:32:27.285Z,99820.30
2022-08-28T16:35:03.108Z,99820.90
2022-08-28T16:37:39.833Z,99822.52
2022-08-28T16:40:15.820Z,99821.76
2022-08-28T16:42:51.565Z,99819.90
2022-08-28T16:45:30.074Z,99821.23
2022-08-28T16:48:04.255Z,99820.79
2022-08-28T16:50:37.804Z,99823.39
2022-08-28T16:53:11.574Z,99826.81
2022-08-28T16:55:47.402Z,99822.39
2022-08-28T16:58:21.217Z,99826.55
2022-08-28T17:00:55.944Z,99828.44
2022-08-28T17:03:30.415Z,99833.62
2022-08-28T17:06:10.122Z,99837.98
2022-08-28T17:08:44.349Z,99841.13
2022-08-28T17:11:18.283Z,99837.99
2022-08-28T17:13:52.330Z,99840.30
2022-08-28T17:16:27.757Z,99851.79
2022-08-28T17:19:01.595Z,99858.95
2022-08-28T17:21:53.086Z,99872.50
2022-08-28T17:24:26.961Z,99882.80
2022-08-28T17:27:05.468Z,99888.36
2022-08-28T17:29:39.935Z,99904.27
2022-08-28T17:32:15.001Z,99915.35
2022-08-28T17:34:48.554Z,99921.33
2022-08-28T17:37:24.181Z,99925.95
2022-08-28T17:39:58.102Z,99935.52
2022-08-28T17:42:32.111Z,99943.17
2022-08-28T17:45:05.664Z,99946.59
2022-08-28T17:47:39.759Z,99950.27
2022-08-28T17:50:14.139Z,99949.88
2022-08-28T17:52:47.609Z,99954.17
2022-08-28T17:55:23.707Z,99956.63
2022-08-28T17:57:56.993Z,99963.46
2022-08-28T18:00:30.983Z,99964.93
2022-08-28T18:03:04.735Z,99962.48
2022-08-28T18:05:38.870Z,99959.61
2022-08-28T18:08:12.499Z,99955.23
2022-08-28T18:10:46.347Z,99953.30
2022-08-28T18:13:20.644Z,99949.93
2022-08-28T18:15:56.972Z,99955.90
2022-08-28T18:18:36.616Z,99960.80
2022-08-28T18:21:12.459Z,99956.65
2022-08-28T18:23:46.280Z,99952.00
2022-08-28T18:26:20.520Z,99947.91
2022-08-28T18:28:54.406Z,99948.30
2022-08-28T18:31:29.757Z,99952.25
2022-08-28T18:34:06.341Z,99953.42
2022-08-28T18:36:47.865Z,99949.85
2022-08-28T18:39:29.220Z,99949.41
2022-08-28T18:42:03.848Z,99950.27
2022-08-28T18:44:38.055Z,99949.23
2022-08-28T18:47:12.023Z,99953.15
2022-08-28T18:49:46.009Z,99953.02
2022-08-28T18:52:20.532Z,99949.85
2022-08-28T18:54:54.211Z,99948.96
2022-08-28T18:57:33.782Z,99956.69
2022-08-28T19:00:10.086Z,99955.31
2022-08-28T19:02:44.754Z,99952.02
2022-08-28T19:05:19.145Z,99952.64
2022-08-28T19:07:53.156Z,99950.12
2022-08-28T19:10:35.102Z,99950.48
2022-08-28T19:13:10.540Z,99944.38
2022-08-28T19:15:45.070Z,99945.16
2022-08-28T19:18:19.067Z,99943.85
2022-08-28T19:20:53.289Z,99946.39
2022-08-28T19:23:26.871Z,99947.50
2022-08-28T19:26:00.818Z,99944.38
2022-08-28T19:28:35.331Z,99942.35
2022-08-28T19:31:09.288Z,99942.48
2022-08-28T19:33:43.230Z,99940.17
2022-08-28T19:36:17.344Z,99938.56
2022-08-28T19:38:51.529Z,99941.94
2022-08-28T19:41:25.299Z,99942.55
2022-08-28T19:43:59.603Z,99937.20
2022-08-28T19:46:34.663Z,99936.39
2022-08-28T19:49:09.076Z,99937.02
2022-08-28T19:51:43.626Z,99937.52
2022-08-28T19:54:17.379Z,99941.14
2022-08-28T19:56:51.274Z,99939.98
2022-08-28T19:59:27.195Z,99940.13
2022-08-28T20:02:01.304Z,99937.53
2022-08-28T20:04:37.191Z,99938.86
2022-08-28T20:07:10.823Z,99934.46
2022-08-28T20:09:44.446Z,99931.60
2022-08-28T20:12:18.509Z,99927.44
2022-08-28T20:14:52.902Z,99923.64
2022-08-28T20:17:27.028Z,99924.41
2022-08-28T20:20:03.545Z,99920.65
2022-08-28T20:22:38.368Z,99917.86
2022-08-28T20:25:13.671Z,99918.65
2022-08-28T20:27:48.221Z,99919.34
2022-08-28T20:30:21.852Z,99919.11
2022-08-28T20:32:55.899Z,99926.02
2022-08-28T20:35:30.026Z,99924.23
2022-08-28T20:38:03.593Z,99921.94
2022-08-28T20:40:37.162Z,99921.20
2022-08-28T20:43:10.754Z,99920.58
2022-08-28T20:45:44.122Z,99918.05
2022-08-28T20:48:17.579Z,99914.98
2022-08-28T20:50:51.263Z,99916.73
2022-08-28T20:53:37.530Z,99913.45
2022-08-28T20:56:12.364Z,99913.81
2022-08-28T20:58:45.715Z,99910.20
2022-08-28T21:01:19.621Z,99910.20
2022-08-28T21:03:53.430Z,99908.42
2022-08-28T21:06:26.914Z,99910.81
2022-08-28T21:09:00.632Z,99913.04
2022-08-28T21:11:34.005Z,99910.67
2022-08-28T21:14:07.090Z,99910.73
2022-08-28T21:16:40.990Z,99908.81
2022-08-28T21:19:16.638Z,99907.46
2022-08-28T21:21:50.277Z,99911.63
2022-08-28T21:24:25.142Z,99919.55
2022-08-28T21:26:59.730Z,99923.79
2022-08-28T21:29:33.324Z,99933.86
2022-08-28T21:32:07.710Z,99937.08
2022-08-28T21:34:41.148Z,99945.51
2022-08-28T21:37:14.620Z,99945.17
2022-08-28T21:39:48.038Z,99941.64
2022-08-28T21:42:21.896Z,99946.88
2022-08-28T21:44:55.584Z,99951.08
2022-08-28T21:47:29.020Z,99961.08
2022-08-28T21:50:02.375Z,99963.23
2022-08-28T21:52:36.250Z,99972.04
2022-08-28T21:55:12.852Z,99974.77
2022-08-28T21:57:46.568Z,99978.90
2022-08-28T22:00:23.283Z,99982.55
2022-08-28T22:02:57.014Z,99979.91
2022-08-28T22:05:30.735Z,99979.66
2022-08-28T22:08:04.271Z,99984.39
2022-08-28T22:10:40.490Z,99983.23
2022-08-28T22:13:16.057Z,99983.23
2022-08-28T22:15:50.098Z,99984.13
2022-08-28T22:18:23.842Z,99984.19
2022-08-28T22:21:30.415Z,99986.36
2022-08-28T22:24:03.996Z,99986.17
2022-08-28T22:26:37.669Z,99988.40
2022-08-28T22:29:11.645Z,99989.21
2022-08-28T22:31:46.103Z,99990.41
2022-08-28T22:34:19.765Z,99990.17
2022-08-28T22:36:53.664Z,99993.70
2022-08-28T22:39:27.507Z,99991.45
2022-08-28T22:42:00.706Z,99991.38
2022-08-28T22:44:34.018Z,99991.23
2022-08-28T22:47:07.556Z,99994.14
2022-08-28T22:49:41.082Z,99991.17
2022-08-28T22:52:15.681Z,99988.14
2022-08-28T22:54:52.358Z,99991.08
2022-08-28T22:57:27.713Z,99987.26
2022-08-28T23:00:03.658Z,99988.75
2022-08-28T23:02:37.035Z,99988.14
2022-08-28T23:05:10.594Z,99987.19
2022-08-28T23:07:44.590Z,99989.11
2022-08-28T23:10:18.223Z,99990.04
2022-08-28T23:12:51.474Z,100000.58
2022-08-28T23:15:25.538Z,100013.57
2022-08-28T23:17:59.181Z,100025.95
2022-08-28T23:20:34.763Z,100025.33
2022-08-28T23:23:09.240Z,100017.28
2022-08-28T23:25:43.270Z,100019.15
2022-08-28T23:28:17.004Z,100013.30
2022-08-28T23:30:51.099Z,100005.05
2022-08-28T23:33:24.385Z,100000.05
2022-08-28T23:35:57.982Z,99992.11
2022-08-28T23:38:33.083Z,99986.50
2022-08-28T23:41:06.652Z,99979.42
2022-08-28T23:43:40.611Z,99978.26
2022-08-28T23:46:18.523Z,99980.73
2022-08-28T23:48:52.590Z,99983.23
2022-08-28T23:51:26.698Z,99974.93
2022-08-28T23:54:00.457Z,99978.98
2022-08-28T23:56:34.816Z,99981.07
2022-08-28T23:59:12.194Z,99980.84
