createdAt,value
2022-12-09T00:03:31.928Z,100.00
2022-12-09T00:08:33.805Z,100.00
2022-12-09T00:13:35.566Z,100.00
2022-12-09T00:18:37.201Z,100.00
2022-12-09T00:23:38.662Z,100.00
2022-12-09T00:28:40.481Z,100.00
2022-12-09T00:33:41.877Z,100.00
2022-12-09T00:38:43.516Z,100.00
2022-12-09T00:43:44.987Z,100.00
2022-12-09T00:48:46.409Z,100.00
2022-12-09T00:53:48.165Z,100.00
2022-12-09T00:58:49.616Z,100.00
2022-12-09T01:03:51.463Z,100.00
2022-12-09T01:08:53.630Z,100.00
2022-12-09T01:13:57.927Z,100.00
2022-12-09T01:19:00.339Z,100.00
2022-12-09T01:24:05.631Z,100.00
2022-12-09T01:29:07.324Z,100.00
2022-12-09T01:34:08.809Z,100.00
2022-12-09T01:39:10.992Z,100.00
2022-12-09T01:44:14.251Z,100.00
2022-12-09T01:49:27.664Z,100.00
2022-12-09T01:54:30.175Z,100.00
2022-12-09T01:59:31.590Z,100.00
2022-12-09T02:04:35.000Z,100.00
2022-12-09T02:09:37.552Z,100.00
2022-12-09T02:14:44.761Z,100.00
2022-12-09T02:19:46.342Z,100.00
2022-12-09T02:25:06.438Z,100.00
2022-12-09T02:30:14.137Z,100.00
2022-12-09T02:35:21.841Z,100.00
2022-12-09T02:40:32.068Z,100.00
2022-12-09T02:45:34.027Z,100.00
2022-12-09T02:50:36.709Z,100.00
2022-12-09T02:55:39.267Z,100.00
2022-12-09T03:00:41.773Z,100.00
2022-12-09T03:05:52.157Z,100.00
2022-12-09T03:10:56.245Z,100.00
2022-12-09T03:16:04.320Z,100.00
2022-12-09T03:21:06.552Z,100.00
2022-12-09T03:26:07.881Z,100.00
2022-12-09T03:31:13.160Z,100.00
2022-12-09T03:36:16.425Z,100.00
2022-12-09T03:41:24.231Z,100.00
2022-12-09T03:46:26.002Z,100.00
2022-12-09T03:51:34.711Z,100.00
2022-12-09T03:56:39.258Z,100.00
2022-12-09T04:01:42.334Z,100.00
2022-12-09T04:06:43.698Z,100.00
2022-12-09T04:11:45.252Z,100.00
2022-12-09T04:16:46.911Z,100.00
2022-12-09T04:21:48.320Z,100.00
2022-12-09T04:26:49.661Z,100.00
2022-12-09T04:31:51.115Z,100.00
2022-12-09T04:36:52.824Z,100.00
2022-12-09T04:41:54.377Z,100.00
2022-12-09T04:46:55.853Z,100.00
2022-12-09T04:51:58.169Z,100.00
2022-12-09T04:56:59.700Z,100.00
2022-12-09T05:02:01.676Z,100.00
2022-12-09T05:07:03.298Z,100.00
2022-12-09T05:12:04.863Z,100.00
2022-12-09T05:17:07.353Z,100.00
2022-12-09T05:22:09.096Z,100.00
2022-12-09T05:27:11.444Z,100.00
2022-12-09T05:32:13.144Z,100.00
2022-12-09T05:37:15.437Z,100.00
2022-12-09T05:42:17.176Z,100.00
2022-12-09T05:47:18.629Z,100.00
2022-12-09T05:52:20.596Z,100.00
2022-12-09T05:57:22.819Z,100.00
2022-12-09T06:02:24.350Z,100.00
2022-12-09T06:07:26.258Z,100.00
2022-12-09T06:12:28.052Z,100.00
2022-12-09T06:17:29.599Z,100.00
2022-12-09T06:22:31.554Z,100.00
2022-12-09T06:27:33.271Z,100.00
2022-12-09T06:32:35.148Z,100.00
2022-12-09T06:37:36.815Z,100.00
2022-12-09T06:42:38.369Z,100.00
2022-12-09T06:47:39.995Z,100.00
2022-12-09T06:52:41.572Z,100.00
2022-12-09T06:57:43.205Z,100.00
2022-12-09T07:02:44.705Z,100.00
2022-12-09T07:07:50.635Z,100.00
2022-12-09T07:12:52.518Z,100.00
2022-12-09T07:17:54.241Z,100.00
2022-12-09T07:22:56.253Z,100.00
2022-12-09T07:27:57.637Z,100.00
2022-12-09T07:32:59.312Z,100.00
2022-12-09T07:38:01.050Z,100.00
2022-12-09T07:43:02.508Z,100.00
2022-12-09T07:48:03.939Z,100.00
2022-12-09T07:53:05.652Z,100.00
2022-12-09T07:58:07.225Z,100.00
2022-12-09T08:03:09.043Z,100.00
2022-12-09T08:08:10.995Z,100.00
2022-12-09T08:13:12.853Z,100.00
2022-12-09T08:18:14.426Z,100.00
2022-12-09T08:23:16.050Z,100.00
2022-12-09T08:28:17.866Z,100.00
2022-12-09T08:33:19.654Z,100.00
2022-12-09T08:38:21.120Z,100.00
2022-12-09T08:43:22.742Z,100.00
2022-12-09T08:48:24.607Z,100.00
2022-12-09T08:53:26.361Z,100.00
2022-12-09T08:58:28.093Z,100.00
2022-12-09T09:03:29.686Z,100.00
2022-12-09T09:08:32.182Z,100.00
2022-12-09T09:13:34.018Z,100.00
2022-12-09T09:18:35.850Z,100.00
2022-12-09T09:23:38.119Z,100.00
2022-12-09T09:28:40.015Z,100.00
2022-12-09T09:33:41.942Z,100.00
2022-12-09T09:38:43.962Z,100.00
2022-12-09T09:43:45.851Z,100.00
2022-12-09T09:48:47.861Z,100.00
2022-12-09T09:53:50.522Z,100.00
2022-12-09T09:59:12.742Z,100.00
2022-12-09T10:04:18.350Z,100.00
2022-12-09T10:09:23.056Z,100.00
2022-12-09T10:14:31.433Z,99.13
2022-12-09T10:19:35.329Z,95.79
2022-12-09T10:24:40.354Z,96.94
2022-12-09T10:29:45.213Z,95.12
2022-12-09T10:34:47.709Z,91.45
2022-12-09T10:39:50.979Z,94.31
2022-12-09T10:45:03.979Z,90.42
2022-12-09T10:50:06.469Z,90.06
2022-12-09T10:55:20.857Z,88.23
2022-12-09T11:00:26.193Z,91.69
2022-12-09T11:05:33.746Z,82.76
2022-12-09T11:10:36.523Z,71.55
2022-12-09T11:15:43.845Z,69.20
2022-12-09T11:20:55.280Z,78.20
2022-12-09T11:25:59.442Z,75.64
2022-12-09T11:31:28.347Z,76.92
2022-12-09T11:36:35.195Z,69.88
2022-12-09T11:42:02.638Z,62.66
2022-12-09T11:47:11.489Z,62.64
2022-12-09T11:52:18.683Z,66.78
2022-12-09T11:57:26.031Z,63.61
2022-12-09T12:02:27.351Z,60.77
2022-12-09T12:07:38.432Z,61.11
2022-12-09T12:13:00.148Z,63.36
2022-12-09T12:18:03.434Z,69.46
2022-12-09T12:23:25.042Z,72.68
2022-12-09T12:28:35.807Z,71.61
2022-12-09T12:39:07.532Z,70.84
2022-12-09T12:44:32.192Z,75.43
2022-12-09T12:49:50.576Z,78.70
2022-12-09T12:55:07.005Z,80.83
2022-12-09T13:00:13.235Z,74.49
2022-12-09T13:05:17.886Z,70.24
2022-12-09T13:10:28.315Z,73.57
2022-12-09T13:15:35.929Z,73.25
2022-12-09T13:20:47.605Z,77.65
2022-12-09T13:25:48.915Z,82.62
2022-12-09T13:31:09.569Z,83.25
2022-12-09T13:36:13.993Z,80.63
2022-12-09T13:41:30.663Z,80.89
2022-12-09T13:46:32.774Z,79.11
2022-12-09T13:51:44.059Z,80.08
2022-12-09T13:57:00.829Z,81.19
2022-12-09T14:02:11.158Z,82.52
2022-12-09T14:07:21.500Z,84.27
2022-12-09T14:12:25.965Z,86.84
2022-12-09T14:17:28.662Z,89.08
2022-12-09T14:22:33.835Z,89.05
2022-12-09T14:27:35.139Z,88.41
2022-12-09T14:32:36.669Z,88.60
2022-12-09T14:37:56.916Z,87.82
2022-12-09T14:43:14.692Z,90.01
2022-12-09T14:48:24.092Z,89.19
2022-12-09T14:53:25.605Z,88.17
2022-12-09T14:58:27.643Z,89.60
2022-12-09T15:03:36.895Z,89.67
2022-12-09T15:08:44.079Z,94.86
2022-12-09T15:13:47.444Z,95.83
2022-12-09T15:18:50.027Z,93.58
2022-12-09T15:23:51.424Z,95.18
2022-12-09T15:28:53.804Z,94.76
2022-12-09T15:33:56.468Z,95.67
2022-12-09T15:38:57.759Z,95.50
2022-12-09T15:44:01.498Z,95.52
2022-12-09T15:49:03.271Z,95.48
2022-12-09T15:54:06.769Z,95.30
2022-12-09T15:59:15.611Z,96.45
2022-12-09T16:04:22.559Z,96.92
2022-12-09T16:09:24.132Z,97.09
2022-12-09T16:14:25.556Z,97.70
2022-12-09T16:19:33.432Z,97.35
2022-12-09T16:24:51.119Z,97.42
2022-12-09T16:29:58.262Z,99.06
2022-12-09T16:35:18.509Z,100.00
2022-12-09T16:40:25.961Z,100.00
2022-12-09T16:45:30.544Z,100.00
2022-12-09T16:50:33.695Z,100.00
2022-12-09T16:55:35.230Z,100.00
2022-12-09T17:00:37.343Z,100.00
2022-12-09T17:05:41.183Z,100.00
2022-12-09T17:10:46.037Z,100.00
2022-12-09T17:15:47.395Z,100.00
2022-12-09T17:20:50.349Z,100.00
2022-12-09T17:25:59.093Z,100.00
2022-12-09T17:31:00.593Z,100.00
2022-12-09T17:36:01.894Z,100.00
2022-12-09T17:41:07.194Z,100.00
2022-12-09T17:46:10.292Z,100.00
2022-12-09T17:51:15.295Z,100.00
2022-12-09T17:56:19.685Z,100.00
2022-12-09T18:01:22.499Z,100.00
2022-12-09T18:06:24.623Z,100.00
2022-12-09T18:11:26.006Z,100.00
2022-12-09T18:16:27.451Z,100.00
2022-12-09T18:21:28.833Z,100.00
2022-12-09T18:26:34.037Z,100.00
2022-12-09T18:31:38.130Z,100.00
2022-12-09T18:36:39.435Z,100.00
2022-12-09T18:41:40.778Z,100.00
2022-12-09T18:46:46.341Z,100.00
2022-12-09T18:51:48.749Z,100.00
2022-12-09T18:56:50.906Z,100.00
2022-12-09T19:01:52.949Z,100.00
2022-12-09T19:06:56.104Z,100.00
2022-12-09T19:11:58.163Z,100.00
2022-12-09T19:17:02.400Z,100.00
2022-12-09T19:22:06.267Z,100.00
2022-12-09T19:27:07.592Z,100.00
2022-12-09T19:32:29.616Z,100.00
2022-12-09T19:37:30.244Z,100.00
2022-12-09T19:42:31.544Z,100.00
2022-12-09T19:47:32.845Z,100.00
2022-12-09T19:52:34.138Z,100.00
2022-12-09T19:57:35.523Z,100.00
2022-12-09T20:02:37.736Z,100.00
2022-12-09T20:07:39.089Z,100.00
2022-12-09T20:12:40.918Z,100.00
2022-12-09T20:17:42.262Z,100.00
2022-12-09T20:22:43.572Z,100.00
2022-12-09T20:27:44.925Z,100.00
2022-12-09T20:32:48.515Z,100.00
2022-12-09T20:37:49.849Z,100.00
2022-12-09T20:42:51.159Z,100.00
2022-12-09T20:47:53.075Z,100.00
2022-12-09T20:52:54.491Z,100.00
2022-12-09T20:57:55.797Z,100.00
2022-12-09T21:02:57.175Z,100.00
2022-12-09T21:07:58.569Z,100.00
2022-12-09T21:12:59.919Z,100.00
2022-12-09T21:18:01.286Z,100.00
2022-12-09T21:23:32.231Z,100.00
2022-12-09T21:28:23.915Z,100.00
2022-12-09T21:33:25.265Z,100.00
2022-12-09T21:38:26.808Z,100.00
2022-12-09T21:43:28.105Z,100.00
2022-12-09T21:48:29.562Z,100.00
2022-12-09T21:53:31.447Z,100.00
2022-12-09T21:58:33.334Z,100.00
2022-12-09T22:03:34.711Z,100.00
2022-12-09T22:08:36.900Z,100.00
2022-12-09T22:13:39.656Z,100.00
2022-12-09T22:18:41.741Z,100.00
2022-12-09T22:23:43.333Z,100.00
2022-12-09T22:28:44.972Z,100.00
2022-12-09T22:33:46.783Z,100.00
2022-12-09T22:38:48.720Z,100.00
2022-12-09T22:43:50.457Z,100.00
2022-12-09T22:48:51.830Z,100.00
2022-12-09T22:53:54.091Z,100.00
2022-12-09T22:58:55.484Z,100.00
2022-12-09T23:03:57.514Z,100.00
2022-12-09T23:08:58.851Z,100.00
2022-12-09T23:14:00.254Z,100.00
2022-12-09T23:19:01.608Z,100.00
2022-12-09T23:24:05.131Z,100.00
2022-12-09T23:29:08.746Z,100.00
2022-12-09T23:34:12.971Z,100.00
2022-12-09T23:39:15.897Z,100.00
2022-12-09T23:44:18.243Z,100.00
2022-12-09T23:49:19.581Z,100.00
2022-12-09T23:54:20.894Z,100.00
2022-12-09T23:59:22.798Z,100.00
