createdAt,value
2023-05-11T00:00:17.497Z,13.50
2023-05-11T00:02:46.944Z,13.40
2023-05-11T00:05:15.093Z,13.40
2023-05-11T00:07:43.047Z,13.30
2023-05-11T00:10:11.739Z,13.30
2023-05-11T00:12:39.600Z,13.20
2023-05-11T00:15:08.542Z,13.20
2023-05-11T00:17:36.516Z,13.10
2023-05-11T00:20:06.998Z,13.10
2023-05-11T00:22:34.879Z,13.00
2023-05-11T00:25:02.752Z,13.00
2023-05-11T00:27:30.574Z,12.90
2023-05-11T00:29:58.446Z,12.80
2023-05-11T00:32:26.483Z,12.80
2023-05-11T00:34:54.362Z,12.70
2023-05-11T00:37:25.267Z,12.60
2023-05-11T00:39:54.153Z,12.60
2023-05-11T00:42:22.084Z,12.60
2023-05-11T00:44:49.943Z,12.50
2023-05-11T00:47:18.106Z,12.50
2023-05-11T00:49:46.845Z,12.50
2023-05-11T00:52:14.729Z,12.50
2023-05-11T00:54:44.331Z,12.50
2023-05-11T00:57:12.268Z,12.50
2023-05-11T00:59:40.204Z,12.40
2023-05-11T01:02:08.419Z,12.40
2023-05-11T01:04:36.580Z,12.40
2023-05-11T01:07:10.921Z,12.40
2023-05-11T01:09:50.771Z,12.40
2023-05-11T01:12:28.477Z,12.50
2023-05-11T01:15:03.285Z,12.50
2023-05-11T01:17:39.082Z,12.50
2023-05-11T01:20:10.609Z,12.50
2023-05-11T01:22:51.630Z,12.60
2023-05-11T01:25:34.082Z,12.60
2023-05-11T01:28:21.257Z,12.60
2023-05-11T01:30:52.137Z,12.60
2023-05-11T01:33:25.906Z,12.60
2023-05-11T01:35:56.526Z,12.60
2023-05-11T01:38:28.854Z,12.60
2023-05-11T01:41:01.610Z,12.60
2023-05-11T01:43:31.383Z,12.60
2023-05-11T01:46:02.947Z,12.60
2023-05-11T01:48:34.889Z,12.60
2023-05-11T01:51:04.027Z,12.60
2023-05-11T01:53:35.388Z,12.50
2023-05-11T01:56:05.533Z,12.50
2023-05-11T01:58:35.225Z,12.50
2023-05-11T02:01:05.474Z,12.50
2023-05-11T02:03:37.358Z,12.50
2023-05-11T02:06:07.928Z,12.50
2023-05-11T02:08:37.065Z,12.40
2023-05-11T02:11:07.498Z,12.50
2023-05-11T02:13:37.507Z,12.40
2023-05-11T02:16:09.320Z,12.40
2023-05-11T02:18:40.083Z,12.40
2023-05-11T02:21:10.786Z,12.40
2023-05-11T02:23:40.038Z,12.40
2023-05-11T02:26:10.396Z,12.40
2023-05-11T02:28:38.441Z,12.50
2023-05-11T02:31:16.017Z,12.40
2023-05-11T02:33:49.550Z,12.40
2023-05-11T02:36:22.477Z,12.40
2023-05-11T02:38:56.989Z,12.40
2023-05-11T02:41:29.060Z,12.30
2023-05-11T02:44:00.398Z,12.40
2023-05-11T02:46:34.374Z,12.40
2023-05-11T02:49:06.217Z,12.40
2023-05-11T02:51:37.638Z,12.30
2023-05-11T02:54:09.820Z,12.30
2023-05-11T02:56:37.836Z,12.30
2023-05-11T02:59:06.268Z,12.20
2023-05-11T03:01:35.930Z,12.20
2023-05-11T03:04:05.964Z,12.10
2023-05-11T03:06:34.241Z,12.00
2023-05-11T03:09:02.688Z,12.00
2023-05-11T03:11:31.495Z,12.00
2023-05-11T03:13:59.812Z,11.90
2023-05-11T03:16:28.321Z,11.90
2023-05-11T03:18:58.962Z,11.90
2023-05-11T03:21:28.604Z,11.80
2023-05-11T03:23:58.135Z,11.80
2023-05-11T03:26:30.112Z,11.80
2023-05-11T03:29:00.216Z,11.70
2023-05-11T03:31:28.349Z,11.70
2023-05-11T03:33:58.502Z,11.70
2023-05-11T03:36:27.882Z,11.70
2023-05-11T03:38:57.538Z,11.70
2023-05-11T03:41:27.657Z,11.70
2023-05-11T03:43:57.287Z,11.70
2023-05-11T03:46:26.494Z,11.60
2023-05-11T03:48:55.102Z,11.60
2023-05-11T03:51:24.574Z,11.60
2023-05-11T03:53:52.512Z,11.60
2023-05-11T03:56:21.569Z,11.60
2023-05-11T03:58:51.098Z,11.60
2023-05-11T04:01:19.450Z,11.60
2023-05-11T04:03:50.827Z,11.60
2023-05-11T04:06:19.780Z,11.60
2023-05-11T04:08:49.510Z,11.60
2023-05-11T04:11:17.776Z,11.50
2023-05-11T04:13:45.629Z,11.60
2023-05-11T04:16:13.596Z,11.60
2023-05-11T04:18:41.495Z,11.60
2023-05-11T04:21:09.442Z,11.60
2023-05-11T04:23:38.248Z,11.70
2023-05-11T04:26:07.579Z,11.70
2023-05-11T04:28:35.438Z,11.70
2023-05-11T04:31:03.415Z,11.80
2023-05-11T04:33:31.460Z,11.80
2023-05-11T04:35:59.655Z,11.90
2023-05-11T04:38:27.820Z,11.90
2023-05-11T04:40:55.638Z,12.00
2023-05-11T04:43:24.870Z,12.00
2023-05-11T04:45:52.770Z,12.10
2023-05-11T04:48:21.088Z,12.20
2023-05-11T04:50:49.131Z,12.20
2023-05-11T04:53:17.051Z,12.30
2023-05-11T04:55:44.952Z,12.40
2023-05-11T04:58:12.808Z,12.40
2023-05-11T05:00:42.209Z,12.50
2023-05-11T05:03:10.242Z,12.60
2023-05-11T05:05:38.164Z,12.60
2023-05-11T05:08:07.263Z,12.60
2023-05-11T05:10:35.362Z,12.70
2023-05-11T05:13:03.261Z,12.70
2023-05-11T05:15:31.361Z,12.80
2023-05-11T05:18:00.567Z,12.80
2023-05-11T05:20:28.447Z,12.80
2023-05-11T05:22:56.335Z,12.90
2023-05-11T05:25:24.375Z,12.90
2023-05-11T05:27:52.252Z,13.00
2023-05-11T05:30:20.739Z,13.00
2023-05-11T05:32:48.807Z,13.00
2023-05-11T05:35:18.154Z,13.10
2023-05-11T05:37:46.007Z,13.10
2023-05-11T05:40:14.058Z,13.20
2023-05-11T05:42:41.868Z,13.20
2023-05-11T05:45:12.541Z,13.30
2023-05-11T05:47:42.496Z,13.30
2023-05-11T05:50:11.691Z,13.40
2023-05-11T05:52:41.801Z,13.40
2023-05-11T05:55:10.144Z,13.50
2023-05-11T05:57:38.076Z,13.50
2023-05-11T06:00:07.235Z,13.60
2023-05-11T06:02:35.317Z,13.60
2023-05-11T06:05:03.389Z,13.70
2023-05-11T06:07:31.416Z,13.80
2023-05-11T06:10:01.021Z,13.80
2023-05-11T06:12:28.904Z,13.90
2023-05-11T06:14:57.031Z,13.90
2023-05-11T06:17:24.988Z,14.00
2023-05-11T06:19:53.058Z,14.10
2023-05-11T06:22:20.957Z,14.20
2023-05-11T06:24:48.847Z,14.30
2023-05-11T06:27:18.481Z,14.40
2023-05-11T06:29:46.436Z,14.50
2023-05-11T06:32:14.318Z,14.60
2023-05-11T06:34:42.226Z,14.70
2023-05-11T06:37:10.150Z,14.80
2023-05-11T06:39:38.144Z,14.90
2023-05-11T06:42:06.895Z,15.00
2023-05-11T06:44:36.271Z,15.00
2023-05-11T06:47:04.194Z,15.10
2023-05-11T06:49:32.129Z,15.20
2023-05-11T06:52:00.042Z,15.20
2023-05-11T06:54:27.928Z,15.30
2023-05-11T06:56:55.894Z,15.30
2023-05-11T06:59:23.771Z,15.40
2023-05-11T07:01:52.986Z,15.50
2023-05-11T07:04:20.941Z,15.60
2023-05-11T07:06:48.927Z,15.70
2023-05-11T07:09:16.822Z,15.80
2023-05-11T07:11:44.798Z,15.80
2023-05-11T07:14:12.766Z,15.90
2023-05-11T07:16:40.730Z,15.90
2023-05-11T07:19:10.275Z,15.90
2023-05-11T07:21:38.386Z,16.00
2023-05-11T07:24:06.719Z,16.00
2023-05-11T07:26:34.655Z,16.20
2023-05-11T07:29:02.533Z,16.30
2023-05-11T07:31:30.972Z,16.30
2023-05-11T07:33:58.936Z,16.40
2023-05-11T07:36:28.158Z,16.50
2023-05-11T07:38:57.798Z,16.60
2023-05-11T07:41:26.766Z,16.60
2023-05-11T07:43:54.717Z,16.70
2023-05-11T07:46:22.754Z,16.70
2023-05-11T07:48:57.464Z,16.70
2023-05-11T07:51:33.159Z,16.80
2023-05-11T07:54:01.124Z,17.00
2023-05-11T07:56:29.166Z,17.10
2023-05-11T07:58:57.304Z,17.30
2023-05-11T08:01:25.180Z,17.50
2023-05-11T08:03:53.117Z,17.70
2023-05-11T08:06:21.361Z,17.80
2023-05-11T08:08:51.028Z,18.00
2023-05-11T08:11:18.912Z,18.10
2023-05-11T08:13:46.833Z,18.30
2023-05-11T08:16:15.022Z,18.50
2023-05-11T08:18:43.033Z,18.80
2023-05-11T08:21:11.474Z,19.00
2023-05-11T08:23:39.366Z,19.30
2023-05-11T08:26:08.670Z,19.50
2023-05-11T08:28:36.517Z,19.70
2023-05-11T08:31:05.567Z,19.70
2023-05-11T08:33:38.366Z,19.70
2023-05-11T08:36:08.794Z,19.50
2023-05-11T08:38:37.216Z,19.40
2023-05-11T08:41:05.515Z,19.20
2023-05-11T08:43:36.801Z,19.20
2023-05-11T08:46:07.300Z,19.10
2023-05-11T08:48:35.953Z,19.10
2023-05-11T08:51:04.579Z,19.20
2023-05-11T08:53:32.650Z,19.30
2023-05-11T08:56:01.065Z,19.40
2023-05-11T08:58:30.328Z,19.50
2023-05-11T09:01:00.554Z,19.60
2023-05-11T09:03:31.585Z,19.80
2023-05-11T09:06:00.619Z,20.10
2023-05-11T09:08:31.468Z,20.40
2023-05-11T09:11:00.327Z,20.60
2023-05-11T09:13:28.387Z,20.90
2023-05-11T09:15:56.340Z,21.10
2023-05-11T09:18:25.749Z,21.20
2023-05-11T09:20:53.671Z,21.10
2023-05-11T09:23:26.150Z,21.00
2023-05-11T09:25:54.163Z,20.80
2023-05-11T09:28:25.585Z,20.60
2023-05-11T09:30:54.231Z,20.50
2023-05-11T09:33:26.958Z,20.30
2023-05-11T09:35:55.132Z,20.00
2023-05-11T09:38:26.406Z,19.80
2023-05-11T09:40:55.847Z,19.60
2023-05-11T09:43:26.044Z,19.50
2023-05-11T09:45:55.408Z,19.30
2023-05-11T09:48:29.498Z,19.30
2023-05-11T09:51:03.325Z,19.30
2023-05-11T09:53:43.446Z,19.30
2023-05-11T09:56:12.327Z,19.20
2023-05-11T09:58:51.617Z,19.10
2023-05-11T10:01:28.827Z,19.00
2023-05-11T10:04:08.961Z,18.80
2023-05-11T10:06:48.943Z,18.60
2023-05-11T10:09:18.730Z,18.50
2023-05-11T10:11:47.564Z,18.40
2023-05-11T10:14:16.662Z,18.40
2023-05-11T10:16:45.218Z,18.30
2023-05-11T10:19:15.411Z,18.20
2023-05-11T10:21:43.643Z,18.30
2023-05-11T10:24:12.187Z,18.30
2023-05-11T10:26:40.420Z,18.40
2023-05-11T10:29:09.116Z,18.40
2023-05-11T10:31:38.624Z,18.40
2023-05-11T10:34:07.654Z,18.50
2023-05-11T10:36:37.027Z,18.50
2023-05-11T10:39:05.547Z,18.60
2023-05-11T10:41:46.119Z,18.70
2023-05-11T10:44:33.637Z,18.80
2023-05-11T10:47:19.571Z,19.20
2023-05-11T10:50:06.877Z,19.60
2023-05-11T10:52:56.896Z,20.00
2023-05-11T10:55:47.638Z,20.20
2023-05-11T10:58:20.737Z,20.30
2023-05-11T11:01:18.407Z,20.20
2023-05-11T11:03:58.163Z,20.10
2023-05-11T11:06:28.389Z,20.20
2023-05-11T11:08:59.271Z,20.30
2023-05-11T11:11:31.997Z,20.50
2023-05-11T11:14:03.516Z,20.80
2023-05-11T11:16:31.969Z,21.00
2023-05-11T11:19:36.431Z,21.00
2023-05-11T11:22:05.597Z,21.10
2023-05-11T11:24:47.669Z,21.10
2023-05-11T11:27:16.277Z,21.10
2023-05-11T11:30:17.886Z,21.10
2023-05-11T11:32:46.448Z,21.20
2023-05-11T11:35:49.015Z,21.40
2023-05-11T11:38:18.909Z,21.70
2023-05-11T11:40:52.692Z,21.90
2023-05-11T11:43:23.541Z,22.00
2023-05-11T11:45:53.448Z,22.10
2023-05-11T11:48:30.531Z,22.00
2023-05-11T11:51:06.664Z,21.90
2023-05-11T11:54:05.372Z,21.80
2023-05-11T11:56:45.380Z,21.70
2023-05-11T11:59:15.290Z,21.70
2023-05-11T12:01:45.848Z,21.80
2023-05-11T12:04:40.709Z,21.90
2023-05-11T12:07:12.014Z,22.10
2023-05-11T12:09:41.378Z,22.20
2023-05-11T12:12:12.368Z,22.30
2023-05-11T12:14:41.908Z,22.30
2023-05-11T12:17:15.390Z,22.40
2023-05-11T12:19:44.544Z,22.50
2023-05-11T12:22:14.883Z,22.60
2023-05-11T12:24:43.992Z,22.70
2023-05-11T12:27:14.343Z,22.80
2023-05-11T12:29:42.432Z,22.80
2023-05-11T12:32:14.014Z,22.80
2023-05-11T12:34:42.248Z,22.50
2023-05-11T12:37:10.218Z,22.30
2023-05-11T12:39:39.557Z,22.00
2023-05-11T12:42:08.773Z,21.80
2023-05-11T12:44:39.267Z,21.50
2023-05-11T12:47:07.330Z,21.20
2023-05-11T12:49:35.355Z,21.00
2023-05-11T12:52:08.857Z,20.80
2023-05-11T12:54:38.855Z,20.70
2023-05-11T12:57:07.975Z,20.60
2023-05-11T12:59:38.814Z,20.60
2023-05-11T13:02:12.108Z,20.50
2023-05-11T13:04:42.446Z,20.50
2023-05-11T13:07:11.635Z,20.50
2023-05-11T13:09:40.288Z,20.60
2023-05-11T13:12:18.899Z,20.70
2023-05-11T13:14:50.690Z,20.90
2023-05-11T13:17:32.225Z,21.00
2023-05-11T13:20:18.625Z,21.20
2023-05-11T13:22:47.087Z,21.30
2023-05-11T13:25:15.778Z,21.40
2023-05-11T13:27:43.852Z,21.40
2023-05-11T13:30:14.156Z,21.40
2023-05-11T13:32:42.084Z,21.40
2023-05-11T13:35:10.638Z,21.50
2023-05-11T13:37:38.666Z,21.50
2023-05-11T13:40:08.802Z,21.50
2023-05-11T13:42:36.845Z,21.50
2023-05-11T13:45:05.450Z,21.60
2023-05-11T13:47:34.719Z,21.60
2023-05-11T13:50:02.874Z,21.60
2023-05-11T13:52:31.138Z,21.60
2023-05-11T13:54:59.137Z,21.60
2023-05-11T13:57:27.166Z,21.50
2023-05-11T13:59:55.413Z,21.40
2023-05-11T14:02:23.351Z,21.30
2023-05-11T14:04:52.833Z,21.20
2023-05-11T14:07:21.837Z,21.20
2023-05-11T14:09:52.019Z,21.20
2023-05-11T14:12:19.862Z,21.10
2023-05-11T14:14:47.727Z,21.00
2023-05-11T14:17:15.819Z,20.90
2023-05-11T14:19:43.956Z,20.90
2023-05-11T14:22:13.341Z,20.80
2023-05-11T14:24:41.293Z,20.80
2023-05-11T14:27:09.203Z,20.70
2023-05-11T14:29:40.083Z,20.70
2023-05-11T14:32:10.141Z,20.70
2023-05-11T14:34:38.176Z,20.60
2023-05-11T14:37:06.730Z,20.60
2023-05-11T14:39:36.062Z,20.60
2023-05-11T14:42:04.169Z,20.60
2023-05-11T14:44:32.764Z,20.50
2023-05-11T14:47:00.772Z,20.50
2023-05-11T14:49:28.771Z,20.50
2023-05-11T14:51:57.597Z,20.50
2023-05-11T14:54:25.512Z,20.50
2023-05-11T14:56:55.834Z,20.50
2023-05-11T14:59:25.154Z,20.50
2023-05-11T15:01:53.208Z,20.40
2023-05-11T15:04:22.331Z,20.40
2023-05-11T15:06:50.502Z,20.30
2023-05-11T15:09:20.110Z,20.30
2023-05-11T15:11:48.071Z,20.20
2023-05-11T15:14:18.310Z,20.10
2023-05-11T15:16:46.450Z,20.00
2023-05-11T15:19:14.408Z,19.90
2023-05-11T15:21:42.292Z,19.80
2023-05-11T15:24:10.957Z,19.80
2023-05-11T15:26:39.142Z,19.70
2023-05-11T15:29:07.030Z,19.70
2023-05-11T15:31:36.684Z,19.60
2023-05-11T15:34:04.632Z,19.50
2023-05-11T15:36:32.584Z,19.50
2023-05-11T15:39:00.620Z,19.40
2023-05-11T15:41:28.424Z,19.30
2023-05-11T15:43:56.304Z,19.20
2023-05-11T15:46:24.316Z,19.10
2023-05-11T15:48:53.859Z,19.00
2023-05-11T15:51:21.798Z,18.90
2023-05-11T15:53:49.716Z,18.80
2023-05-11T15:56:17.717Z,18.70
2023-05-11T15:58:45.965Z,18.70
2023-05-11T16:01:13.927Z,18.60
2023-05-11T16:03:41.885Z,18.60
2023-05-11T16:06:11.210Z,18.50
2023-05-11T16:08:39.130Z,18.50
2023-05-11T16:11:07.063Z,18.50
2023-05-11T16:13:34.937Z,18.50
2023-05-11T16:16:03.210Z,18.50
2023-05-11T16:18:31.202Z,18.50
2023-05-11T16:20:59.044Z,18.50
2023-05-11T16:23:28.439Z,18.40
2023-05-11T16:25:57.541Z,18.40
2023-05-11T16:28:25.752Z,18.40
2023-05-11T16:30:57.170Z,18.30
2023-05-11T16:33:27.086Z,18.30
2023-05-11T16:35:55.064Z,18.20
2023-05-11T16:38:23.158Z,18.20
2023-05-11T16:40:52.390Z,18.10
2023-05-11T16:43:20.238Z,18.00
2023-05-11T16:45:48.882Z,17.90
2023-05-11T16:48:16.910Z,17.80
2023-05-11T16:50:44.748Z,17.60
2023-05-11T16:53:13.500Z,17.60
2023-05-11T16:55:41.836Z,17.50
2023-05-11T16:58:11.138Z,17.40
2023-05-11T17:00:39.099Z,17.30
2023-05-11T17:03:07.156Z,17.20
2023-05-11T17:05:35.330Z,17.10
2023-05-11T17:08:03.288Z,17.10
2023-05-11T17:10:31.349Z,17.00
2023-05-11T17:12:59.238Z,17.00
2023-05-11T17:15:28.637Z,16.90
2023-05-11T17:17:56.596Z,16.90
2023-05-11T17:20:24.490Z,16.80
2023-05-11T17:22:52.634Z,16.70
2023-05-11T17:25:20.568Z,16.70
2023-05-11T17:27:48.592Z,16.60
2023-05-11T17:30:17.372Z,16.60
2023-05-11T17:32:47.135Z,16.60
2023-05-11T17:35:15.250Z,16.50
2023-05-11T17:37:43.276Z,16.50
2023-05-11T17:40:12.110Z,16.40
2023-05-11T17:42:40.021Z,16.40
2023-05-11T17:45:09.457Z,16.40
2023-05-11T17:47:37.484Z,16.40
2023-05-11T17:50:07.495Z,16.30
2023-05-11T17:52:35.412Z,16.30
2023-05-11T17:55:04.548Z,16.30
2023-05-11T17:57:32.542Z,16.30
2023-05-11T18:00:00.481Z,16.30
2023-05-11T18:02:28.359Z,16.20
2023-05-11T18:04:56.296Z,16.20
2023-05-11T18:07:25.946Z,16.20
2023-05-11T18:09:53.940Z,16.20
2023-05-11T18:12:22.275Z,16.20
2023-05-11T18:14:50.129Z,16.10
2023-05-11T18:17:18.361Z,16.10
2023-05-11T18:19:46.176Z,16.00
2023-05-11T18:22:14.079Z,16.00
2023-05-11T18:24:43.321Z,16.00
2023-05-11T18:27:11.356Z,16.00
2023-05-11T18:29:39.296Z,16.00
2023-05-11T18:32:07.586Z,16.00
2023-05-11T18:34:35.648Z,15.90
2023-05-11T18:37:03.798Z,15.90
2023-05-11T18:39:31.672Z,15.90
2023-05-11T18:42:02.650Z,15.90
2023-05-11T18:44:30.571Z,15.80
2023-05-11T18:46:58.506Z,15.80
2023-05-11T18:49:26.360Z,15.80
2023-05-11T18:51:55.585Z,15.80
2023-05-11T18:54:23.535Z,15.80
2023-05-11T18:56:51.423Z,15.80
2023-05-11T18:59:20.567Z,15.80
2023-05-11T19:01:48.889Z,15.70
2023-05-11T19:04:19.856Z,15.70
2023-05-11T19:06:48.020Z,15.70
2023-05-11T19:09:15.899Z,15.60
2023-05-11T19:11:44.280Z,15.60
2023-05-11T19:14:14.386Z,15.60
2023-05-11T19:16:43.752Z,15.60
2023-05-11T19:19:12.765Z,15.50
2023-05-11T19:21:42.535Z,15.50
2023-05-11T19:24:11.335Z,15.50
2023-05-11T19:26:39.577Z,15.50
2023-05-11T19:29:09.131Z,15.40
2023-05-11T19:31:37.239Z,15.40
2023-05-11T19:34:07.067Z,15.40
2023-05-11T19:36:35.213Z,15.30
2023-05-11T19:39:04.312Z,15.30
2023-05-11T19:41:33.480Z,15.30
2023-05-11T19:44:01.767Z,15.20
2023-05-11T19:46:29.790Z,15.20
2023-05-11T19:48:57.725Z,15.20
2023-05-11T19:51:26.972Z,15.20
2023-05-11T19:53:54.986Z,15.10
2023-05-11T19:56:22.780Z,15.10
2023-05-11T19:58:50.706Z,15.10
2023-05-11T20:01:19.870Z,15.10
2023-05-11T20:03:48.072Z,15.10
2023-05-11T20:06:16.090Z,15.00
2023-05-11T20:08:47.907Z,15.00
2023-05-11T20:11:16.600Z,15.00
2023-05-11T20:13:46.786Z,15.00
2023-05-11T20:16:14.994Z,15.00
2023-05-11T20:18:43.070Z,15.00
2023-05-11T20:21:10.953Z,14.90
2023-05-11T20:23:39.249Z,14.90
2023-05-11T20:26:08.523Z,14.90
2023-05-11T20:28:36.521Z,14.90
2023-05-11T20:31:04.876Z,14.90
2023-05-11T20:36:03.865Z,14.80
2023-05-11T20:38:31.817Z,14.80
2023-05-11T20:40:59.703Z,14.80
2023-05-11T20:43:29.501Z,14.80
2023-05-11T20:46:03.392Z,14.80
2023-05-11T20:48:39.956Z,14.80
2023-05-11T20:51:09.551Z,14.70
2023-05-11T20:53:37.870Z,14.80
2023-05-11T20:56:05.888Z,14.70
2023-05-11T20:58:35.092Z,14.70
2023-05-11T21:01:02.964Z,14.70
2023-05-11T21:03:31.023Z,14.70
2023-05-11T21:05:58.861Z,14.70
2023-05-11T21:08:26.786Z,14.70
2023-05-11T21:10:54.722Z,14.70
2023-05-11T21:13:22.684Z,14.70
2023-05-11T21:15:51.887Z,14.70
2023-05-11T21:18:19.800Z,14.70
2023-05-11T21:20:47.656Z,14.70
2023-05-11T21:23:16.045Z,14.70
2023-05-11T21:25:43.872Z,14.70
2023-05-11T21:28:11.737Z,14.60
2023-05-11T21:30:39.714Z,14.60
2023-05-11T21:33:09.022Z,14.60
2023-05-11T21:35:36.930Z,14.60
2023-05-11T21:38:04.865Z,14.60
2023-05-11T21:40:32.764Z,14.60
2023-05-11T21:43:00.615Z,14.60
2023-05-11T21:45:28.489Z,14.60
2023-05-11T21:47:58.661Z,14.60
2023-05-11T21:50:28.052Z,14.50
2023-05-11T21:52:55.940Z,14.50
2023-05-11T21:55:24.235Z,14.40
2023-05-11T21:57:52.730Z,14.50
2023-05-11T22:00:22.616Z,14.40
2023-05-11T22:02:51.199Z,14.40
2023-05-11T22:05:19.499Z,14.40
2023-05-11T22:07:48.755Z,14.40
2023-05-11T22:10:17.370Z,14.40
2023-05-11T22:12:45.484Z,14.40
2023-05-11T22:15:13.698Z,14.40
2023-05-11T22:17:41.613Z,14.40
2023-05-11T22:20:10.933Z,14.40
2023-05-11T22:22:38.865Z,14.40
2023-05-11T22:25:09.422Z,14.40
2023-05-11T22:27:37.461Z,14.40
2023-05-11T22:30:06.172Z,14.40
2023-05-11T22:32:34.253Z,14.40
2023-05-11T22:35:02.403Z,14.30
2023-05-11T22:37:31.740Z,14.30
2023-05-11T22:39:59.672Z,14.30
2023-05-11T22:42:30.710Z,14.30
2023-05-11T22:44:58.781Z,14.30
2023-05-11T22:47:27.842Z,14.30
2023-05-11T22:49:55.865Z,14.30
2023-05-11T22:52:23.784Z,14.30
2023-05-11T22:54:54.626Z,14.30
2023-05-11T22:57:24.010Z,14.30
2023-05-11T22:59:53.305Z,14.30
2023-05-11T23:02:21.406Z,14.30
2023-05-11T23:04:51.707Z,14.30
2023-05-11T23:07:19.800Z,14.20
2023-05-11T23:09:49.823Z,14.20
2023-05-11T23:12:18.351Z,14.20
2023-05-11T23:14:46.339Z,14.20
2023-05-11T23:17:15.601Z,14.20
2023-05-11T23:19:44.383Z,14.20
2023-05-11T23:22:12.371Z,14.30
2023-05-11T23:24:40.370Z,14.20
2023-05-11T23:27:08.167Z,14.20
2023-05-11T23:29:36.237Z,14.20
2023-05-11T23:32:04.472Z,14.20
2023-05-11T23:34:33.733Z,14.30
2023-05-11T23:37:01.652Z,14.20
2023-05-11T23:39:29.691Z,14.20
2023-05-11T23:41:57.625Z,14.20
2023-05-11T23:44:25.555Z,14.20
2023-05-11T23:46:53.512Z,14.20
2023-05-11T23:49:21.310Z,14.20
2023-05-11T23:51:50.568Z,14.10
2023-05-11T23:54:18.458Z,14.10
2023-05-11T23:56:46.703Z,14.10
2023-05-11T23:59:14.931Z,14.10
