createdAt,value
2023-01-11T00:02:22.254Z,99.71
2023-01-11T00:05:25.302Z,100.00
2023-01-11T00:08:28.634Z,99.72
2023-01-11T00:11:31.521Z,100.00
2023-01-11T00:14:34.077Z,100.00
2023-01-11T00:17:36.952Z,100.00
2023-01-11T00:20:42.025Z,100.00
2023-01-11T00:23:44.840Z,100.00
2023-01-11T00:26:47.445Z,100.00
2023-01-11T00:29:50.584Z,100.00
2023-01-11T00:32:57.947Z,100.00
2023-01-11T00:36:01.401Z,100.00
2023-01-11T00:39:03.986Z,100.00
2023-01-11T00:42:27.282Z,100.00
2023-01-11T00:45:48.811Z,100.00
2023-01-11T00:48:51.668Z,100.00
2023-01-11T00:51:54.279Z,100.00
2023-01-11T00:54:57.153Z,100.00
2023-01-11T00:58:00.914Z,100.00
2023-01-11T01:01:08.022Z,100.00
2023-01-11T01:04:10.956Z,100.00
2023-01-11T01:07:13.889Z,100.00
2023-01-11T01:10:18.422Z,100.00
2023-01-11T01:13:39.527Z,99.82
2023-01-11T01:16:42.366Z,100.00
2023-01-11T01:19:45.329Z,100.00
2023-01-11T01:22:48.134Z,100.00
2023-01-11T01:25:50.982Z,100.00
2023-01-11T01:28:53.615Z,100.00
2023-01-11T01:31:56.451Z,100.00
2023-01-11T01:34:59.012Z,100.00
2023-01-11T01:38:01.834Z,100.00
2023-01-11T01:41:04.841Z,100.00
2023-01-11T01:44:45.257Z,100.00
2023-01-11T01:47:56.824Z,100.00
2023-01-11T01:51:00.319Z,100.00
2023-01-11T01:54:09.407Z,99.78
2023-01-11T01:57:22.553Z,98.90
2023-01-11T02:00:26.477Z,98.41
2023-01-11T02:03:29.493Z,98.30
2023-01-11T02:06:32.748Z,98.71
2023-01-11T02:09:44.872Z,98.55
2023-01-11T02:12:56.114Z,98.40
2023-01-11T02:16:08.268Z,97.79
2023-01-11T02:19:29.540Z,98.04
2023-01-11T02:22:55.198Z,96.85
2023-01-11T02:26:13.272Z,96.84
2023-01-11T02:29:28.104Z,95.38
2023-01-11T02:32:58.174Z,97.32
2023-01-11T02:36:35.974Z,97.32
2023-01-11T02:39:53.681Z,96.95
2023-01-11T02:43:39.395Z,96.94
2023-01-11T02:47:00.235Z,96.92
2023-01-11T02:50:32.127Z,97.02
2023-01-11T02:53:47.618Z,97.32
2023-01-11T02:56:55.318Z,96.47
2023-01-11T02:59:59.307Z,96.35
2023-01-11T03:03:15.416Z,96.30
2023-01-11T03:06:26.077Z,96.93
2023-01-11T03:10:10.121Z,95.99
2023-01-11T03:13:29.356Z,96.03
2023-01-11T03:16:48.193Z,97.65
2023-01-11T03:19:53.548Z,96.42
2023-01-11T03:23:07.211Z,97.38
2023-01-11T03:26:09.945Z,97.22
2023-01-11T03:29:38.267Z,97.39
2023-01-11T03:32:44.108Z,99.08
2023-01-11T03:35:57.491Z,98.83
2023-01-11T03:39:19.391Z,99.20
2023-01-11T03:42:25.908Z,99.79
2023-01-11T03:45:33.166Z,100.00
2023-01-11T03:48:47.465Z,100.00
2023-01-11T03:51:53.988Z,100.00
2023-01-11T03:54:58.657Z,100.00
2023-01-11T03:58:01.674Z,100.00
2023-01-11T04:01:04.696Z,100.00
2023-01-11T04:04:07.531Z,100.00
2023-01-11T04:07:10.316Z,100.00
2023-01-11T04:10:13.329Z,100.00
2023-01-11T04:13:15.906Z,100.00
2023-01-11T04:16:18.782Z,100.00
2023-01-11T04:19:22.341Z,100.00
2023-01-11T04:22:25.547Z,100.00
2023-01-11T04:25:28.561Z,100.00
2023-01-11T04:28:31.496Z,100.00
2023-01-11T04:31:34.058Z,100.00
2023-01-11T04:34:36.922Z,100.00
2023-01-11T04:37:39.519Z,100.00
2023-01-11T04:40:42.352Z,100.00
2023-01-11T04:43:44.940Z,100.00
2023-01-11T04:46:47.816Z,100.00
2023-01-11T04:49:50.932Z,100.00
2023-01-11T04:52:54.354Z,99.83
2023-01-11T04:56:03.224Z,100.00
2023-01-11T04:59:06.282Z,100.00
2023-01-11T05:02:09.127Z,100.00
2023-01-11T05:05:12.139Z,100.00
2023-01-11T05:08:14.715Z,100.00
2023-01-11T05:11:18.616Z,100.00
2023-01-11T05:14:21.341Z,100.00
2023-01-11T05:17:24.330Z,100.00
2023-01-11T05:20:27.162Z,100.00
2023-01-11T05:23:30.487Z,100.00
2023-01-11T05:26:36.147Z,100.00
2023-01-11T05:29:39.305Z,100.00
2023-01-11T05:32:41.962Z,100.00
2023-01-11T05:35:44.911Z,100.00
2023-01-11T05:38:49.035Z,100.00
2023-01-11T05:41:52.006Z,100.00
2023-01-11T05:45:30.372Z,100.00
2023-01-11T05:48:33.333Z,100.00
2023-01-11T05:51:38.134Z,100.00
2023-01-11T05:54:41.053Z,100.00
2023-01-11T05:57:44.889Z,100.00
2023-01-11T06:00:52.736Z,100.00
2023-01-11T06:03:57.245Z,100.00
2023-01-11T06:06:59.976Z,100.00
2023-01-11T06:10:03.478Z,100.00
2023-01-11T06:13:24.575Z,100.00
2023-01-11T06:16:27.532Z,100.00
2023-01-11T06:19:30.158Z,100.00
2023-01-11T06:22:33.053Z,100.00
2023-01-11T06:25:37.639Z,100.00
2023-01-11T06:28:43.755Z,100.00
2023-01-11T06:31:49.062Z,100.00
2023-01-11T06:34:53.335Z,100.00
2023-01-11T06:37:56.157Z,100.00
2023-01-11T06:41:01.134Z,100.00
2023-01-11T06:44:03.735Z,100.00
2023-01-11T06:47:06.693Z,100.00
2023-01-11T06:50:10.082Z,100.00
2023-01-11T06:53:13.291Z,100.00
2023-01-11T06:56:19.089Z,100.00
2023-01-11T06:59:22.064Z,100.00
2023-01-11T07:02:24.736Z,100.00
2023-01-11T07:05:29.027Z,100.00
2023-01-11T07:08:32.090Z,100.00
2023-01-11T07:11:39.053Z,100.00
2023-01-11T07:14:41.776Z,100.00
2023-01-11T07:17:44.974Z,100.00
2023-01-11T07:20:47.768Z,100.00
2023-01-11T07:23:52.093Z,100.00
2023-01-11T07:26:56.852Z,100.00
2023-01-11T07:30:02.873Z,100.00
2023-01-11T07:33:07.637Z,100.00
2023-01-11T07:36:10.557Z,100.00
2023-01-11T07:39:13.203Z,100.00
2023-01-11T07:42:35.435Z,100.00
2023-01-11T07:45:47.300Z,100.00
2023-01-11T07:48:52.324Z,100.00
2023-01-11T07:51:55.041Z,100.00
2023-01-11T07:55:02.495Z,100.00
2023-01-11T07:58:06.462Z,100.00
2023-01-11T08:01:11.038Z,100.00
2023-01-11T08:04:14.384Z,100.00
2023-01-11T08:07:17.115Z,100.00
2023-01-11T08:10:20.145Z,98.22
2023-01-11T08:13:41.525Z,99.77
2023-01-11T08:16:44.499Z,97.79
2023-01-11T08:19:47.222Z,97.18
2023-01-11T08:22:50.358Z,96.79
2023-01-11T08:25:56.931Z,95.86
2023-01-11T08:28:59.809Z,97.44
2023-01-11T08:32:02.475Z,98.45
2023-01-11T08:35:06.261Z,98.13
2023-01-11T08:38:08.886Z,97.29
2023-01-11T08:41:11.948Z,97.89
2023-01-11T08:44:22.332Z,96.00
2023-01-11T08:47:37.228Z,93.90
2023-01-11T08:50:40.883Z,94.30
2023-01-11T08:53:46.402Z,95.06
2023-01-11T08:56:51.270Z,95.11
2023-01-11T08:59:54.791Z,93.87
2023-01-11T09:03:01.304Z,94.35
2023-01-11T09:06:07.196Z,93.30
2023-01-11T09:09:09.888Z,92.62
2023-01-11T09:12:14.664Z,94.22
2023-01-11T09:15:17.588Z,93.10
2023-01-11T09:18:20.474Z,92.63
2023-01-11T09:21:24.578Z,92.47
2023-01-11T09:24:28.317Z,90.76
2023-01-11T09:27:31.051Z,93.80
2023-01-11T09:30:35.116Z,92.60
2023-01-11T09:33:39.301Z,92.52
2023-01-11T09:36:43.200Z,90.47
2023-01-11T09:39:46.815Z,88.96
2023-01-11T09:42:57.334Z,90.21
2023-01-11T09:46:08.340Z,88.41
2023-01-11T09:49:20.274Z,90.13
2023-01-11T09:52:36.369Z,91.06
2023-01-11T09:55:50.507Z,89.58
2023-01-11T09:59:33.534Z,89.00
2023-01-11T10:03:00.225Z,90.31
2023-01-11T10:06:20.318Z,87.50
2023-01-11T10:18:28.984Z,87.95
2023-01-11T10:20:24.525Z,88.54
2023-01-11T10:23:41.923Z,86.45
2023-01-11T10:26:45.800Z,87.67
2023-01-11T10:29:53.522Z,88.01
2023-01-11T10:33:21.275Z,85.46
2023-01-11T10:36:38.978Z,84.83
2023-01-11T10:40:23.716Z,86.65
2023-01-11T10:43:29.455Z,84.14
2023-01-11T10:46:36.421Z,84.18
2023-01-11T10:49:48.533Z,84.93
2023-01-11T10:53:06.085Z,84.20
2023-01-11T10:56:24.338Z,83.84
2023-01-11T10:59:47.400Z,83.84
2023-01-11T11:03:20.453Z,85.91
2023-01-11T11:06:47.187Z,83.31
2023-01-11T11:10:03.526Z,80.94
2023-01-11T11:13:21.427Z,81.07
2023-01-11T11:16:23.968Z,80.89
2023-01-11T11:19:32.835Z,82.99
2023-01-11T11:22:35.449Z,82.28
2023-01-11T11:25:43.355Z,80.66
2023-01-11T11:29:06.473Z,80.52
2023-01-11T11:32:21.221Z,81.16
2023-01-11T11:35:39.953Z,81.09
2023-01-11T11:39:02.430Z,81.57
2023-01-11T11:42:08.507Z,80.16
2023-01-11T11:45:11.459Z,80.37
2023-01-11T11:48:15.431Z,81.34
2023-01-11T11:51:23.206Z,81.35
2023-01-11T11:54:30.285Z,81.27
2023-01-11T11:57:41.594Z,81.17
2023-01-11T12:00:47.569Z,79.82
2023-01-11T12:03:54.468Z,81.13
2023-01-11T12:07:16.821Z,80.46
2023-01-11T12:10:22.425Z,81.62
2023-01-11T12:13:38.281Z,79.89
2023-01-11T12:16:43.619Z,80.00
2023-01-11T12:19:47.926Z,80.41
2023-01-11T12:23:08.606Z,80.41
2023-01-11T12:26:20.831Z,81.19
2023-01-11T12:29:46.653Z,81.21
2023-01-11T12:33:23.215Z,82.15
2023-01-11T12:37:01.587Z,81.57
2023-01-11T12:40:35.063Z,80.50
2023-01-11T12:44:06.401Z,80.40
2023-01-11T12:47:21.799Z,81.63
2023-01-11T12:50:47.289Z,80.71
2023-01-11T12:54:25.589Z,81.05
2023-01-11T12:57:37.336Z,81.13
2023-01-11T13:01:12.852Z,82.63
2023-01-11T13:04:34.621Z,82.21
2023-01-11T13:07:59.579Z,82.58
2023-01-11T13:11:35.251Z,79.98
2023-01-11T13:14:53.522Z,81.26
2023-01-11T13:18:41.317Z,81.10
2023-01-11T13:21:53.282Z,82.47
2023-01-11T13:25:01.546Z,82.85
2023-01-11T13:28:23.905Z,81.12
2023-01-11T13:31:30.403Z,82.44
2023-01-11T13:34:51.492Z,83.34
2023-01-11T13:38:11.094Z,82.69
2023-01-11T13:41:17.532Z,82.95
2023-01-11T13:44:23.210Z,84.22
2023-01-11T13:47:47.499Z,84.91
2023-01-11T13:50:59.268Z,83.42
2023-01-11T13:54:07.708Z,82.47
2023-01-11T13:57:17.045Z,81.78
2023-01-11T14:00:27.112Z,83.33
2023-01-11T14:03:56.879Z,84.97
2023-01-11T14:07:09.710Z,84.53
2023-01-11T14:10:30.931Z,83.67
2023-01-11T14:14:16.355Z,84.46
2023-01-11T14:18:18.360Z,85.14
2023-01-11T14:21:34.008Z,85.40
2023-01-11T14:24:41.529Z,85.35
2023-01-11T14:27:50.148Z,85.77
2023-01-11T14:31:15.431Z,85.10
2023-01-11T14:34:24.066Z,85.42
2023-01-11T14:37:42.110Z,86.58
2023-01-11T14:40:47.358Z,86.57
2023-01-11T14:43:58.600Z,86.29
2023-01-11T14:47:49.081Z,85.93
2023-01-11T14:51:23.753Z,87.65
2023-01-11T14:54:44.683Z,87.90
2023-01-11T14:57:56.695Z,88.54
2023-01-11T15:00:59.200Z,88.43
2023-01-11T15:04:02.023Z,88.89
2023-01-11T15:07:39.799Z,89.22
2023-01-11T15:11:07.821Z,88.95
2023-01-11T15:14:28.488Z,89.42
2023-01-11T15:17:50.590Z,90.20
2023-01-11T15:21:06.685Z,90.50
2023-01-11T15:24:26.909Z,92.03
2023-01-11T15:27:39.149Z,92.56
2023-01-11T15:30:52.155Z,93.26
2023-01-11T15:33:55.538Z,94.63
2023-01-11T15:37:20.415Z,94.58
2023-01-11T15:40:26.573Z,95.50
2023-01-11T15:43:47.945Z,96.41
2023-01-11T15:47:15.633Z,96.50
2023-01-11T15:50:28.148Z,97.28
2023-01-11T15:53:31.177Z,97.35
2023-01-11T15:56:52.552Z,97.71
2023-01-11T16:00:16.922Z,97.65
2023-01-11T16:03:28.849Z,98.46
2023-01-11T16:06:37.324Z,98.10
2023-01-11T16:10:21.744Z,98.49
2023-01-11T16:13:54.651Z,98.99
2023-01-11T16:16:58.209Z,99.98
2023-01-11T16:20:26.499Z,100.00
2023-01-11T16:23:32.001Z,100.00
2023-01-11T16:26:36.629Z,100.00
2023-01-11T16:29:39.633Z,100.00
2023-01-11T16:32:42.504Z,100.00
2023-01-11T16:35:45.443Z,100.00
2023-01-11T16:38:48.126Z,100.00
2023-01-11T16:41:51.401Z,100.00
2023-01-11T16:44:59.741Z,100.00
2023-01-11T16:48:05.618Z,100.00
2023-01-11T16:51:11.128Z,100.00
2023-01-11T16:54:23.261Z,100.00
2023-01-11T16:57:32.712Z,100.00
2023-01-11T17:00:39.646Z,100.00
2023-01-11T17:03:51.368Z,100.00
2023-01-11T17:06:57.562Z,100.00
2023-01-11T17:10:21.593Z,100.00
2023-01-11T17:13:49.291Z,100.00
2023-01-11T17:16:55.502Z,100.00
2023-01-11T17:19:59.334Z,100.00
2023-01-11T17:23:01.936Z,100.00
2023-01-11T17:26:06.869Z,100.00
2023-01-11T17:29:16.266Z,100.00
2023-01-11T17:32:24.508Z,100.00
2023-01-11T17:35:47.177Z,100.00
2023-01-11T17:38:50.232Z,100.00
2023-01-11T17:42:11.664Z,100.00
2023-01-11T17:45:23.876Z,100.00
2023-01-11T17:48:28.245Z,100.00
2023-01-11T17:51:34.996Z,100.00
2023-01-11T17:54:37.779Z,100.00
2023-01-11T17:57:41.039Z,100.00
2023-01-11T18:00:47.706Z,100.00
2023-01-11T18:03:57.357Z,100.00
2023-01-11T18:07:12.747Z,100.00
2023-01-11T18:10:25.783Z,100.00
2023-01-11T18:13:36.931Z,100.00
2023-01-11T18:16:56.291Z,100.00
2023-01-11T18:20:21.843Z,100.00
2023-01-11T18:23:26.947Z,100.00
2023-01-11T18:26:32.233Z,100.00
2023-01-11T18:29:38.246Z,100.00
2023-01-11T18:32:44.489Z,100.00
2023-01-11T18:35:50.519Z,100.00
2023-01-11T18:38:53.207Z,100.00
2023-01-11T18:42:08.339Z,100.00
2023-01-11T18:45:12.116Z,100.00
2023-01-11T18:48:15.650Z,100.00
2023-01-11T18:51:29.327Z,100.00
2023-01-11T18:54:32.431Z,100.00
2023-01-11T18:57:35.094Z,100.00
2023-01-11T19:00:38.257Z,100.00
2023-01-11T19:03:42.015Z,100.00
2023-01-11T19:06:46.888Z,100.00
2023-01-11T19:09:51.267Z,100.00
2023-01-11T19:12:54.369Z,100.00
2023-01-11T19:15:57.089Z,100.00
2023-01-11T19:19:01.317Z,100.00
2023-01-11T19:22:06.400Z,100.00
2023-01-11T19:25:10.114Z,100.00
2023-01-11T19:28:12.950Z,100.00
2023-01-11T19:31:16.427Z,100.00
2023-01-11T19:34:19.792Z,100.00
2023-01-11T19:37:22.689Z,100.00
2023-01-11T19:40:25.643Z,100.00
2023-01-11T19:43:29.389Z,100.00
2023-01-11T19:46:32.538Z,100.00
2023-01-11T19:49:35.621Z,100.00
2023-01-11T19:52:38.661Z,100.00
2023-01-11T19:55:41.853Z,100.00
2023-01-11T19:58:44.502Z,100.00
2023-01-11T20:01:48.775Z,100.00
2023-01-11T20:04:51.879Z,100.00
2023-01-11T20:07:54.814Z,100.00
2023-01-11T20:10:57.714Z,100.00
2023-01-11T20:14:01.596Z,100.00
2023-01-11T20:17:04.675Z,100.00
2023-01-11T20:20:08.159Z,100.00
2023-01-11T20:23:13.859Z,100.00
2023-01-11T20:26:18.262Z,100.00
2023-01-11T20:29:21.579Z,100.00
2023-01-11T20:32:40.231Z,100.00
2023-01-11T20:35:46.441Z,100.00
2023-01-11T20:38:49.580Z,100.00
2023-01-11T20:41:57.368Z,100.00
2023-01-11T20:45:00.249Z,100.00
2023-01-11T20:48:03.281Z,100.00
2023-01-11T20:51:06.036Z,100.00
2023-01-11T20:54:09.983Z,100.00
2023-01-11T20:57:13.116Z,100.00
2023-01-11T21:00:17.733Z,100.00
2023-01-11T21:03:24.208Z,100.00
2023-01-11T21:06:28.821Z,100.00
2023-01-11T21:09:31.467Z,100.00
2023-01-11T21:12:35.744Z,100.00
2023-01-11T21:15:38.611Z,100.00
2023-01-11T21:18:44.000Z,100.00
2023-01-11T21:21:48.453Z,100.00
2023-01-11T21:24:52.470Z,100.00
2023-01-11T21:27:55.227Z,100.00
2023-01-11T21:31:02.524Z,100.00
2023-01-11T21:34:05.768Z,100.00
2023-01-11T21:37:08.714Z,100.00
2023-01-11T21:40:14.070Z,100.00
2023-01-11T21:43:17.144Z,100.00
2023-01-11T21:46:19.842Z,100.00
2023-01-11T21:49:24.380Z,100.00
2023-01-11T21:52:27.395Z,100.00
2023-01-11T21:55:30.269Z,100.00
2023-01-11T21:58:34.168Z,100.00
2023-01-11T22:01:38.731Z,100.00
2023-01-11T22:04:41.624Z,100.00
2023-01-11T22:07:44.223Z,100.00
2023-01-11T22:10:59.110Z,100.00
2023-01-11T22:14:03.124Z,100.00
2023-01-11T22:17:06.062Z,100.00
2023-01-11T22:20:10.057Z,100.00
2023-01-11T22:23:13.670Z,100.00
2023-01-11T22:26:18.175Z,100.00
2023-01-11T22:29:21.083Z,100.00
2023-01-11T22:32:23.788Z,100.00
2023-01-11T22:35:26.919Z,100.00
2023-01-11T22:38:29.553Z,100.00
2023-01-11T22:41:34.986Z,100.00
2023-01-11T22:44:37.593Z,100.00
2023-01-11T22:47:40.539Z,100.00
2023-01-11T22:50:43.257Z,100.00
2023-01-11T22:53:48.072Z,100.00
2023-01-11T22:56:50.931Z,100.00
2023-01-11T22:59:53.895Z,100.00
2023-01-11T23:02:57.060Z,100.00
2023-01-11T23:05:59.978Z,100.00
2023-01-11T23:09:03.707Z,100.00
2023-01-11T23:12:25.363Z,100.00
2023-01-11T23:15:28.129Z,100.00
2023-01-11T23:18:31.390Z,100.00
2023-01-11T23:21:34.590Z,100.00
2023-01-11T23:24:38.014Z,100.00
2023-01-11T23:27:40.644Z,100.00
2023-01-11T23:30:43.624Z,100.00
2023-01-11T23:33:48.279Z,100.00
2023-01-11T23:36:51.179Z,100.00
2023-01-11T23:39:53.808Z,100.00
2023-01-11T23:42:59.544Z,100.00
2023-01-11T23:46:23.620Z,100.00
2023-01-11T23:49:26.784Z,100.00
2023-01-11T23:52:31.990Z,100.00
2023-01-11T23:55:35.000Z,100.00
2023-01-11T23:58:37.656Z,100.00
