createdAt,value
2019-02-02T00:01:18.931Z,95.90
2019-02-02T00:05:26.936Z,96.10
2019-02-02T00:09:33.249Z,96.30
2019-02-02T00:13:39.553Z,96.30
2019-02-02T00:18:07.537Z,96.10
2019-02-02T00:22:13.943Z,96.20
2019-02-02T00:26:20.477Z,96.00
2019-02-02T00:30:49.076Z,96.00
2019-02-02T00:34:57.058Z,95.90
2019-02-02T00:39:08.167Z,96.00
2019-02-02T00:43:14.864Z,96.40
2019-02-02T00:47:21.782Z,96.10
2019-02-02T00:51:30.085Z,96.00
2019-02-02T00:55:38.073Z,96.00
2019-02-02T00:59:47.815Z,95.90
2019-02-02T01:03:54.454Z,95.90
2019-02-02T01:08:01.760Z,96.00
2019-02-02T01:12:07.855Z,95.90
2019-02-02T01:16:14.322Z,95.90
2019-02-02T01:20:22.203Z,95.70
2019-02-02T01:24:30.683Z,95.50
2019-02-02T01:28:38.673Z,95.60
2019-02-02T01:32:47.438Z,95.50
2019-02-02T01:36:53.951Z,95.30
2019-02-02T01:41:01.584Z,95.30
2019-02-02T01:45:12.755Z,95.30
2019-02-02T01:49:20.735Z,95.00
2019-02-02T01:53:27.504Z,95.10
2019-02-02T01:57:34.620Z,94.90
2019-02-02T02:01:41.873Z,95.00
2019-02-02T02:05:50.167Z,94.60
2019-02-02T02:09:56.785Z,94.70
2019-02-02T02:18:10.020Z,95.60
2019-02-02T02:22:16.341Z,94.40
2019-02-02T02:26:22.609Z,94.80
2019-02-02T02:30:53.113Z,94.60
2019-02-02T02:35:00.311Z,95.00
2019-02-02T02:39:09.265Z,94.40
2019-02-02T02:43:15.662Z,94.40
2019-02-02T02:47:22.619Z,94.40
2019-02-02T02:51:47.480Z,94.30
2019-02-02T02:55:53.803Z,94.50
2019-02-02T03:00:00.342Z,94.60
2019-02-02T03:04:08.232Z,94.10
2019-02-02T03:08:14.586Z,94.20
2019-02-02T03:12:22.169Z,94.00
2019-02-02T03:16:30.148Z,94.10
2019-02-02T03:20:37.984Z,94.10
2019-02-02T03:24:47.895Z,94.00
2019-02-02T03:28:58.084Z,94.00
2019-02-02T03:33:06.455Z,94.10
2019-02-02T03:37:15.537Z,93.90
2019-02-02T03:41:22.608Z,94.00
2019-02-02T03:45:50.241Z,93.80
2019-02-02T03:49:56.839Z,93.80
2019-02-02T03:54:09.048Z,93.50
2019-02-02T03:58:08.231Z,94.50
2019-02-02T04:06:49.714Z,93.50
2019-02-02T04:10:56.161Z,93.20
2019-02-02T04:15:04.310Z,93.30
2019-02-02T04:19:11.839Z,93.30
2019-02-02T04:23:18.169Z,93.10
2019-02-02T04:27:26.090Z,93.20
2019-02-02T04:31:32.928Z,92.80
2019-02-02T04:35:39.221Z,92.60
2019-02-02T04:40:05.284Z,92.70
2019-02-02T04:44:11.586Z,92.30
2019-02-02T04:48:19.057Z,92.40
2019-02-02T04:52:26.547Z,92.20
2019-02-02T04:56:32.902Z,92.00
2019-02-02T05:00:39.212Z,92.00
2019-02-02T05:05:47.853Z,92.30
2019-02-02T05:09:54.446Z,92.30
2019-02-02T05:14:01.164Z,92.20
2019-02-02T05:18:08.584Z,93.10
2019-02-02T05:22:15.762Z,92.10
2019-02-02T05:26:25.665Z,92.10
2019-02-02T05:30:31.027Z,93.00
2019-02-02T05:34:37.689Z,91.90
2019-02-02T05:38:47.172Z,91.80
2019-02-02T05:42:53.636Z,91.70
2019-02-02T05:46:59.993Z,91.70
2019-02-02T05:51:08.023Z,91.50
2019-02-02T05:55:16.919Z,91.30
2019-02-02T06:03:31.787Z,91.20
2019-02-02T06:07:38.128Z,91.30
2019-02-02T06:11:45.810Z,91.30
2019-02-02T06:15:52.163Z,91.40
2019-02-02T06:19:58.492Z,91.60
2019-02-02T06:24:08.013Z,91.50
2019-02-02T06:28:15.594Z,91.50
2019-02-02T06:32:21.888Z,91.30
2019-02-02T06:36:28.086Z,91.90
2019-02-02T06:40:34.631Z,91.20
2019-02-02T06:44:41.598Z,91.10
2019-02-02T06:48:50.799Z,91.80
2019-02-02T06:52:57.366Z,91.00
2019-02-02T06:57:06.787Z,91.10
2019-02-02T07:01:14.631Z,90.90
2019-02-02T07:05:21.084Z,91.20
2019-02-02T07:09:28.321Z,91.30
2019-02-02T07:13:36.070Z,91.30
2019-02-02T07:17:48.596Z,91.10
2019-02-02T07:21:54.910Z,91.10
2019-02-02T07:26:01.455Z,91.00
2019-02-02T07:30:29.665Z,90.90
2019-02-02T07:34:37.046Z,90.80
2019-02-02T07:42:52.543Z,90.50
2019-02-02T07:46:58.967Z,90.60
2019-02-02T07:51:05.533Z,90.60
2019-02-02T07:55:12.685Z,90.70
2019-02-02T07:59:20.246Z,90.90
2019-02-02T08:03:26.250Z,90.70
2019-02-02T08:07:33.459Z,90.60
2019-02-02T08:11:39.873Z,90.60
2019-02-02T08:15:48.259Z,90.40
2019-02-02T08:19:54.699Z,90.40
2019-02-02T08:24:02.046Z,90.20
2019-02-02T08:28:11.928Z,91.10
2019-02-02T08:32:18.494Z,90.70
2019-02-02T08:36:26.764Z,90.50
2019-02-02T08:40:34.628Z,90.50
2019-02-02T08:44:40.938Z,90.50
2019-02-02T08:48:49.500Z,90.40
2019-02-02T08:52:56.675Z,90.40
2019-02-02T08:57:06.506Z,90.60
2019-02-02T09:01:12.845Z,90.50
2019-02-02T09:05:20.386Z,90.50
2019-02-02T09:09:29.897Z,90.50
2019-02-02T09:13:38.068Z,90.40
2019-02-02T09:17:45.879Z,90.50
2019-02-02T09:21:52.211Z,90.40
2019-02-02T09:25:58.720Z,90.30
2019-02-02T09:30:05.807Z,90.30
2019-02-02T09:34:12.212Z,90.50
2019-02-02T09:38:20.663Z,90.80
2019-02-02T09:42:29.103Z,90.50
2019-02-02T09:46:35.951Z,90.50
2019-02-02T09:50:42.264Z,90.70
2019-02-02T09:54:48.388Z,89.60
2019-02-02T09:58:54.798Z,90.30
2019-02-02T10:03:02.533Z,90.30
2019-02-02T10:07:12.549Z,90.30
2019-02-02T10:11:18.956Z,90.50
2019-02-02T10:15:28.302Z,90.30
2019-02-02T10:19:36.181Z,90.10
2019-02-02T10:23:42.803Z,90.30
2019-02-02T10:27:52.315Z,90.10
2019-02-02T10:31:59.743Z,90.10
2019-02-02T10:36:07.219Z,90.20
2019-02-02T10:40:14.203Z,90.10
2019-02-02T10:44:20.658Z,90.60
2019-02-02T10:48:26.331Z,90.00
2019-02-02T10:52:36.033Z,89.60
2019-02-02T10:56:42.178Z,89.50
2019-02-02T11:00:51.692Z,90.50
2019-02-02T11:05:00.397Z,89.50
2019-02-02T11:09:12.550Z,88.90
2019-02-02T11:13:19.196Z,88.30
2019-02-02T11:17:27.085Z,88.70
2019-02-02T11:21:33.556Z,88.60
2019-02-02T11:25:41.295Z,88.40
2019-02-02T11:29:49.113Z,87.50
2019-02-02T11:33:59.131Z,86.80
2019-02-02T11:38:07.790Z,85.70
2019-02-02T11:42:15.053Z,85.70
2019-02-02T11:46:21.469Z,85.40
2019-02-02T11:50:50.429Z,83.90
2019-02-02T11:54:56.751Z,83.00
2019-02-02T11:59:06.434Z,82.50
2019-02-02T12:03:12.803Z,82.20
2019-02-02T12:07:19.232Z,82.70
2019-02-02T12:11:47.434Z,80.40
2019-02-02T12:15:55.347Z,80.00
2019-02-02T12:20:01.668Z,79.50
2019-02-02T12:24:15.946Z,81.10
2019-02-02T12:28:17.246Z,78.40
2019-02-02T12:32:27.886Z,78.40
2019-02-02T12:36:35.762Z,79.20
2019-02-02T12:40:42.149Z,79.30
2019-02-02T12:44:53.845Z,79.90
2019-02-02T12:49:02.183Z,80.70
2019-02-02T12:53:10.320Z,82.80
2019-02-02T12:57:16.674Z,83.00
2019-02-02T13:01:24.773Z,83.20
2019-02-02T13:05:34.233Z,83.60
2019-02-02T13:09:40.558Z,83.50
2019-02-02T13:13:49.450Z,84.80
2019-02-02T13:17:56.291Z,82.50
2019-02-02T13:22:05.899Z,82.60
2019-02-02T13:26:12.724Z,81.80
2019-02-02T13:30:26.803Z,80.60
2019-02-02T13:34:36.744Z,79.70
2019-02-02T13:38:47.745Z,80.00
2019-02-02T13:42:54.054Z,80.60
2019-02-02T13:47:00.682Z,82.20
2019-02-02T13:51:09.666Z,83.30
2019-02-02T13:55:17.734Z,83.70
2019-02-02T14:04:12.360Z,84.60
2019-02-02T14:08:20.690Z,84.90
2019-02-02T14:12:31.470Z,85.20
2019-02-02T14:16:37.745Z,85.70
2019-02-02T14:20:47.775Z,85.00
2019-02-02T14:24:54.277Z,85.10
2019-02-02T14:29:01.219Z,85.40
2019-02-02T14:33:13.830Z,85.70
2019-02-02T14:37:14.416Z,86.10
2019-02-02T14:41:22.242Z,86.10
2019-02-02T14:45:28.910Z,88.40
2019-02-02T14:49:35.208Z,86.60
2019-02-02T14:53:41.631Z,86.80
2019-02-02T14:58:08.931Z,86.80
2019-02-02T15:02:16.875Z,87.00
2019-02-02T15:06:25.572Z,87.20
2019-02-02T15:10:32.104Z,87.30
2019-02-02T15:14:41.286Z,87.10
2019-02-02T15:18:50.286Z,87.00
2019-02-02T15:23:00.129Z,86.30
2019-02-02T15:27:07.071Z,86.20
2019-02-02T15:31:16.305Z,85.80
2019-02-02T15:35:22.975Z,86.20
2019-02-02T15:39:30.443Z,86.10
2019-02-02T15:43:38.796Z,86.00
2019-02-02T15:47:46.892Z,84.70
2019-02-02T15:51:53.692Z,86.00
2019-02-02T15:56:00.062Z,86.40
2019-02-02T16:00:05.321Z,86.20
2019-02-02T16:04:13.212Z,86.20
2019-02-02T16:08:20.094Z,86.30
2019-02-02T16:12:48.243Z,86.60
2019-02-02T16:16:54.629Z,86.50
2019-02-02T16:21:00.959Z,86.40
2019-02-02T16:25:11.611Z,86.50
2019-02-02T16:29:17.893Z,86.50
2019-02-02T16:33:26.307Z,86.20
2019-02-02T16:37:32.674Z,86.30
2019-02-02T16:41:42.387Z,86.20
2019-02-02T16:45:50.187Z,89.90
2019-02-02T16:49:58.766Z,85.80
2019-02-02T16:54:08.055Z,86.00
2019-02-02T16:58:14.979Z,86.60
2019-02-02T17:02:21.683Z,86.60
2019-02-02T17:06:50.845Z,86.40
2019-02-02T17:11:01.653Z,86.70
2019-02-02T17:15:11.995Z,88.60
2019-02-02T17:19:18.353Z,86.80
2019-02-02T17:23:27.268Z,87.50
2019-02-02T17:27:33.661Z,86.80
2019-02-02T17:31:40.648Z,86.70
2019-02-02T17:35:50.665Z,86.80
2019-02-02T17:39:58.628Z,87.50
2019-02-02T17:44:07.056Z,87.50
2019-02-02T17:48:14.010Z,87.30
2019-02-02T17:52:20.379Z,87.20
2019-02-02T17:56:26.633Z,85.10
2019-02-02T18:00:45.733Z,87.00
2019-02-02T18:04:52.491Z,87.00
2019-02-02T18:08:58.841Z,87.40
2019-02-02T18:13:05.652Z,89.40
2019-02-02T18:17:12.104Z,87.70
2019-02-02T18:21:18.540Z,87.30
2019-02-02T18:25:25.735Z,87.60
2019-02-02T18:29:33.181Z,87.40
2019-02-02T18:33:39.474Z,87.40
2019-02-02T18:38:27.355Z,88.00
2019-02-02T18:42:34.481Z,88.30
2019-02-02T18:46:40.917Z,88.50
2019-02-02T18:50:49.992Z,88.70
2019-02-02T18:54:58.902Z,88.30
2019-02-02T18:59:06.657Z,88.70
2019-02-02T19:03:14.290Z,88.90
2019-02-02T19:07:20.629Z,88.30
2019-02-02T19:11:31.532Z,88.20
2019-02-02T19:15:40.132Z,88.20
2019-02-02T19:19:47.153Z,88.40
2019-02-02T19:23:53.535Z,88.10
2019-02-02T19:28:00.513Z,88.30
2019-02-02T19:32:07.203Z,88.20
2019-02-02T19:36:13.682Z,87.90
2019-02-02T19:40:20.253Z,88.00
2019-02-02T19:44:27.864Z,88.20
2019-02-02T19:48:34.155Z,88.40
2019-02-02T19:52:45.375Z,89.00
2019-02-02T19:56:51.701Z,88.60
2019-02-02T20:01:00.058Z,89.20
2019-02-02T20:05:09.397Z,89.10
2019-02-02T20:09:15.933Z,88.20
2019-02-02T20:13:24.167Z,88.50
2019-02-02T20:17:31.059Z,88.70
2019-02-02T20:21:37.485Z,89.10
2019-02-02T20:25:44.241Z,90.10
2019-02-02T20:29:51.034Z,89.10
2019-02-02T20:38:07.487Z,89.50
2019-02-02T20:42:14.634Z,90.50
2019-02-02T20:46:23.385Z,88.50
2019-02-02T20:50:30.143Z,89.10
2019-02-02T20:54:43.280Z,88.70
2019-02-02T20:58:49.681Z,88.60
2019-02-02T21:02:56.490Z,88.80
2019-02-02T21:07:24.692Z,89.00
2019-02-02T21:11:30.998Z,89.50
2019-02-02T21:15:37.418Z,90.10
2019-02-02T21:19:43.619Z,91.10
2019-02-02T21:23:50.951Z,90.20
2019-02-02T21:27:57.399Z,89.90
2019-02-02T21:32:04.919Z,91.20
2019-02-02T21:36:12.268Z,90.10
2019-02-02T21:40:25.051Z,90.20
2019-02-02T21:44:42.774Z,90.00
2019-02-02T21:48:43.796Z,90.10
2019-02-02T21:52:52.630Z,90.10
2019-02-02T21:57:01.917Z,90.30
2019-02-02T22:01:08.219Z,90.50
2019-02-02T22:05:14.614Z,90.50
2019-02-02T22:09:44.049Z,90.70
2019-02-02T22:13:51.204Z,90.50
2019-02-02T22:17:57.818Z,90.80
2019-02-02T22:22:04.379Z,90.60
2019-02-02T22:26:10.757Z,90.80
2019-02-02T22:30:22.242Z,90.90
2019-02-02T22:34:28.612Z,90.80
2019-02-02T22:38:35.751Z,90.40
2019-02-02T22:42:44.134Z,90.30
2019-02-02T22:46:51.298Z,90.40
2019-02-02T22:50:57.980Z,90.50
2019-02-02T22:55:06.862Z,90.90
2019-02-02T22:59:13.923Z,90.90
2019-02-02T23:03:22.613Z,91.00
2019-02-02T23:07:43.343Z,90.80
2019-02-02T23:12:16.684Z,90.80
2019-02-02T23:16:44.220Z,90.80
2019-02-02T23:20:50.636Z,90.90
2019-02-02T23:24:57.026Z,90.90
2019-02-02T23:29:03.737Z,92.10
2019-02-02T23:33:10.133Z,91.20
2019-02-02T23:37:17.916Z,91.10
2019-02-02T23:42:03.631Z,91.50
2019-02-02T23:46:10.011Z,90.50
2019-02-02T23:50:16.634Z,90.80
2019-02-02T23:54:25.255Z,90.60
2019-02-02T23:58:31.524Z,90.60
