createdAt,value
2022-11-22T04:46:31.389Z,6.60
2022-11-22T04:48:58.105Z,6.60
2022-11-22T04:51:43.337Z,6.60
2022-11-22T04:54:10.055Z,6.60
2022-11-22T04:56:36.788Z,6.70
2022-11-22T04:59:03.583Z,6.60
2022-11-22T05:01:30.406Z,6.60
2022-11-22T05:03:57.099Z,6.60
2022-11-22T05:06:23.903Z,6.60
2022-11-22T05:08:50.712Z,6.60
2022-11-22T05:11:18.278Z,6.60
2022-11-22T05:13:45.383Z,6.70
2022-11-22T05:16:14.290Z,6.70
2022-11-22T05:18:41.651Z,6.70
2022-11-22T05:21:13.262Z,6.70
2022-11-22T05:23:55.496Z,6.80
2022-11-22T05:26:27.399Z,6.80
2022-11-22T05:28:54.231Z,6.70
2022-11-22T05:31:27.897Z,6.70
2022-11-22T05:33:55.699Z,6.60
2022-11-22T05:36:23.725Z,6.50
2022-11-22T05:38:50.957Z,6.50
2022-11-22T05:41:18.511Z,6.50
2022-11-22T05:43:45.246Z,6.50
2022-11-22T05:46:30.810Z,6.50
2022-11-22T05:48:58.717Z,6.50
2022-11-22T05:51:34.236Z,6.50
2022-11-22T05:54:02.394Z,6.50
2022-11-22T05:56:29.170Z,6.50
2022-11-22T05:58:55.981Z,6.50
2022-11-22T06:01:24.057Z,6.50
2022-11-22T06:03:51.406Z,6.50
2022-11-22T06:06:18.472Z,6.60
2022-11-22T06:08:47.727Z,6.70
2022-11-22T06:11:22.007Z,6.60
2022-11-22T06:13:51.962Z,6.70
2022-11-22T06:16:18.655Z,6.70
2022-11-22T06:18:45.499Z,6.80
2022-11-22T06:21:18.524Z,6.70
2022-11-22T06:23:45.568Z,6.60
2022-11-22T06:26:17.652Z,6.60
2022-11-22T06:28:45.764Z,6.50
2022-11-22T06:31:23.941Z,6.60
2022-11-22T06:33:51.028Z,6.60
2022-11-22T06:36:20.371Z,6.50
2022-11-22T06:38:47.997Z,6.60
2022-11-22T06:41:17.504Z,6.60
2022-11-22T06:43:49.060Z,6.70
2022-11-22T06:46:19.757Z,6.70
2022-11-22T06:48:47.420Z,6.80
2022-11-22T06:51:17.793Z,6.90
2022-11-22T06:53:48.147Z,6.90
2022-11-22T06:56:31.755Z,6.80
2022-11-22T06:59:03.693Z,6.80
2022-11-22T07:01:31.472Z,6.70
2022-11-22T07:03:59.433Z,6.70
2022-11-22T07:06:28.869Z,6.80
2022-11-22T07:08:56.112Z,6.70
2022-11-22T07:11:25.317Z,6.70
2022-11-22T07:13:52.028Z,6.60
2022-11-22T07:16:21.096Z,6.60
2022-11-22T07:18:48.969Z,6.70
2022-11-22T07:21:21.160Z,6.70
2022-11-22T07:23:50.122Z,6.70
2022-11-22T07:26:18.366Z,6.60
2022-11-22T07:28:45.834Z,6.60
2022-11-22T07:31:14.246Z,6.70
2022-11-22T07:33:41.786Z,6.70
2022-11-22T07:36:22.889Z,6.50
2022-11-22T07:38:50.449Z,6.50
2022-11-22T07:41:18.991Z,6.50
2022-11-22T07:43:46.911Z,6.50
2022-11-22T07:46:31.948Z,6.50
2022-11-22T07:49:00.458Z,6.50
2022-11-22T07:51:27.740Z,6.50
2022-11-22T07:53:56.338Z,6.60
2022-11-22T07:56:23.514Z,6.60
2022-11-22T07:58:50.424Z,6.60
2022-11-22T08:01:18.652Z,6.60
2022-11-22T08:03:45.961Z,6.60
2022-11-22T08:06:13.670Z,6.60
2022-11-22T08:08:40.384Z,6.60
2022-11-22T08:11:07.916Z,6.50
2022-11-22T08:13:36.179Z,6.50
2022-11-22T08:16:08.553Z,6.50
2022-11-22T08:18:36.433Z,6.50
2022-11-22T08:21:08.847Z,6.50
2022-11-22T08:23:36.255Z,6.50
2022-11-22T08:26:03.635Z,6.50
2022-11-22T08:28:30.422Z,6.50
2022-11-22T08:31:19.601Z,6.50
2022-11-22T08:33:47.116Z,6.50
2022-11-22T08:36:13.803Z,6.50
2022-11-22T08:38:41.413Z,6.50
2022-11-22T08:41:08.167Z,6.50
2022-11-22T08:43:34.929Z,6.50
2022-11-22T08:46:02.139Z,6.50
2022-11-22T08:48:30.949Z,6.50
2022-11-22T08:51:00.019Z,6.50
2022-11-22T08:53:27.346Z,6.50
2022-11-22T08:55:54.900Z,6.60
2022-11-22T08:58:22.786Z,6.60
2022-11-22T09:00:49.442Z,6.60
2022-11-22T09:03:16.222Z,6.60
2022-11-22T09:08:32.721Z,6.80
2022-11-22T09:11:05.008Z,6.70
2022-11-22T09:13:31.938Z,6.80
2022-11-22T09:16:07.373Z,6.80
2022-11-22T09:18:34.709Z,7.00
2022-11-22T09:21:04.431Z,7.10
2022-11-22T09:23:31.556Z,7.20
2022-11-22T09:26:06.819Z,7.20
2022-11-22T09:28:33.971Z,7.20
2022-11-22T09:31:06.610Z,7.20
2022-11-22T09:33:34.898Z,7.40
2022-11-22T09:36:09.978Z,7.50
2022-11-22T09:38:37.964Z,7.40
2022-11-22T09:41:36.805Z,7.40
2022-11-22T09:44:24.159Z,7.50
2022-11-22T09:47:00.081Z,7.50
2022-11-22T09:49:47.046Z,7.60
2022-11-22T09:52:25.629Z,7.80
2022-11-22T09:54:57.576Z,7.90
2022-11-22T09:57:34.189Z,7.90
2022-11-22T10:00:18.641Z,7.80
2022-11-22T10:03:00.933Z,7.70
2022-11-22T10:05:50.344Z,7.70
2022-11-22T10:08:28.880Z,7.60
2022-11-22T10:10:58.287Z,7.60
2022-11-22T10:13:41.224Z,7.70
2022-11-22T10:16:16.178Z,7.70
2022-11-22T10:19:15.016Z,7.70
2022-11-22T10:21:42.445Z,7.80
2022-11-22T10:24:16.936Z,7.70
2022-11-22T10:26:43.954Z,7.90
2022-11-22T10:29:30.028Z,8.10
2022-11-22T10:32:15.408Z,8.10
2022-11-22T10:35:13.460Z,8.10
2022-11-22T10:38:01.555Z,8.00
2022-11-22T10:40:40.773Z,7.90
2022-11-22T10:43:07.477Z,8.20
2022-11-22T10:46:09.513Z,8.30
2022-11-22T10:49:04.355Z,8.50
2022-11-22T10:51:49.408Z,8.60
2022-11-22T10:54:45.877Z,8.50
2022-11-22T10:57:21.097Z,8.40
2022-11-22T11:00:03.126Z,8.50
2022-11-22T11:02:56.366Z,8.60
2022-11-22T11:05:35.367Z,8.50
2022-11-22T11:08:21.793Z,8.60
2022-11-22T11:10:49.157Z,8.80
2022-11-22T11:13:26.193Z,8.80
2022-11-22T11:15:59.185Z,8.80
2022-11-22T11:18:41.976Z,8.50
2022-11-22T11:21:12.723Z,8.40
2022-11-22T11:23:40.004Z,8.50
2022-11-22T11:26:25.571Z,8.40
2022-11-22T11:29:18.209Z,8.30
2022-11-22T11:31:47.030Z,8.30
2022-11-22T11:34:26.398Z,8.30
2022-11-22T11:36:56.143Z,8.50
2022-11-22T11:39:27.893Z,8.60
2022-11-22T11:41:56.542Z,8.60
2022-11-22T11:44:32.352Z,8.80
2022-11-22T11:46:59.702Z,9.00
2022-11-22T11:49:35.689Z,9.20
2022-11-22T11:52:23.168Z,9.40
2022-11-22T11:54:54.143Z,9.20
2022-11-22T11:57:36.893Z,8.90
2022-11-22T12:00:18.935Z,9.00
2022-11-22T12:02:47.993Z,9.20
2022-11-22T12:05:14.749Z,9.40
2022-11-22T12:07:46.183Z,9.60
2022-11-22T12:10:30.346Z,9.70
2022-11-22T12:13:15.344Z,9.80
2022-11-22T12:15:51.621Z,9.80
2022-11-22T12:18:56.573Z,9.80
2022-11-22T12:21:26.711Z,9.60
2022-11-22T12:27:11.285Z,9.50
2022-11-22T12:29:40.600Z,9.50
2022-11-22T12:32:23.277Z,9.50
2022-11-22T12:35:19.925Z,9.50
2022-11-22T12:37:54.848Z,9.50
2022-11-22T12:40:39.277Z,9.90
2022-11-22T12:43:22.586Z,9.80
2022-11-22T12:45:53.123Z,9.80
2022-11-22T12:48:48.327Z,9.90
2022-11-22T12:51:27.807Z,9.90
2022-11-22T12:54:00.700Z,9.80
2022-11-22T12:56:34.437Z,9.70
2022-11-22T12:59:06.073Z,9.80
2022-11-22T13:01:38.248Z,9.60
2022-11-22T13:04:10.563Z,9.60
2022-11-22T13:06:52.268Z,9.50
2022-11-22T13:09:30.380Z,9.40
2022-11-22T13:12:11.511Z,9.40
2022-11-22T13:14:55.086Z,9.40
2022-11-22T13:17:30.293Z,9.40
2022-11-22T13:20:01.810Z,9.60
2022-11-22T13:22:46.364Z,9.60
2022-11-22T13:25:48.242Z,9.50
2022-11-22T13:28:20.210Z,9.40
2022-11-22T13:31:06.807Z,9.40
2022-11-22T13:33:35.535Z,9.60
2022-11-22T13:36:24.334Z,9.70
2022-11-22T13:38:54.143Z,9.40
2022-11-22T13:41:30.460Z,9.30
2022-11-22T13:44:15.411Z,9.30
2022-11-22T13:46:53.940Z,9.00
2022-11-22T13:49:35.253Z,9.20
2022-11-22T13:52:26.258Z,9.00
2022-11-22T13:54:53.180Z,8.80
2022-11-22T13:57:53.694Z,8.60
2022-11-22T14:00:21.652Z,8.30
2022-11-22T14:02:54.902Z,8.30
2022-11-22T14:05:25.285Z,8.40
2022-11-22T14:07:54.557Z,8.60
2022-11-22T14:10:36.296Z,8.70
2022-11-22T14:13:14.853Z,8.80
2022-11-22T14:16:18.403Z,8.90
2022-11-22T14:18:52.434Z,8.90
2022-11-22T14:21:41.118Z,9.00
2022-11-22T14:24:46.586Z,9.00
2022-11-22T14:27:23.899Z,9.00
2022-11-22T14:30:03.242Z,8.70
2022-11-22T14:32:48.860Z,8.80
2022-11-22T14:35:36.323Z,8.80
2022-11-22T14:38:28.486Z,8.80
2022-11-22T14:41:27.574Z,8.90
2022-11-22T14:44:16.383Z,9.00
2022-11-22T14:46:54.976Z,8.90
2022-11-22T14:49:31.786Z,8.70
2022-11-22T14:51:59.309Z,8.70
2022-11-22T14:54:40.468Z,8.60
2022-11-22T14:57:09.291Z,8.80
2022-11-22T14:59:41.867Z,8.80
2022-11-22T15:02:40.672Z,8.50
2022-11-22T15:09:13.290Z,8.50
2022-11-22T15:09:17.448Z,8.50
2022-11-22T15:11:38.140Z,8.50
2022-11-22T15:14:56.153Z,8.60
2022-11-22T15:57:44.751Z,7.70
2022-11-22T16:00:25.900Z,7.70
2022-11-22T16:02:58.308Z,7.80
2022-11-22T16:06:08.765Z,7.80
2022-11-22T16:08:21.051Z,7.80
2022-11-22T16:10:50.610Z,7.70
2022-11-22T16:13:20.340Z,7.80
2022-11-22T16:16:11.790Z,7.90
2022-11-22T16:18:39.987Z,8.00
2022-11-22T16:21:12.531Z,8.00
2022-11-22T16:23:40.520Z,8.10
2022-11-22T16:26:26.175Z,8.10
2022-11-22T16:28:54.255Z,8.20
2022-11-22T16:31:26.182Z,8.20
2022-11-22T16:33:54.249Z,8.10
2022-11-22T16:36:23.158Z,8.10
2022-11-22T16:38:50.289Z,8.00
2022-11-22T16:41:27.922Z,7.90
2022-11-22T16:44:02.604Z,7.80
2022-11-22T16:46:29.774Z,7.90
2022-11-22T16:48:57.220Z,7.70
2022-11-22T16:51:28.395Z,7.70
2022-11-22T16:53:59.104Z,7.70
2022-11-22T16:56:28.850Z,7.80
2022-11-22T16:58:57.148Z,7.80
2022-11-22T17:01:26.574Z,7.80
2022-11-22T17:03:56.566Z,7.80
2022-11-22T17:06:25.667Z,7.70
2022-11-22T17:08:55.004Z,7.80
2022-11-22T17:11:27.647Z,7.80
2022-11-22T17:13:54.847Z,7.50
2022-11-22T17:16:21.531Z,7.30
2022-11-22T17:18:48.516Z,7.40
2022-11-22T17:21:34.285Z,7.50
2022-11-22T17:24:05.278Z,7.60
2022-11-22T17:26:32.701Z,7.60
2022-11-22T17:28:59.390Z,7.50
2022-11-22T17:31:28.537Z,7.30
2022-11-22T17:33:57.872Z,7.20
2022-11-22T17:36:37.205Z,7.30
2022-11-22T17:39:06.805Z,7.30
2022-11-22T17:41:33.700Z,7.40
2022-11-22T17:44:01.356Z,7.30
2022-11-22T17:46:30.241Z,7.30
2022-11-22T17:48:59.530Z,7.30
2022-11-22T17:51:27.415Z,7.30
2022-11-22T17:53:54.223Z,7.20
2022-11-22T17:56:21.129Z,7.10
2022-11-22T17:58:47.947Z,7.10
2022-11-22T18:01:17.753Z,7.20
2022-11-22T18:03:45.921Z,7.00
2022-11-22T18:06:13.600Z,6.90
2022-11-22T18:08:46.467Z,6.70
2022-11-22T18:11:14.228Z,6.70
2022-11-22T18:13:41.426Z,6.50
2022-11-22T18:16:12.308Z,6.70
2022-11-22T18:21:30.769Z,6.90
2022-11-22T18:23:59.130Z,6.90
2022-11-22T18:26:42.213Z,6.90
2022-11-22T18:31:56.795Z,6.90
2022-11-22T18:34:23.764Z,6.90
2022-11-22T18:36:56.333Z,6.90
2022-11-22T18:39:26.680Z,6.90
2022-11-22T18:41:53.616Z,6.90
2022-11-22T18:44:20.389Z,6.70
2022-11-22T18:46:47.620Z,6.80
2022-11-22T18:49:14.357Z,6.80
2022-11-22T18:51:41.283Z,6.80
2022-11-22T18:54:10.010Z,6.80
2022-11-22T18:56:39.991Z,6.80
2022-11-22T18:59:09.850Z,6.60
2022-11-22T19:01:36.618Z,6.60
2022-11-22T19:04:03.854Z,6.50
2022-11-22T19:06:31.039Z,6.50
2022-11-22T19:08:58.127Z,6.50
2022-11-22T19:11:25.581Z,6.50
2022-11-22T19:13:52.499Z,6.60
2022-11-22T19:16:22.820Z,6.60
2022-11-22T19:18:50.379Z,6.60
2022-11-22T19:21:19.584Z,6.50
2022-11-22T19:23:47.225Z,6.50
2022-11-22T19:26:16.684Z,6.40
2022-11-22T19:28:43.450Z,6.40
2022-11-22T19:31:13.094Z,6.40
2022-11-22T19:33:40.333Z,6.40
2022-11-22T19:36:12.837Z,6.40
2022-11-22T19:38:39.807Z,6.40
2022-11-22T19:41:17.995Z,6.30
2022-11-22T19:43:45.814Z,6.30
2022-11-22T19:46:13.410Z,6.20
2022-11-22T19:48:46.604Z,6.20
2022-11-22T19:51:15.352Z,6.10
2022-11-22T19:53:42.733Z,5.90
2022-11-22T19:56:16.686Z,5.80
2022-11-22T19:58:44.765Z,5.80
2022-11-22T20:01:15.566Z,5.80
2022-11-22T20:03:43.439Z,5.80
2022-11-22T20:06:12.592Z,5.70
2022-11-22T20:08:39.706Z,5.70
2022-11-22T20:11:12.037Z,5.60
2022-11-22T20:13:44.424Z,5.60
2022-11-22T20:16:22.064Z,5.60
2022-11-22T20:19:12.279Z,5.50
2022-11-22T20:21:39.845Z,5.50
2022-11-22T20:24:06.793Z,5.40
2022-11-22T20:26:34.395Z,5.40
2022-11-22T20:29:03.894Z,5.30
2022-11-22T20:31:32.178Z,5.20
2022-11-22T20:34:00.045Z,5.00
2022-11-22T20:36:31.530Z,5.00
2022-11-22T20:38:59.147Z,4.90
2022-11-22T20:41:28.418Z,4.90
2022-11-22T20:43:55.860Z,4.80
2022-11-22T20:46:25.063Z,4.80
2022-11-22T20:48:53.069Z,4.70
2022-11-22T20:51:22.718Z,4.70
2022-11-22T20:53:49.840Z,4.60
2022-11-22T20:56:17.405Z,4.50
2022-11-22T20:58:44.517Z,4.50
2022-11-22T21:01:31.503Z,4.40
2022-11-22T21:03:58.352Z,4.40
2022-11-22T21:06:28.922Z,4.30
2022-11-22T21:08:55.820Z,4.30
2022-11-22T21:11:25.520Z,4.20
2022-11-22T21:13:52.294Z,4.10
2022-11-22T21:16:27.253Z,4.00
2022-11-22T21:19:02.683Z,4.00
2022-11-22T21:21:30.506Z,3.90
2022-11-22T21:24:00.018Z,3.90
2022-11-22T21:26:27.257Z,3.80
2022-11-22T21:28:54.279Z,3.80
2022-11-22T21:31:22.094Z,3.90
2022-11-22T21:33:49.255Z,4.00
2022-11-22T21:36:16.338Z,4.00
2022-11-22T21:38:43.159Z,4.10
2022-11-22T21:41:38.736Z,4.10
2022-11-22T21:44:01.078Z,4.20
2022-11-22T21:46:27.761Z,4.20
2022-11-22T21:48:55.853Z,4.20
2022-11-22T21:51:25.768Z,4.10
2022-11-22T21:53:56.701Z,4.10
2022-11-22T21:56:23.343Z,4.10
2022-11-22T21:58:50.027Z,4.00
2022-11-22T22:01:16.733Z,4.00
2022-11-22T22:03:43.474Z,4.00
2022-11-22T22:06:10.206Z,4.00
2022-11-22T22:08:36.987Z,4.00
2022-11-22T22:11:05.383Z,4.00
2022-11-22T22:13:32.562Z,4.00
2022-11-22T22:16:01.325Z,4.10
2022-11-22T22:18:36.959Z,4.10
2022-11-22T22:21:06.209Z,4.10
2022-11-22T22:23:37.406Z,4.20
2022-11-22T22:26:06.515Z,4.10
2022-11-22T22:28:35.120Z,4.00
2022-11-22T22:31:05.797Z,3.90
2022-11-22T22:33:33.140Z,3.80
2022-11-22T22:36:00.427Z,3.80
2022-11-22T22:38:27.410Z,3.80
2022-11-22T22:40:55.567Z,3.80
2022-11-22T22:43:23.427Z,3.80
2022-11-22T22:45:51.228Z,3.70
2022-11-22T22:48:18.699Z,3.70
2022-11-22T22:50:45.470Z,3.70
2022-11-22T22:53:12.169Z,3.70
2022-11-22T22:55:38.904Z,3.60
2022-11-22T22:58:05.673Z,3.60
2022-11-22T23:00:32.397Z,3.60
2022-11-22T23:02:59.182Z,3.70
2022-11-22T23:05:25.919Z,3.70
2022-11-22T23:07:52.824Z,3.80
2022-11-22T23:10:19.646Z,3.80
2022-11-22T23:12:46.284Z,3.80
2022-11-22T23:15:12.989Z,3.90
2022-11-22T23:17:39.737Z,4.00
2022-11-22T23:20:06.771Z,4.00
2022-11-22T23:22:33.409Z,4.00
2022-11-22T23:25:00.039Z,3.90
2022-11-22T23:27:26.724Z,3.90
2022-11-22T23:29:53.409Z,3.80
2022-11-22T23:32:20.056Z,3.80
2022-11-22T23:34:46.794Z,3.90
2022-11-22T23:37:13.508Z,4.00
2022-11-22T23:39:40.221Z,4.10
2022-11-22T23:42:06.894Z,4.20
2022-11-22T23:44:33.575Z,4.20
2022-11-22T23:47:00.310Z,4.30
2022-11-22T23:49:27.008Z,4.40
2022-11-22T23:51:53.651Z,4.40
2022-11-22T23:54:20.313Z,4.40
2022-11-22T23:56:47.011Z,4.40
2022-11-22T23:59:13.756Z,4.40
