createdAt,value
2023-04-15T00:00:13.179Z,68
2023-04-15T00:02:43.955Z,69
2023-04-15T00:05:14.613Z,67
2023-04-15T00:07:45.342Z,68
2023-04-15T00:10:15.606Z,67
2023-04-15T00:12:46.049Z,66
2023-04-15T00:15:17.062Z,68
2023-04-15T00:17:47.807Z,68
2023-04-15T00:20:18.314Z,67
2023-04-15T00:22:50.434Z,67
2023-04-15T00:25:20.781Z,67
2023-04-15T00:27:51.880Z,66
2023-04-15T00:30:22.618Z,64
2023-04-15T00:32:53.566Z,64
2023-04-15T00:35:24.116Z,64
2023-04-15T00:37:54.801Z,63
2023-04-15T00:40:25.360Z,64
2023-04-15T00:42:56.056Z,64
2023-04-15T00:45:26.706Z,64
2023-04-15T00:47:57.856Z,65
2023-04-15T00:50:28.960Z,65
2023-04-15T00:52:59.678Z,64
2023-04-15T00:55:29.960Z,65
2023-04-15T00:58:00.764Z,64
2023-04-15T01:00:31.152Z,64
2023-04-15T01:03:02.324Z,63
2023-04-15T01:05:32.889Z,64
2023-04-15T01:08:03.857Z,64
2023-04-15T01:10:34.779Z,64
2023-04-15T01:13:05.329Z,63
2023-04-15T01:15:36.154Z,63
2023-04-15T01:18:06.983Z,63
2023-04-15T01:20:37.741Z,63
2023-04-15T01:23:08.274Z,62
2023-04-15T01:25:39.337Z,61
2023-04-15T01:28:10.062Z,62
2023-04-15T01:30:41.013Z,61
2023-04-15T01:33:11.681Z,62
2023-04-15T01:35:42.877Z,62
2023-04-15T01:38:13.265Z,62
2023-04-15T01:40:44.465Z,61
2023-04-15T01:43:15.268Z,62
2023-04-15T01:45:46.144Z,62
2023-04-15T01:48:17.283Z,62
2023-04-15T01:50:47.994Z,61
2023-04-15T01:53:18.926Z,61
2023-04-15T01:55:49.466Z,61
2023-04-15T01:58:20.371Z,62
2023-04-15T02:00:50.852Z,61
2023-04-15T02:03:22.438Z,60
2023-04-15T02:05:52.785Z,60
2023-04-15T02:08:23.690Z,60
2023-04-15T02:10:53.985Z,61
2023-04-15T02:13:24.615Z,60
2023-04-15T02:15:54.939Z,60
2023-04-15T02:18:25.728Z,60
2023-04-15T02:20:56.149Z,59
2023-04-15T02:23:26.298Z,59
2023-04-15T02:25:57.693Z,59
2023-04-15T02:28:29.331Z,60
2023-04-15T02:31:00.069Z,59
2023-04-15T02:33:29.252Z,59
2023-04-15T02:35:59.753Z,59
2023-04-15T02:38:31.509Z,60
2023-04-15T02:41:02.338Z,60
2023-04-15T02:43:33.049Z,60
2023-04-15T02:46:04.147Z,60
2023-04-15T02:48:35.243Z,60
2023-04-15T02:51:06.040Z,60
2023-04-15T02:53:35.219Z,60
2023-04-15T02:56:06.440Z,61
2023-04-15T02:58:37.451Z,61
2023-04-15T03:01:08.289Z,61
2023-04-15T03:03:39.214Z,60
2023-04-15T03:06:10.401Z,61
2023-04-15T03:08:41.599Z,61
2023-04-15T03:11:12.695Z,60
2023-04-15T03:13:43.460Z,60
2023-04-15T03:16:17.165Z,61
2023-04-15T03:18:47.909Z,61
2023-04-15T03:21:18.525Z,61
2023-04-15T03:23:49.408Z,61
2023-04-15T03:26:21.104Z,61
2023-04-15T03:28:52.910Z,60
2023-04-15T03:31:23.541Z,60
2023-04-15T03:33:54.538Z,60
2023-04-15T03:36:25.292Z,60
2023-04-15T03:38:59.529Z,60
2023-04-15T03:41:30.015Z,60
2023-04-15T03:44:00.439Z,60
2023-04-15T03:46:31.315Z,61
2023-04-15T03:49:02.477Z,60
2023-04-15T03:51:33.201Z,61
2023-04-15T03:54:04.022Z,60
2023-04-15T03:56:35.053Z,62
2023-04-15T03:59:05.984Z,62
2023-04-15T04:01:36.895Z,62
2023-04-15T04:04:07.940Z,62
2023-04-15T04:06:38.913Z,62
2023-04-15T04:09:10.054Z,62
2023-04-15T04:11:40.289Z,62
2023-04-15T04:14:10.613Z,61
2023-04-15T04:16:41.779Z,61
2023-04-15T04:19:12.846Z,61
2023-04-15T04:21:43.364Z,61
2023-04-15T04:24:14.564Z,61
2023-04-15T04:26:45.351Z,61
2023-04-15T04:29:16.252Z,61
2023-04-15T04:31:47.119Z,61
2023-04-15T04:34:17.802Z,60
2023-04-15T04:36:49.071Z,61
2023-04-15T04:39:20.000Z,62
2023-04-15T04:41:50.753Z,61
2023-04-15T04:44:21.966Z,61
2023-04-15T04:46:52.533Z,61
2023-04-15T04:49:23.646Z,60
2023-04-15T04:51:54.273Z,60
2023-04-15T04:54:24.858Z,60
2023-04-15T04:56:55.564Z,60
2023-04-15T04:59:30.524Z,60
2023-04-15T05:02:00.982Z,59
2023-04-15T05:04:32.200Z,58
2023-04-15T05:07:03.112Z,58
2023-04-15T05:09:34.341Z,58
2023-04-15T05:12:04.647Z,58
2023-04-15T05:14:35.025Z,57
2023-04-15T05:17:04.515Z,57
2023-04-15T05:19:35.285Z,57
2023-04-15T05:22:05.623Z,57
2023-04-15T05:24:36.575Z,56
2023-04-15T05:27:07.542Z,56
2023-04-15T05:29:38.532Z,55
2023-04-15T05:32:09.110Z,55
2023-04-15T05:34:40.361Z,55
2023-04-15T05:37:10.950Z,55
2023-04-15T05:39:41.833Z,55
2023-04-15T05:42:12.810Z,55
2023-04-15T05:44:43.847Z,55
2023-04-15T05:47:15.148Z,55
2023-04-15T05:49:47.147Z,55
2023-04-15T05:52:17.780Z,55
2023-04-15T05:54:48.587Z,54
2023-04-15T05:57:19.106Z,54
2023-04-15T05:59:50.036Z,54
2023-04-15T06:02:20.770Z,54
2023-04-15T06:04:51.766Z,54
2023-04-15T06:07:22.388Z,54
2023-04-15T06:09:53.376Z,53
2023-04-15T06:12:23.621Z,53
2023-04-15T06:14:54.045Z,52
2023-04-15T06:17:24.631Z,53
2023-04-15T06:19:55.299Z,52
2023-04-15T06:22:25.851Z,52
2023-04-15T06:24:56.566Z,52
2023-04-15T06:27:26.969Z,52
2023-04-15T06:29:57.287Z,51
2023-04-15T06:32:27.944Z,50
2023-04-15T06:34:59.045Z,49
2023-04-15T06:37:29.645Z,51
2023-04-15T06:40:00.142Z,49
2023-04-15T06:42:29.629Z,49
2023-04-15T06:45:00.448Z,48
2023-04-15T06:47:30.932Z,48
2023-04-15T06:50:01.404Z,48
2023-04-15T06:52:33.467Z,47
2023-04-15T06:55:04.146Z,47
2023-04-15T06:57:35.211Z,46
2023-04-15T07:00:06.069Z,46
2023-04-15T07:02:37.043Z,46
2023-04-15T07:05:07.421Z,46
2023-04-15T07:07:37.752Z,47
2023-04-15T07:10:08.505Z,46
2023-04-15T07:12:38.944Z,47
2023-04-15T07:15:09.655Z,46
2023-04-15T07:17:40.507Z,45
2023-04-15T07:20:11.193Z,45
2023-04-15T07:22:41.824Z,45
2023-04-15T07:25:12.314Z,45
2023-04-15T07:27:43.228Z,44
2023-04-15T07:30:13.922Z,45
2023-04-15T07:32:44.355Z,45
2023-04-15T07:35:15.287Z,45
2023-04-15T07:37:45.958Z,44
2023-04-15T07:40:16.624Z,44
2023-04-15T07:42:47.196Z,43
2023-04-15T07:45:17.646Z,43
2023-04-15T07:47:48.365Z,44
2023-04-15T07:50:18.817Z,43
2023-04-15T07:52:49.144Z,43
2023-04-15T07:55:19.450Z,43
2023-04-15T07:57:50.176Z,43
2023-04-15T08:00:20.894Z,43
2023-04-15T08:02:51.948Z,43
2023-04-15T08:05:22.867Z,42
2023-04-15T08:07:53.556Z,43
2023-04-15T08:10:24.215Z,43
2023-04-15T08:12:54.701Z,42
2023-04-15T08:15:25.053Z,44
2023-04-15T08:17:55.684Z,42
2023-04-15T08:20:26.418Z,42
2023-04-15T08:22:56.911Z,42
2023-04-15T08:25:28.152Z,42
2023-04-15T08:27:58.408Z,41
2023-04-15T08:30:28.907Z,40
2023-04-15T08:32:59.569Z,41
2023-04-15T08:35:28.140Z,40
2023-04-15T08:37:58.436Z,40
2023-04-15T08:40:29.474Z,40
2023-04-15T08:43:00.720Z,37
2023-04-15T08:45:31.094Z,39
2023-04-15T08:48:02.151Z,38
2023-04-15T08:50:32.527Z,39
2023-04-15T08:53:03.436Z,39
2023-04-15T08:55:33.536Z,39
2023-04-15T08:58:04.488Z,39
2023-04-15T09:00:35.468Z,39
2023-04-15T09:03:06.034Z,38
2023-04-15T09:05:36.393Z,38
2023-04-15T09:08:06.997Z,37
2023-04-15T09:10:37.105Z,39
2023-04-15T09:13:09.108Z,38
2023-04-15T09:15:39.263Z,38
2023-04-15T09:18:09.337Z,38
2023-04-15T09:20:39.804Z,38
2023-04-15T09:23:10.435Z,37
2023-04-15T09:25:40.807Z,37
2023-04-15T09:28:11.014Z,36
2023-04-15T09:30:41.930Z,36
2023-04-15T09:33:12.047Z,37
2023-04-15T09:35:42.293Z,37
2023-04-15T09:38:12.524Z,37
2023-04-15T09:40:43.873Z,37
2023-04-15T09:43:14.408Z,36
2023-04-15T09:45:44.643Z,36
2023-04-15T09:48:15.164Z,36
2023-04-15T09:50:46.166Z,37
2023-04-15T09:53:16.544Z,35
2023-04-15T09:55:49.173Z,35
2023-04-15T09:58:20.575Z,35
2023-04-15T10:00:50.936Z,35
2023-04-15T10:03:22.450Z,36
2023-04-15T10:05:52.774Z,36
2023-04-15T10:08:23.191Z,36
2023-04-15T10:10:53.840Z,36
2023-04-15T10:13:24.614Z,36
2023-04-15T10:15:55.016Z,36
2023-04-15T10:18:25.407Z,36
2023-04-15T10:20:55.625Z,36
2023-04-15T10:23:26.428Z,36
2023-04-15T10:25:57.073Z,36
2023-04-15T10:28:27.784Z,36
2023-04-15T10:30:58.730Z,35
2023-04-15T10:33:29.584Z,35
2023-04-15T10:36:01.214Z,36
2023-04-15T10:38:31.655Z,35
2023-04-15T10:41:02.557Z,36
2023-04-15T10:43:33.028Z,36
2023-04-15T10:46:03.001Z,35
2023-04-15T10:48:33.711Z,35
2023-04-15T10:51:04.191Z,35
2023-04-15T10:53:34.499Z,35
2023-04-15T10:56:04.943Z,36
2023-04-15T10:58:35.453Z,36
2023-04-15T11:01:06.278Z,36
2023-04-15T11:03:36.879Z,36
2023-04-15T11:06:07.285Z,37
2023-04-15T11:08:38.231Z,38
2023-04-15T11:11:08.539Z,36
2023-04-15T11:13:39.211Z,36
2023-04-15T11:16:09.640Z,36
2023-04-15T11:18:40.126Z,37
2023-04-15T11:21:10.838Z,37
2023-04-15T11:23:41.562Z,36
2023-04-15T11:26:12.397Z,36
2023-04-15T11:28:42.524Z,36
2023-04-15T11:31:13.626Z,36
2023-04-15T11:33:44.184Z,36
2023-04-15T11:36:14.476Z,36
2023-04-15T11:38:45.176Z,37
2023-04-15T11:41:15.705Z,35
2023-04-15T11:43:46.399Z,36
2023-04-15T11:46:25.971Z,35
2023-04-15T11:49:03.296Z,37
2023-04-15T11:51:33.680Z,36
2023-04-15T11:54:04.592Z,36
2023-04-15T11:56:36.651Z,34
2023-04-15T11:59:10.481Z,36
2023-04-15T12:01:42.301Z,35
2023-04-15T12:04:16.248Z,34
2023-04-15T12:06:47.202Z,35
2023-04-15T12:09:19.179Z,35
2023-04-15T12:11:50.491Z,34
2023-04-15T12:14:20.837Z,35
2023-04-15T12:16:51.835Z,34
2023-04-15T12:19:23.601Z,34
2023-04-15T12:21:55.137Z,35
2023-04-15T12:45:37.081Z,34
2023-04-15T12:48:07.846Z,33
2023-04-15T12:50:44.352Z,32
2023-04-15T12:53:17.407Z,33
2023-04-15T12:55:49.083Z,33
2023-04-15T12:58:23.324Z,32
2023-04-15T13:00:57.674Z,32
2023-04-15T13:03:30.829Z,32
2023-04-15T13:06:01.205Z,30
2023-04-15T13:08:31.679Z,32
2023-04-15T13:11:08.373Z,30
2023-04-15T13:13:39.179Z,31
2023-04-15T13:16:09.732Z,32
2023-04-15T13:18:42.221Z,32
2023-04-15T13:21:19.142Z,32
2023-04-15T13:23:49.504Z,32
2023-04-15T13:26:20.129Z,32
2023-04-15T13:28:52.663Z,32
2023-04-15T13:31:27.938Z,31
2023-04-15T13:33:59.769Z,31
2023-04-15T13:36:32.356Z,30
2023-04-15T13:39:02.871Z,30
2023-04-15T13:41:33.640Z,31
2023-04-15T13:44:08.082Z,30
2023-04-15T13:46:41.266Z,31
2023-04-15T13:49:11.839Z,31
2023-04-15T13:51:42.691Z,31
2023-04-15T13:54:16.498Z,31
2023-04-15T13:56:57.060Z,30
2023-04-15T13:59:31.247Z,31
2023-04-15T14:02:05.214Z,31
2023-04-15T14:04:36.027Z,31
2023-04-15T14:07:06.708Z,32
2023-04-15T14:09:42.891Z,32
2023-04-15T14:12:07.617Z,32
2023-04-15T14:14:44.209Z,32
2023-04-15T14:17:15.011Z,33
2023-04-15T14:19:45.722Z,32
2023-04-15T14:22:16.392Z,31
2023-04-15T14:24:47.049Z,32
2023-04-15T14:27:18.105Z,32
2023-04-15T14:29:50.664Z,32
2023-04-15T14:32:26.044Z,32
2023-04-15T14:34:57.002Z,33
2023-04-15T14:37:27.513Z,32
2023-04-15T14:40:00.230Z,33
2023-04-15T14:42:32.073Z,32
2023-04-15T14:45:04.108Z,33
2023-04-15T14:47:39.535Z,32
2023-04-15T14:50:10.212Z,33
2023-04-15T14:52:40.786Z,33
2023-04-15T14:55:11.718Z,33
2023-04-15T14:57:42.741Z,33
2023-04-15T15:00:16.123Z,34
2023-04-15T15:02:45.603Z,34
2023-04-15T15:05:16.360Z,34
2023-04-15T15:07:46.595Z,33
2023-04-15T15:10:17.607Z,35
2023-04-15T15:12:48.117Z,34
2023-04-15T15:15:28.397Z,34
2023-04-15T15:17:49.568Z,33
2023-04-15T15:20:20.338Z,33
2023-04-15T15:22:51.095Z,33
2023-04-15T15:25:21.964Z,32
2023-04-15T15:27:52.667Z,33
2023-04-15T15:30:23.392Z,33
2023-04-15T15:32:54.532Z,34
2023-04-15T15:35:25.119Z,34
2023-04-15T15:37:57.007Z,34
2023-04-15T15:40:27.804Z,34
2023-04-15T15:42:58.282Z,35
2023-04-15T15:45:29.187Z,36
2023-04-15T15:48:00.301Z,39
2023-04-15T15:50:30.577Z,41
2023-04-15T15:53:01.268Z,41
2023-04-15T15:55:31.748Z,42
2023-04-15T15:58:02.335Z,43
2023-04-15T16:00:34.598Z,43
2023-04-15T16:03:07.063Z,44
2023-04-15T16:05:35.705Z,44
2023-04-15T16:08:06.307Z,45
2023-04-15T16:10:37.006Z,45
2023-04-15T16:13:08.101Z,45
2023-04-15T16:15:38.722Z,45
2023-04-15T16:18:09.485Z,45
2023-04-15T16:20:40.012Z,46
2023-04-15T16:23:10.599Z,45
2023-04-15T16:25:41.053Z,46
2023-04-15T16:28:26.616Z,45
2023-04-15T16:30:51.457Z,45
2023-04-15T16:33:21.971Z,46
2023-04-15T16:35:52.803Z,46
2023-04-15T16:38:23.442Z,46
2023-04-15T16:40:54.236Z,46
2023-04-15T16:43:24.865Z,47
2023-04-15T16:45:55.542Z,47
2023-04-15T16:48:26.513Z,47
2023-04-15T16:50:57.259Z,48
2023-04-15T16:53:27.737Z,49
2023-04-15T16:55:58.518Z,49
2023-04-15T16:58:29.092Z,49
2023-04-15T17:01:00.391Z,48
2023-04-15T17:03:31.175Z,49
2023-04-15T17:06:01.248Z,49
2023-04-15T17:08:31.788Z,49
2023-04-15T17:11:02.126Z,49
2023-04-15T17:13:32.605Z,49
2023-04-15T17:16:03.438Z,49
2023-04-15T17:18:34.003Z,49
2023-04-15T17:21:04.553Z,49
2023-04-15T17:23:35.087Z,50
2023-04-15T17:26:05.651Z,49
2023-04-15T17:28:40.315Z,50
2023-04-15T17:31:11.283Z,50
2023-04-15T17:33:56.368Z,50
2023-04-15T17:36:12.549Z,51
2023-04-15T17:38:43.410Z,50
2023-04-15T17:41:14.843Z,51
2023-04-15T17:43:54.320Z,51
2023-04-15T17:49:21.033Z,51
2023-04-15T17:51:51.081Z,51
2023-04-15T17:54:21.773Z,51
2023-04-15T17:56:50.525Z,51
2023-04-15T17:59:21.185Z,52
2023-04-15T18:01:52.207Z,51
2023-04-15T18:04:26.625Z,52
2023-04-15T18:06:55.953Z,52
2023-04-15T18:09:27.016Z,53
2023-04-15T18:11:57.104Z,52
2023-04-15T18:17:05.081Z,52
2023-04-15T18:19:35.541Z,53
2023-04-15T18:22:05.820Z,53
2023-04-15T18:24:36.068Z,53
2023-04-15T18:27:06.702Z,54
2023-04-15T18:29:37.313Z,53
2023-04-15T18:32:08.143Z,53
2023-04-15T18:34:38.523Z,54
2023-04-15T18:37:08.948Z,53
2023-04-15T18:39:39.097Z,54
2023-04-15T18:42:09.447Z,54
2023-04-15T18:44:39.996Z,55
2023-04-15T18:47:10.653Z,54
2023-04-15T18:49:41.227Z,54
2023-04-15T18:52:14.480Z,55
2023-04-15T18:54:44.779Z,55
2023-04-15T18:57:15.201Z,54
2023-04-15T18:59:43.726Z,55
2023-04-15T19:04:49.352Z,54
2023-04-15T19:07:19.464Z,55
2023-04-15T19:09:56.018Z,55
2023-04-15T19:12:26.737Z,57
2023-04-15T19:14:57.101Z,57
2023-04-15T19:17:26.095Z,56
2023-04-15T19:19:54.932Z,56
2023-04-15T19:22:25.496Z,56
2023-04-15T19:24:55.743Z,56
2023-04-15T19:27:26.658Z,55
2023-04-15T19:29:56.730Z,56
2023-04-15T19:32:27.447Z,56
2023-04-15T19:34:57.903Z,56
2023-04-15T19:37:28.588Z,56
2023-04-15T19:40:03.315Z,56
2023-04-15T19:42:37.898Z,55
2023-04-15T19:45:08.414Z,56
2023-04-15T19:47:43.323Z,56
2023-04-15T19:50:12.909Z,56
2023-04-15T19:55:15.020Z,55
2023-04-15T19:57:47.203Z,54
2023-04-15T20:00:17.516Z,55
2023-04-15T20:02:48.290Z,56
2023-04-15T20:05:18.670Z,56
2023-04-15T20:07:48.591Z,56
2023-04-15T20:10:18.932Z,56
2023-04-15T20:12:52.530Z,55
2023-04-15T20:15:24.359Z,54
2023-04-15T20:17:54.695Z,54
2023-04-15T20:20:25.106Z,55
2023-04-15T20:22:55.516Z,56
2023-04-15T20:25:25.973Z,56
2023-04-15T20:27:56.295Z,57
2023-04-15T20:30:26.966Z,57
2023-04-15T20:32:57.863Z,56
2023-04-15T20:35:28.317Z,56
2023-04-15T20:37:59.128Z,57
2023-04-15T20:40:30.001Z,56
2023-04-15T20:43:00.660Z,56
2023-04-15T20:45:31.209Z,56
2023-04-15T20:48:01.610Z,56
2023-04-15T20:50:32.701Z,56
2023-04-15T20:53:03.180Z,56
2023-04-15T20:55:33.602Z,56
2023-04-15T20:58:04.069Z,56
2023-04-15T21:00:35.333Z,56
2023-04-15T21:03:06.051Z,56
2023-04-15T21:05:36.754Z,55
2023-04-15T21:08:07.322Z,56
2023-04-15T21:10:37.560Z,56
2023-04-15T21:13:08.068Z,56
2023-04-15T21:15:38.744Z,56
2023-04-15T21:18:09.594Z,56
2023-04-15T21:20:40.366Z,56
2023-04-15T21:23:12.973Z,56
2023-04-15T21:25:41.906Z,56
2023-04-15T21:28:13.045Z,56
2023-04-15T21:30:43.359Z,55
2023-04-15T21:33:14.101Z,55
2023-04-15T21:35:45.034Z,55
2023-04-15T21:38:15.678Z,56
2023-04-15T21:40:46.363Z,55
2023-04-15T21:43:16.648Z,55
2023-04-15T21:45:49.244Z,56
2023-04-15T21:48:18.191Z,56
2023-04-15T21:50:49.249Z,56
2023-04-15T21:53:19.952Z,56
2023-04-15T21:55:55.176Z,56
2023-04-15T21:58:25.794Z,56
2023-04-15T22:00:56.583Z,56
2023-04-15T22:03:27.784Z,56
2023-04-15T22:05:58.395Z,57
2023-04-15T22:08:29.606Z,57
2023-04-15T22:11:00.113Z,57
2023-04-15T22:13:30.518Z,58
2023-04-15T22:16:01.408Z,57
2023-04-15T22:18:32.402Z,57
2023-04-15T22:21:02.763Z,57
2023-04-15T22:23:37.608Z,57
2023-04-15T22:26:08.769Z,57
2023-04-15T22:28:39.703Z,58
2023-04-15T22:31:13.529Z,58
2023-04-15T22:33:50.687Z,58
2023-04-15T22:36:21.197Z,58
2023-04-15T22:38:51.647Z,58
2023-04-15T22:41:21.934Z,59
2023-04-15T22:43:52.895Z,58
2023-04-15T22:46:23.094Z,59
2023-04-15T22:48:53.830Z,59
2023-04-15T22:51:24.594Z,59
2023-04-15T22:53:55.422Z,60
2023-04-15T22:56:26.076Z,60
2023-04-15T22:58:56.974Z,60
2023-04-15T23:01:27.309Z,60
2023-04-15T23:04:06.789Z,60
2023-04-15T23:06:28.582Z,60
2023-04-15T23:08:57.626Z,61
2023-04-15T23:11:28.250Z,61
2023-04-15T23:13:58.920Z,60
2023-04-15T23:16:29.595Z,61
2023-04-15T23:19:00.352Z,61
2023-04-15T23:21:31.005Z,60
2023-04-15T23:24:01.331Z,60
2023-04-15T23:26:32.191Z,60
2023-04-15T23:29:02.750Z,61
2023-04-15T23:31:33.377Z,61
2023-04-15T23:34:04.458Z,61
2023-04-15T23:36:35.112Z,62
2023-04-15T23:39:06.037Z,62
2023-04-15T23:41:37.121Z,62
2023-04-15T23:44:08.080Z,62
2023-04-15T23:46:39.176Z,62
2023-04-15T23:49:10.185Z,62
2023-04-15T23:51:40.961Z,62
2023-04-15T23:54:11.907Z,63
2023-04-15T23:59:13.519Z,63
