createdAt,value
2022-09-12T00:02:02.929Z,0.15
2022-09-12T00:07:10.128Z,0.19
2022-09-12T00:12:16.589Z,0.18
2022-09-12T00:17:23.529Z,0.31
2022-09-12T00:22:29.978Z,0.21
2022-09-12T00:27:36.628Z,0.28
2022-09-12T00:32:42.989Z,0.21
2022-09-12T00:38:34.280Z,0.45
2022-09-12T00:43:40.939Z,0.14
2022-09-12T00:48:48.913Z,0.27
2022-09-12T00:53:55.401Z,0.25
2022-09-12T00:59:02.976Z,0.14
2022-09-12T01:04:09.507Z,0.28
2022-09-12T01:09:16.363Z,0.19
2022-09-12T01:14:22.791Z,0.29
2022-09-12T01:19:29.438Z,0.24
2022-09-12T01:24:35.808Z,0.20
2022-09-12T01:29:42.459Z,0.25
2022-09-12T01:34:48.819Z,0.43
2022-09-12T01:39:55.565Z,0.14
2022-09-12T01:45:02.001Z,0.28
2022-09-12T01:50:08.604Z,0.29
2022-09-12T01:55:14.959Z,0.36
2022-09-12T02:00:21.637Z,0.23
2022-09-12T02:05:28.106Z,0.29
2022-09-12T02:10:36.406Z,0.19
2022-09-12T02:15:42.757Z,0.14
2022-09-12T02:20:50.167Z,0.12
2022-09-12T02:25:56.543Z,0.31
2022-09-12T02:31:03.381Z,0.37
2022-09-12T02:36:09.664Z,0.14
2022-09-12T02:41:16.401Z,0.26
2022-09-12T02:46:22.789Z,0.30
2022-09-12T02:51:30.264Z,0.14
2022-09-12T02:56:36.610Z,0.22
2022-09-12T03:01:44.032Z,0.28
2022-09-12T03:06:50.360Z,0.20
2022-09-12T03:11:57.514Z,0.18
2022-09-12T03:17:03.944Z,0.17
2022-09-12T03:22:10.589Z,0.27
2022-09-12T03:27:16.992Z,0.30
2022-09-12T03:32:23.615Z,0.23
2022-09-12T03:37:29.969Z,0.30
2022-09-12T03:42:36.859Z,0.30
2022-09-12T03:47:43.214Z,0.29
2022-09-12T03:52:50.686Z,0.22
2022-09-12T03:57:57.010Z,0.33
2022-09-12T04:03:04.541Z,0.48
2022-09-12T04:08:10.873Z,0.24
2022-09-12T04:13:19.202Z,0.23
2022-09-12T04:18:25.563Z,0.36
2022-09-12T04:23:33.321Z,0.16
2022-09-12T04:28:39.884Z,0.28
2022-09-12T04:33:46.630Z,0.22
2022-09-12T04:38:53.013Z,0.23
2022-09-12T04:43:59.647Z,0.15
2022-09-12T04:49:06.015Z,0.25
2022-09-12T04:54:12.667Z,0.35
2022-09-12T04:59:19.329Z,0.53
2022-09-12T05:04:26.090Z,0.29
2022-09-12T05:09:32.471Z,0.52
2022-09-12T05:14:39.265Z,0.34
2022-09-12T05:19:45.666Z,0.49
2022-09-12T05:24:52.442Z,0.35
2022-09-12T05:29:58.799Z,0.54
2022-09-12T05:35:05.543Z,0.36
2022-09-12T05:40:11.935Z,0.33
2022-09-12T05:45:18.909Z,0.39
2022-09-12T05:50:25.375Z,0.39
2022-09-12T05:55:39.385Z,0.36
2022-09-12T06:00:36.502Z,0.29
2022-09-12T06:05:50.039Z,0.42
2022-09-12T06:10:51.946Z,0.55
2022-09-12T06:16:00.840Z,0.50
2022-09-12T06:21:07.236Z,0.49
2022-09-12T06:26:14.478Z,0.27
2022-09-12T06:31:20.856Z,0.42
2022-09-12T06:36:29.350Z,0.53
2022-09-12T06:41:35.505Z,0.52
2022-09-12T06:46:42.236Z,0.47
2022-09-12T06:51:48.596Z,0.45
2022-09-12T06:56:56.344Z,0.36
2022-09-12T07:02:02.663Z,0.30
2022-09-12T07:07:09.447Z,0.40
2022-09-12T07:12:15.788Z,0.32
2022-09-12T07:17:23.138Z,0.37
2022-09-12T07:22:29.501Z,0.39
2022-09-12T07:27:36.301Z,0.42
2022-09-12T07:32:44.168Z,0.55
2022-09-12T07:37:49.408Z,0.36
2022-09-12T07:42:55.933Z,0.48
2022-09-12T07:48:02.699Z,0.32
2022-09-12T07:53:09.238Z,0.21
2022-09-12T07:58:16.651Z,0.43
2022-09-12T08:03:23.084Z,0.58
2022-09-12T08:08:31.082Z,0.44
2022-09-12T08:13:37.424Z,0.43
2022-09-12T08:18:46.010Z,0.55
2022-09-12T08:23:52.670Z,0.42
2022-09-12T08:28:59.173Z,0.31
2022-09-12T08:34:05.806Z,0.36
2022-09-12T08:39:12.421Z,0.28
2022-09-12T08:44:18.844Z,0.36
2022-09-12T08:49:26.270Z,0.22
2022-09-12T08:54:32.611Z,0.38
2022-09-12T08:59:39.335Z,0.30
2022-09-12T09:04:45.719Z,0.43
2022-09-12T09:09:52.439Z,0.43
2022-09-12T09:14:58.793Z,0.35
2022-09-12T09:20:06.744Z,0.36
2022-09-12T09:25:13.186Z,0.49
2022-09-12T09:30:20.612Z,0.48
2022-09-12T09:35:26.936Z,0.41
2022-09-12T09:40:33.612Z,0.46
2022-09-12T09:45:45.771Z,0.42
2022-09-12T09:50:48.696Z,0.39
2022-09-12T09:55:55.177Z,0.41
2022-09-12T10:01:01.949Z,0.40
2022-09-12T10:06:08.257Z,0.28
2022-09-12T10:11:14.970Z,0.39
2022-09-12T10:16:21.360Z,0.48
2022-09-12T10:21:29.683Z,0.32
2022-09-12T10:26:35.999Z,0.42
2022-09-12T10:31:42.742Z,0.32
2022-09-12T10:36:53.788Z,0.51
2022-09-12T10:41:50.311Z,0.42
2022-09-12T10:46:56.650Z,0.72
2022-09-12T10:52:03.661Z,0.57
2022-09-12T10:57:10.016Z,0.49
2022-09-12T11:02:16.869Z,0.44
2022-09-12T11:07:23.196Z,0.46
2022-09-12T11:12:29.957Z,0.45
2022-09-12T11:17:36.691Z,0.34
2022-09-12T11:22:44.038Z,0.52
2022-09-12T11:27:50.469Z,0.59
2022-09-12T11:32:57.198Z,0.39
2022-09-12T11:38:03.614Z,0.65
2022-09-12T11:43:14.959Z,0.51
2022-09-12T11:48:11.375Z,0.55
2022-09-12T11:53:18.197Z,0.59
2022-09-12T11:58:24.799Z,0.48
2022-09-12T12:03:32.477Z,0.52
2022-09-12T12:08:38.849Z,0.73
2022-09-12T12:13:46.483Z,0.58
2022-09-12T12:18:53.088Z,0.43
2022-09-12T12:24:00.731Z,0.34
2022-09-12T12:29:07.203Z,0.44
2022-09-12T12:34:14.981Z,0.60
2022-09-12T12:39:22.059Z,0.48
2022-09-12T12:44:28.917Z,0.47
2022-09-12T12:49:35.857Z,0.55
2022-09-12T12:54:43.234Z,0.48
2022-09-12T12:59:49.648Z,0.54
2022-09-12T13:04:57.193Z,0.62
2022-09-12T13:10:03.609Z,0.43
2022-09-12T13:15:10.543Z,0.35
2022-09-12T13:20:28.024Z,0.48
2022-09-12T13:25:23.316Z,0.44
2022-09-12T13:30:29.695Z,0.56
2022-09-12T13:35:36.618Z,0.59
2022-09-12T13:40:42.989Z,0.67
2022-09-12T13:45:49.846Z,0.36
2022-09-12T13:50:56.159Z,0.65
2022-09-12T13:56:02.951Z,0.53
2022-09-12T14:01:09.281Z,0.61
2022-09-12T14:07:24.345Z,0.85
2022-09-12T14:12:20.657Z,0.97
2022-09-12T14:17:27.401Z,0.37
2022-09-12T14:22:33.891Z,0.71
2022-09-12T14:27:41.111Z,0.70
2022-09-12T14:32:47.466Z,0.95
2022-09-12T14:37:54.340Z,0.67
2022-09-12T14:43:01.266Z,0.70
2022-09-12T14:48:06.772Z,0.67
2022-09-12T14:53:13.243Z,0.53
2022-09-12T14:58:20.687Z,0.57
2022-09-12T15:03:27.072Z,0.68
2022-09-12T15:08:37.006Z,0.69
2022-09-12T15:13:43.857Z,0.66
2022-09-12T15:18:51.425Z,0.52
2022-09-12T15:23:57.941Z,0.59
2022-09-12T15:29:05.832Z,0.73
2022-09-12T15:34:12.421Z,0.50
2022-09-12T15:39:19.007Z,0.61
2022-09-12T15:44:25.402Z,0.48
2022-09-12T15:49:32.326Z,0.42
2022-09-12T15:54:38.663Z,0.49
2022-09-12T15:59:45.293Z,0.49
2022-09-12T16:04:51.698Z,0.91
2022-09-12T16:09:58.656Z,0.66
2022-09-12T16:15:05.929Z,0.86
2022-09-12T16:20:13.790Z,0.91
2022-09-12T16:25:22.047Z,0.53
2022-09-12T16:30:29.298Z,0.49
2022-09-12T16:35:38.208Z,0.59
2022-09-12T16:40:44.843Z,0.79
2022-09-12T16:45:51.217Z,0.56
2022-09-12T16:50:57.899Z,0.70
2022-09-12T16:56:04.255Z,0.66
2022-09-12T17:01:11.145Z,0.61
2022-09-12T17:06:17.492Z,0.68
2022-09-12T17:11:24.202Z,0.78
2022-09-12T17:16:30.594Z,0.77
2022-09-12T17:21:37.347Z,0.58
2022-09-12T17:26:43.728Z,0.76
2022-09-12T17:31:51.114Z,0.76
2022-09-12T17:36:57.489Z,0.94
2022-09-12T17:42:04.691Z,0.54
2022-09-12T17:47:11.021Z,0.52
2022-09-12T17:52:18.512Z,0.67
2022-09-12T17:57:24.813Z,0.82
2022-09-12T18:02:33.333Z,0.66
2022-09-12T18:07:42.093Z,0.97
2022-09-12T18:12:44.584Z,0.57
2022-09-12T18:17:51.063Z,0.80
2022-09-12T18:22:57.917Z,0.66
2022-09-12T18:28:09.030Z,0.68
2022-09-12T18:33:11.553Z,0.48
2022-09-12T18:38:17.884Z,0.71
2022-09-12T18:43:25.271Z,0.59
2022-09-12T18:48:31.615Z,0.42
2022-09-12T18:53:38.540Z,0.61
2022-09-12T18:58:45.369Z,0.57
2022-09-12T19:03:52.080Z,0.56
2022-09-12T19:08:58.443Z,0.65
2022-09-12T19:14:06.862Z,0.59
2022-09-12T19:19:13.198Z,0.87
2022-09-12T19:24:19.955Z,0.61
2022-09-12T19:29:26.279Z,0.57
2022-09-12T19:34:33.544Z,0.99
2022-09-12T19:39:39.958Z,0.64
2022-09-12T19:44:46.705Z,0.76
2022-09-12T19:49:53.139Z,0.56
2022-09-12T19:54:59.792Z,0.94
2022-09-12T20:00:06.136Z,0.78
2022-09-12T20:05:12.827Z,0.73
2022-09-12T20:10:19.219Z,1.07
2022-09-12T20:15:25.942Z,0.75
2022-09-12T20:20:32.666Z,0.62
2022-09-12T20:25:39.288Z,0.76
2022-09-12T20:30:45.646Z,0.73
2022-09-12T20:35:53.481Z,0.79
2022-09-12T20:40:59.843Z,0.96
2022-09-12T20:46:06.643Z,0.74
2022-09-12T20:51:12.938Z,0.98
2022-09-12T20:56:19.594Z,0.83
2022-09-12T21:01:26.018Z,1.00
2022-09-12T21:06:32.683Z,0.82
2022-09-12T21:11:39.058Z,0.83
2022-09-12T21:16:45.675Z,0.86
2022-09-12T21:21:52.015Z,0.66
2022-09-12T21:27:03.460Z,0.86
2022-09-12T21:32:04.641Z,0.84
2022-09-12T21:37:13.532Z,0.90
2022-09-12T21:42:20.169Z,0.65
2022-09-12T21:47:28.498Z,0.77
2022-09-12T21:52:35.734Z,0.66
2022-09-12T21:57:42.947Z,0.79
2022-09-12T22:02:50.346Z,1.05
2022-09-12T22:07:59.487Z,0.76
2022-09-12T22:13:11.776Z,1.09
2022-09-12T22:18:11.231Z,0.97
2022-09-12T22:23:21.180Z,0.99
2022-09-12T22:28:23.722Z,1.09
2022-09-12T22:33:30.062Z,0.89
2022-09-12T22:38:36.783Z,0.73
2022-09-12T22:43:43.077Z,0.99
2022-09-12T22:48:49.825Z,1.03
2022-09-12T22:53:56.152Z,0.95
2022-09-12T22:59:02.787Z,1.12
2022-09-12T23:04:09.705Z,0.79
2022-09-12T23:09:21.091Z,0.92
2022-09-12T23:14:18.202Z,0.89
2022-09-12T23:19:25.370Z,0.99
2022-09-12T23:24:31.694Z,0.90
2022-09-12T23:29:39.129Z,1.00
2022-09-12T23:34:45.442Z,1.06
2022-09-12T23:39:52.131Z,1.01
2022-09-12T23:44:58.434Z,0.88
2022-09-12T23:50:05.013Z,0.84
2022-09-12T23:55:11.345Z,0.65
