createdAt,value
2018-03-15T00:00:37.641Z,0.00
2018-03-15T00:01:37.567Z,0.00
2018-03-15T00:02:37.476Z,0.00
2018-03-15T00:03:37.402Z,0.00
2018-03-15T00:04:37.315Z,0.00
2018-03-15T00:05:37.240Z,0.00
2018-03-15T00:06:37.149Z,0.00
2018-03-15T00:07:37.073Z,0.00
2018-03-15T00:08:36.987Z,0.00
2018-03-15T00:09:36.909Z,0.00
2018-03-15T00:10:36.818Z,0.00
2018-03-15T00:11:36.742Z,0.00
2018-03-15T00:12:36.653Z,0.00
2018-03-15T00:13:36.579Z,0.00
2018-03-15T00:14:36.486Z,0.00
2018-03-15T00:15:36.414Z,0.00
2018-03-15T00:16:36.324Z,0.00
2018-03-15T00:17:36.247Z,0.00
2018-03-15T00:18:36.157Z,0.00
2018-03-15T00:19:36.084Z,0.00
2018-03-15T00:20:35.994Z,0.00
2018-03-15T00:21:35.918Z,0.00
2018-03-15T00:22:35.827Z,0.00
2018-03-15T00:23:35.752Z,0.00
2018-03-15T00:24:35.659Z,0.00
2018-03-15T00:25:35.584Z,0.00
2018-03-15T00:26:35.496Z,0.00
2018-03-15T00:27:35.422Z,0.00
2018-03-15T00:28:35.334Z,0.00
2018-03-15T00:29:35.258Z,0.00
2018-03-15T00:30:35.165Z,0.00
2018-03-15T00:31:35.094Z,0.00
2018-03-15T00:32:35.003Z,0.00
2018-03-15T00:33:34.926Z,0.00
2018-03-15T00:34:34.835Z,0.00
2018-03-15T00:35:34.763Z,0.00
2018-03-15T00:36:34.674Z,0.00
2018-03-15T00:37:34.596Z,0.00
2018-03-15T00:38:34.505Z,0.00
2018-03-15T00:39:34.449Z,0.00
2018-03-15T00:40:34.341Z,0.00
2018-03-15T00:41:34.266Z,0.00
2018-03-15T00:42:34.180Z,0.00
2018-03-15T00:43:34.102Z,0.00
2018-03-15T00:44:34.013Z,0.00
2018-03-15T00:45:33.937Z,0.00
2018-03-15T00:46:33.847Z,0.00
2018-03-15T00:47:33.768Z,0.00
2018-03-15T00:48:33.679Z,0.00
2018-03-15T00:49:33.605Z,0.00
2018-03-15T00:50:33.512Z,0.00
2018-03-15T00:51:33.442Z,0.00
2018-03-15T00:52:33.350Z,0.00
2018-03-15T00:53:33.323Z,0.00
2018-03-15T00:54:33.182Z,0.00
2018-03-15T00:55:33.111Z,0.00
2018-03-15T00:56:33.017Z,0.00
2018-03-15T00:57:32.945Z,0.00
2018-03-15T00:58:32.854Z,0.00
2018-03-15T00:59:32.774Z,0.00
2018-03-15T01:00:32.688Z,0.00
2018-03-15T01:01:32.614Z,0.00
2018-03-15T01:02:32.521Z,0.00
2018-03-15T01:03:32.449Z,0.00
2018-03-15T01:04:32.357Z,0.00
2018-03-15T01:05:32.285Z,0.00
2018-03-15T01:06:32.190Z,0.00
2018-03-15T01:07:32.116Z,0.00
2018-03-15T01:08:32.027Z,0.00
2018-03-15T01:09:31.949Z,0.00
2018-03-15T01:10:31.861Z,0.00
2018-03-15T01:11:31.786Z,0.00
2018-03-15T01:12:31.693Z,0.00
2018-03-15T01:13:31.623Z,0.00
2018-03-15T01:14:31.524Z,0.00
2018-03-15T01:15:31.454Z,0.00
2018-03-15T01:16:31.363Z,0.00
2018-03-15T01:17:31.290Z,0.00
2018-03-15T01:18:31.200Z,0.00
2018-03-15T01:19:31.121Z,0.00
2018-03-15T01:20:31.030Z,0.00
2018-03-15T01:21:30.958Z,0.00
2018-03-15T01:22:30.864Z,0.00
2018-03-15T01:23:30.793Z,0.00
2018-03-15T01:24:30.701Z,0.00
2018-03-15T01:25:30.621Z,0.00
2018-03-15T01:26:30.535Z,0.00
2018-03-15T01:27:30.458Z,0.00
2018-03-15T01:28:30.368Z,0.00
2018-03-15T01:29:30.293Z,0.00
2018-03-15T01:30:30.202Z,0.00
2018-03-15T01:31:30.130Z,0.00
2018-03-15T01:32:30.037Z,0.00
2018-03-15T01:33:29.962Z,0.00
2018-03-15T01:34:29.871Z,0.00
2018-03-15T01:35:29.795Z,0.00
2018-03-15T01:36:29.708Z,0.00
2018-03-15T01:37:29.632Z,0.00
2018-03-15T01:38:29.540Z,0.00
2018-03-15T01:39:29.465Z,0.00
2018-03-15T01:40:29.374Z,0.00
2018-03-15T01:41:29.302Z,0.00
2018-03-15T01:42:29.210Z,0.00
2018-03-15T01:43:29.133Z,0.00
2018-03-15T01:44:29.042Z,0.00
2018-03-15T01:45:28.970Z,0.00
2018-03-15T01:46:28.879Z,0.00
2018-03-15T01:47:28.802Z,0.00
2018-03-15T01:48:28.712Z,0.00
2018-03-15T01:49:28.645Z,0.00
2018-03-15T01:50:28.546Z,0.00
2018-03-15T01:51:28.471Z,0.00
2018-03-15T01:52:28.381Z,0.00
2018-03-15T01:53:28.307Z,0.00
2018-03-15T01:54:28.212Z,0.00
2018-03-15T01:55:28.142Z,0.00
2018-03-15T01:56:28.049Z,0.00
2018-03-15T01:57:27.977Z,0.00
2018-03-15T01:58:27.885Z,0.00
2018-03-15T01:59:27.805Z,0.00
2018-03-15T02:00:27.717Z,0.00
2018-03-15T02:01:28.637Z,0.00
2018-03-15T02:02:27.550Z,0.00
2018-03-15T02:03:27.477Z,0.00
2018-03-15T02:04:27.384Z,0.00
2018-03-15T02:05:27.310Z,0.00
2018-03-15T02:06:27.218Z,0.00
2018-03-15T02:07:27.136Z,0.00
2018-03-15T02:08:27.052Z,0.00
2018-03-15T02:09:26.979Z,0.00
2018-03-15T02:10:26.892Z,0.00
2018-03-15T02:11:26.811Z,0.00
2018-03-15T02:12:26.720Z,0.00
2018-03-15T02:13:26.652Z,0.00
2018-03-15T02:14:26.558Z,0.00
2018-03-15T02:15:26.480Z,0.00
2018-03-15T02:16:26.389Z,0.00
2018-03-15T02:17:26.314Z,0.00
2018-03-15T02:18:26.223Z,0.00
2018-03-15T02:19:26.144Z,0.00
2018-03-15T02:20:26.055Z,0.00
2018-03-15T02:21:25.991Z,0.00
2018-03-15T02:22:25.889Z,0.00
2018-03-15T02:23:25.813Z,0.00
2018-03-15T02:24:25.724Z,0.00
2018-03-15T02:25:25.646Z,0.00
2018-03-15T02:26:25.558Z,0.00
2018-03-15T02:27:25.483Z,0.00
2018-03-15T02:28:25.389Z,0.00
2018-03-15T02:29:25.331Z,0.00
2018-03-15T02:30:25.225Z,0.00
2018-03-15T02:31:25.150Z,0.00
2018-03-15T02:32:25.056Z,0.00
2018-03-15T02:33:24.986Z,0.00
2018-03-15T02:34:24.892Z,0.00
2018-03-15T02:35:24.820Z,0.00
2018-03-15T02:36:24.728Z,0.00
2018-03-15T02:37:24.651Z,0.00
2018-03-15T02:38:24.561Z,0.00
2018-03-15T02:39:24.490Z,0.00
2018-03-15T02:40:24.392Z,0.00
2018-03-15T02:41:24.318Z,0.00
2018-03-15T02:42:24.229Z,0.00
2018-03-15T02:43:24.154Z,0.00
2018-03-15T02:44:24.063Z,0.00
2018-03-15T02:45:23.988Z,0.00
2018-03-15T02:46:23.904Z,0.00
2018-03-15T02:47:23.819Z,0.00
2018-03-15T02:48:23.730Z,0.00
2018-03-15T02:49:23.654Z,0.00
2018-03-15T02:50:23.564Z,0.00
2018-03-15T02:51:23.490Z,0.00
2018-03-15T02:52:23.396Z,0.00
2018-03-15T02:53:23.320Z,0.00
2018-03-15T02:54:23.238Z,0.00
2018-03-15T02:55:23.154Z,0.00
2018-03-15T02:56:23.065Z,0.00
2018-03-15T02:57:22.990Z,0.00
2018-03-15T02:58:22.900Z,0.00
2018-03-15T02:59:22.823Z,0.00
2018-03-15T03:00:22.731Z,0.00
2018-03-15T03:01:22.658Z,0.00
2018-03-15T03:02:22.570Z,0.00
2018-03-15T03:03:22.492Z,0.00
2018-03-15T03:04:22.398Z,0.00
2018-03-15T03:05:22.326Z,0.00
2018-03-15T03:06:22.236Z,0.00
2018-03-15T03:07:22.158Z,0.00
2018-03-15T03:08:22.066Z,0.00
2018-03-15T03:09:21.988Z,0.00
2018-03-15T03:10:21.903Z,0.00
2018-03-15T03:11:21.824Z,0.00
2018-03-15T03:12:21.731Z,0.00
2018-03-15T03:13:21.661Z,0.00
2018-03-15T03:14:21.567Z,0.00
2018-03-15T03:15:21.490Z,0.00
2018-03-15T03:16:21.400Z,0.00
2018-03-15T03:17:21.324Z,0.00
2018-03-15T03:18:21.235Z,0.00
2018-03-15T03:19:21.160Z,0.00
2018-03-15T03:20:21.076Z,0.00
2018-03-15T03:21:20.995Z,0.00
2018-03-15T03:22:20.901Z,0.00
2018-03-15T03:23:20.825Z,0.00
2018-03-15T03:24:20.734Z,0.00
2018-03-15T03:25:20.659Z,0.00
2018-03-15T03:26:20.566Z,0.00
2018-03-15T03:27:20.494Z,0.00
2018-03-15T03:28:20.403Z,0.00
2018-03-15T03:29:20.328Z,0.00
2018-03-15T03:30:20.236Z,0.00
2018-03-15T03:31:20.168Z,0.00
2018-03-15T03:32:20.068Z,0.00
2018-03-15T03:33:19.994Z,0.00
2018-03-15T03:34:19.904Z,0.00
2018-03-15T03:35:19.828Z,0.00
2018-03-15T03:36:19.737Z,0.00
2018-03-15T03:37:19.661Z,0.00
2018-03-15T03:38:19.574Z,0.00
2018-03-15T03:39:19.495Z,0.00
2018-03-15T03:40:19.404Z,0.00
2018-03-15T03:41:19.324Z,0.00
2018-03-15T03:42:19.234Z,0.00
2018-03-15T03:43:19.160Z,0.00
2018-03-15T03:44:19.072Z,0.00
2018-03-15T03:45:18.995Z,0.00
2018-03-15T03:46:18.901Z,0.00
2018-03-15T03:47:18.826Z,0.00
2018-03-15T03:48:18.738Z,0.00
2018-03-15T03:49:18.662Z,0.00
2018-03-15T03:50:18.567Z,0.00
2018-03-15T03:51:18.494Z,0.00
2018-03-15T03:52:18.402Z,0.00
2018-03-15T03:53:18.326Z,0.00
2018-03-15T03:54:18.236Z,0.00
2018-03-15T03:55:18.162Z,0.00
2018-03-15T03:56:18.070Z,0.00
2018-03-15T03:57:17.994Z,0.00
2018-03-15T03:58:17.903Z,0.00
2018-03-15T03:59:17.829Z,0.00
2018-03-15T04:00:17.739Z,0.00
2018-03-15T04:01:17.662Z,0.00
2018-03-15T04:02:17.567Z,0.00
2018-03-15T04:03:17.543Z,0.00
2018-03-15T04:04:17.401Z,0.00
2018-03-15T04:05:17.328Z,0.00
2018-03-15T04:06:17.237Z,0.00
2018-03-15T04:07:17.160Z,0.00
2018-03-15T04:08:17.103Z,0.00
2018-03-15T04:09:16.995Z,0.00
2018-03-15T04:10:16.899Z,0.00
2018-03-15T04:11:16.827Z,0.00
2018-03-15T04:12:16.735Z,0.00
2018-03-15T04:13:16.659Z,0.00
2018-03-15T04:14:16.566Z,0.00
2018-03-15T04:15:16.490Z,0.00
2018-03-15T04:16:16.404Z,0.00
2018-03-15T04:17:16.324Z,0.00
2018-03-15T04:18:16.232Z,0.00
2018-03-15T04:19:16.160Z,0.00
2018-03-15T04:20:16.068Z,0.00
2018-03-15T04:21:15.991Z,0.00
2018-03-15T04:22:15.901Z,0.00
2018-03-15T04:23:15.827Z,0.00
2018-03-15T04:24:15.730Z,0.00
2018-03-15T04:25:15.656Z,0.00
2018-03-15T04:26:15.563Z,0.00
2018-03-15T04:27:15.492Z,0.00
2018-03-15T04:28:15.401Z,0.00
2018-03-15T04:29:15.320Z,0.00
2018-03-15T04:30:15.231Z,0.00
2018-03-15T04:31:15.155Z,0.00
2018-03-15T04:32:15.066Z,0.00
2018-03-15T04:33:14.987Z,0.00
2018-03-15T04:34:14.896Z,0.00
2018-03-15T04:35:14.825Z,0.00
2018-03-15T04:36:14.735Z,0.00
2018-03-15T04:37:14.659Z,0.00
2018-03-15T04:38:14.562Z,0.00
2018-03-15T04:39:14.492Z,0.00
2018-03-15T04:40:14.396Z,0.00
2018-03-15T04:41:14.320Z,0.00
2018-03-15T04:42:14.226Z,0.00
2018-03-15T04:43:14.172Z,0.00
2018-03-15T04:44:14.065Z,0.00
2018-03-15T04:45:14.078Z,0.00
2018-03-15T04:46:13.897Z,0.00
2018-03-15T04:47:13.822Z,0.00
2018-03-15T04:48:13.732Z,0.00
2018-03-15T04:49:15.744Z,0.00
2018-03-15T04:50:13.560Z,0.00
2018-03-15T04:51:15.557Z,0.00
2018-03-15T04:52:13.393Z,0.00
2018-03-15T04:53:13.414Z,0.00
2018-03-15T04:54:13.226Z,0.00
2018-03-15T04:55:13.222Z,0.00
2018-03-15T04:56:13.056Z,0.00
2018-03-15T04:57:12.983Z,0.00
2018-03-15T04:58:12.897Z,0.00
2018-03-15T04:59:12.835Z,0.00
2018-03-15T05:00:12.724Z,0.00
2018-03-15T05:01:12.754Z,0.00
2018-03-15T05:02:12.609Z,0.00
2018-03-15T05:03:12.576Z,0.00
2018-03-15T05:04:12.391Z,0.00
2018-03-15T05:05:12.364Z,0.00
2018-03-15T05:06:12.223Z,0.00
2018-03-15T05:07:12.173Z,0.00
2018-03-15T05:08:12.054Z,0.00
2018-03-15T05:09:12.086Z,4.00
2018-03-15T05:10:11.886Z,0.00
2018-03-15T05:11:11.895Z,0.00
2018-03-15T05:12:11.727Z,4.00
2018-03-15T05:13:11.703Z,0.00
2018-03-15T05:14:11.552Z,4.00
2018-03-15T05:15:11.509Z,4.00
2018-03-15T05:16:11.385Z,0.00
2018-03-15T05:17:11.414Z,4.00
2018-03-15T05:18:11.234Z,4.00
2018-03-15T05:19:11.226Z,4.00
2018-03-15T05:20:11.053Z,4.00
2018-03-15T05:21:11.037Z,4.00
2018-03-15T05:22:10.883Z,4.00
2018-03-15T05:23:10.844Z,8.00
2018-03-15T05:24:10.716Z,8.00
2018-03-15T05:25:10.684Z,12.00
2018-03-15T05:26:10.552Z,12.00
2018-03-15T05:27:10.563Z,16.00
2018-03-15T05:28:10.391Z,12.00
2018-03-15T05:29:10.309Z,16.00
2018-03-15T05:30:10.215Z,20.00
2018-03-15T05:31:10.166Z,20.00
2018-03-15T05:32:10.055Z,24.00
2018-03-15T05:33:09.970Z,28.00
2018-03-15T05:34:09.886Z,28.00
2018-03-15T05:35:10.810Z,28.00
2018-03-15T05:36:09.714Z,32.00
2018-03-15T05:37:09.637Z,36.00
2018-03-15T05:38:09.546Z,36.00
2018-03-15T05:39:09.515Z,44.00
2018-03-15T05:40:09.376Z,44.00
2018-03-15T05:41:09.327Z,48.00
2018-03-15T05:42:09.206Z,52.00
2018-03-15T05:43:09.236Z,56.00
2018-03-15T05:44:09.043Z,56.00
2018-03-15T05:45:09.042Z,60.00
2018-03-15T05:46:08.876Z,68.00
2018-03-15T05:47:08.854Z,72.00
2018-03-15T05:48:08.713Z,72.00
2018-03-15T05:49:08.659Z,76.00
2018-03-15T05:50:08.541Z,84.00
2018-03-15T05:51:08.571Z,88.00
2018-03-15T05:52:08.378Z,92.00
2018-03-15T05:53:08.376Z,96.00
2018-03-15T05:54:08.206Z,104.00
2018-03-15T05:55:08.127Z,108.00
2018-03-15T05:56:08.040Z,112.00
2018-03-15T05:57:07.964Z,112.00
2018-03-15T05:58:07.875Z,120.00
2018-03-15T05:59:07.797Z,124.00
2018-03-15T06:00:07.705Z,128.00
2018-03-15T06:01:07.632Z,132.00
2018-03-15T06:02:07.538Z,140.00
2018-03-15T06:03:07.458Z,140.00
2018-03-15T06:04:07.369Z,144.00
2018-03-15T06:05:07.295Z,152.00
2018-03-15T06:06:07.206Z,156.00
2018-03-15T06:07:07.126Z,160.00
2018-03-15T06:08:07.037Z,168.00
2018-03-15T06:09:07.052Z,168.00
2018-03-15T06:10:06.869Z,176.00
2018-03-15T06:11:06.794Z,180.00
2018-03-15T06:12:06.705Z,184.00
2018-03-15T06:13:06.666Z,192.00
2018-03-15T06:14:06.533Z,200.00
2018-03-15T06:15:06.458Z,204.00
2018-03-15T06:16:06.364Z,208.00
2018-03-15T06:17:06.291Z,216.00
2018-03-15T06:18:06.202Z,216.00
2018-03-15T06:19:06.123Z,220.00
2018-03-15T06:20:06.030Z,224.00
2018-03-15T06:21:05.958Z,232.00
2018-03-15T06:22:05.863Z,240.00
2018-03-15T06:23:05.788Z,232.00
2018-03-15T06:24:05.699Z,252.00
2018-03-15T06:25:05.621Z,260.00
2018-03-15T06:26:05.531Z,264.00
2018-03-15T06:27:05.488Z,272.00
2018-03-15T06:28:05.360Z,276.00
2018-03-15T06:29:05.284Z,284.00
2018-03-15T06:30:05.194Z,288.00
2018-03-15T06:31:05.119Z,296.00
2018-03-15T06:32:05.026Z,304.00
2018-03-15T06:33:04.953Z,304.00
2018-03-15T06:34:04.912Z,312.00
2018-03-15T06:35:04.786Z,312.00
2018-03-15T06:36:04.697Z,320.00
2018-03-15T06:37:04.618Z,336.00
2018-03-15T06:38:04.525Z,348.00
2018-03-15T06:39:04.449Z,352.00
2018-03-15T06:40:04.359Z,360.00
2018-03-15T06:41:04.287Z,364.00
2018-03-15T06:42:04.192Z,368.00
2018-03-15T06:43:04.116Z,372.00
2018-03-15T06:44:04.025Z,384.00
2018-03-15T06:45:03.950Z,396.00
2018-03-15T06:46:03.856Z,408.00
2018-03-15T06:47:03.782Z,412.00
2018-03-15T06:48:03.691Z,432.00
2018-03-15T06:49:03.616Z,448.00
2018-03-15T06:50:03.527Z,460.00
2018-03-15T06:51:03.448Z,472.00
2018-03-15T06:52:03.357Z,496.00
2018-03-15T06:53:03.286Z,516.00
2018-03-15T06:54:03.198Z,540.00
2018-03-15T06:55:03.112Z,560.00
2018-03-15T06:56:03.024Z,580.00
2018-03-15T06:57:02.952Z,600.00
2018-03-15T06:58:02.854Z,620.00
2018-03-15T06:59:02.780Z,640.00
2018-03-15T07:00:02.692Z,660.00
2018-03-15T07:01:02.615Z,668.00
2018-03-15T07:02:02.528Z,680.00
2018-03-15T07:03:02.486Z,688.00
2018-03-15T07:04:02.357Z,696.00
2018-03-15T07:05:02.283Z,696.00
2018-03-15T07:06:02.191Z,708.00
2018-03-15T07:07:02.119Z,704.00
2018-03-15T07:08:02.026Z,712.00
2018-03-15T07:09:01.951Z,716.00
2018-03-15T07:10:01.871Z,724.00
2018-03-15T07:11:01.784Z,716.00
2018-03-15T07:12:01.695Z,720.00
2018-03-15T07:13:01.619Z,724.00
2018-03-15T07:14:01.530Z,724.00
2018-03-15T07:15:01.451Z,724.00
2018-03-15T07:16:01.361Z,732.00
2018-03-15T07:17:01.288Z,740.00
2018-03-15T07:18:01.195Z,744.00
2018-03-15T07:19:01.121Z,756.00
2018-03-15T07:20:01.031Z,764.00
2018-03-15T07:21:00.956Z,780.00
2018-03-15T07:22:00.864Z,800.00
2018-03-15T07:23:00.789Z,816.00
2018-03-15T07:24:00.698Z,832.00
2018-03-15T07:25:00.625Z,852.00
2018-03-15T07:26:00.533Z,868.00
2018-03-15T07:27:00.458Z,888.00
2018-03-15T07:28:00.368Z,908.00
2018-03-15T07:29:00.294Z,932.00
2018-03-15T07:30:00.205Z,960.00
2018-03-15T07:31:00.129Z,992.00
2018-03-15T07:32:00.041Z,1020.00
2018-03-15T07:32:59.964Z,1052.00
2018-03-15T07:33:59.876Z,1076.00
2018-03-15T07:34:59.799Z,1108.00
2018-03-15T07:35:59.719Z,1136.00
2018-03-15T07:36:59.639Z,1184.00
2018-03-15T07:37:59.545Z,1228.00
2018-03-15T07:38:59.482Z,1268.00
2018-03-15T07:39:59.379Z,1312.00
2018-03-15T07:40:59.347Z,1352.00
2018-03-15T07:41:59.220Z,1400.00
2018-03-15T07:42:59.144Z,1436.00
2018-03-15T07:43:59.054Z,1480.00
2018-03-15T07:44:58.980Z,1524.00
2018-03-15T07:45:58.892Z,1564.00
2018-03-15T07:46:58.819Z,1608.00
2018-03-15T07:47:58.729Z,1644.00
2018-03-15T07:48:58.655Z,1688.00
2018-03-15T07:49:58.563Z,1732.00
2018-03-15T07:50:58.510Z,1776.00
2018-03-15T07:51:58.402Z,1824.00
2018-03-15T07:52:58.328Z,1856.00
2018-03-15T07:53:58.240Z,1888.00
2018-03-15T07:54:58.229Z,1940.00
2018-03-15T07:55:58.113Z,1980.00
2018-03-15T07:56:58.046Z,2020.00
2018-03-15T07:57:57.919Z,2056.00
2018-03-15T07:58:57.948Z,2116.00
2018-03-15T07:59:57.752Z,2124.00
2018-03-15T08:00:57.758Z,2172.00
2018-03-15T08:01:57.617Z,2180.00
2018-03-15T08:02:57.565Z,2236.00
2018-03-15T08:03:57.431Z,2200.00
2018-03-15T08:04:57.370Z,2232.00
2018-03-15T08:05:57.270Z,2312.00
2018-03-15T08:06:57.282Z,2340.00
2018-03-15T08:07:57.112Z,2384.00
2018-03-15T08:08:57.090Z,2412.00
2018-03-15T08:09:56.952Z,2428.00
2018-03-15T08:10:56.899Z,2456.00
2018-03-15T08:11:56.791Z,2488.00
2018-03-15T08:12:56.810Z,2520.00
2018-03-15T08:13:56.626Z,2560.00
2018-03-15T08:14:56.620Z,2572.00
2018-03-15T08:15:56.469Z,2608.00
2018-03-15T08:16:56.427Z,2648.00
2018-03-15T08:17:56.311Z,2640.00
2018-03-15T08:18:56.335Z,2676.00
2018-03-15T08:19:56.151Z,2704.00
2018-03-15T08:20:56.145Z,2704.00
2018-03-15T08:21:55.992Z,2752.00
2018-03-15T08:22:55.954Z,2728.00
2018-03-15T08:23:55.837Z,2752.00
2018-03-15T08:24:55.866Z,2760.00
2018-03-15T08:25:55.682Z,2804.00
2018-03-15T08:26:55.672Z,2876.00
2018-03-15T08:27:55.518Z,2864.00
2018-03-15T08:28:55.477Z,2808.00
2018-03-15T08:29:55.380Z,2836.00
2018-03-15T08:30:55.394Z,2904.00
2018-03-15T08:31:55.206Z,2784.00
2018-03-15T08:32:55.201Z,2868.00
2018-03-15T08:33:55.046Z,2892.00
2018-03-15T08:34:54.975Z,2960.00
2018-03-15T08:35:54.886Z,2956.00
2018-03-15T08:36:54.919Z,2960.00
2018-03-15T08:37:54.736Z,2968.00
2018-03-15T08:38:54.780Z,2936.00
2018-03-15T08:39:54.574Z,2932.00
2018-03-15T08:40:54.538Z,2868.00
2018-03-15T08:41:54.414Z,2988.00
2018-03-15T08:42:54.442Z,3048.00
2018-03-15T08:43:54.259Z,3056.00
2018-03-15T08:44:54.255Z,2824.00
2018-03-15T08:45:54.099Z,2732.00
2018-03-15T08:46:54.063Z,2672.00
2018-03-15T08:47:53.945Z,2696.00
2018-03-15T08:48:53.974Z,2796.00
2018-03-15T08:49:53.791Z,2888.00
2018-03-15T08:50:53.784Z,2764.00
2018-03-15T08:51:53.631Z,2824.00
2018-03-15T08:52:53.597Z,2836.00
2018-03-15T08:53:53.479Z,2976.00
2018-03-15T08:54:53.406Z,2696.00
2018-03-15T08:55:53.320Z,2940.00
2018-03-15T08:56:53.312Z,2952.00
2018-03-15T08:57:53.164Z,3004.00
2018-03-15T08:58:53.120Z,3084.00
2018-03-15T08:59:53.014Z,3248.00
2018-03-15T09:00:53.034Z,3224.00
2018-03-15T09:01:52.853Z,2768.00
2018-03-15T09:02:52.873Z,2704.00
2018-03-15T09:03:52.696Z,2784.00
2018-03-15T09:04:52.806Z,2788.00
2018-03-15T09:05:52.548Z,2808.00
2018-03-15T09:06:52.556Z,2760.00
2018-03-15T09:07:52.390Z,2676.00
2018-03-15T09:08:52.418Z,2788.00
2018-03-15T09:09:52.234Z,2660.00
2018-03-15T09:10:52.181Z,2588.00
2018-03-15T09:11:52.080Z,2528.00
2018-03-15T09:12:52.085Z,2396.00
2018-03-15T09:13:51.918Z,2348.00
2018-03-15T09:14:51.895Z,2400.00
2018-03-15T09:15:51.763Z,2404.00
2018-03-15T09:16:51.806Z,2448.00
2018-03-15T09:17:51.610Z,2328.00
2018-03-15T09:18:51.622Z,2216.00
2018-03-15T09:19:51.459Z,2240.00
2018-03-15T09:20:51.422Z,2188.00
2018-03-15T09:21:51.309Z,2092.00
2018-03-15T09:22:51.331Z,1944.00
2018-03-15T09:23:51.148Z,1876.00
2018-03-15T09:24:51.141Z,1792.00
2018-03-15T09:25:50.991Z,1740.00
2018-03-15T09:26:50.950Z,1832.00
2018-03-15T09:27:50.835Z,1904.00
2018-03-15T09:28:50.866Z,2020.00
2018-03-15T09:29:50.682Z,2048.00
2018-03-15T09:30:50.672Z,2036.00
2018-03-15T09:31:50.527Z,2056.00
2018-03-15T09:32:50.477Z,2136.00
2018-03-15T09:33:50.370Z,2168.00
2018-03-15T09:34:50.384Z,2212.00
2018-03-15T09:35:50.217Z,2200.00
2018-03-15T09:36:50.193Z,2512.00
2018-03-15T09:37:50.059Z,2572.00
2018-03-15T09:38:50.005Z,2644.00
2018-03-15T09:39:49.906Z,2776.00
2018-03-15T09:40:49.836Z,2776.00
2018-03-15T09:41:49.751Z,2960.00
2018-03-15T09:42:49.722Z,3036.00
2018-03-15T09:43:49.594Z,3012.00
2018-03-15T09:44:49.636Z,3132.00
2018-03-15T09:45:49.453Z,2988.00
2018-03-15T09:46:49.442Z,3020.00
2018-03-15T09:47:49.287Z,3124.00
2018-03-15T09:48:49.254Z,3328.00
2018-03-15T09:49:49.149Z,3380.00
2018-03-15T09:50:49.168Z,3436.00
2018-03-15T09:51:48.979Z,2908.00
2018-03-15T09:52:48.969Z,3004.00
2018-03-15T09:53:48.834Z,3240.00
2018-03-15T09:54:48.777Z,2968.00
2018-03-15T09:55:48.673Z,1996.00
2018-03-15T09:56:48.684Z,2160.00
2018-03-15T09:57:48.516Z,2108.00
2018-03-15T09:58:48.499Z,1932.00
2018-03-15T09:59:48.362Z,1984.00
2018-03-15T10:00:48.307Z,1960.00
2018-03-15T10:01:48.208Z,2088.00
2018-03-15T10:02:48.216Z,2092.00
2018-03-15T10:03:48.067Z,2192.00
2018-03-15T10:04:48.025Z,2188.00
2018-03-15T10:05:47.954Z,2276.00
2018-03-15T10:06:47.937Z,2420.00
2018-03-15T10:07:47.752Z,2376.00
2018-03-15T10:08:47.746Z,2492.00
2018-03-15T10:09:47.593Z,2416.00
2018-03-15T10:10:47.554Z,2576.00
2018-03-15T10:11:47.437Z,2636.00
2018-03-15T10:12:48.388Z,2740.00
2018-03-15T10:13:47.288Z,2708.00
2018-03-15T10:14:49.324Z,2864.00
2018-03-15T10:15:47.137Z,3144.00
2018-03-15T10:16:49.132Z,3388.00
2018-03-15T10:17:46.979Z,3920.00
2018-03-15T10:18:46.993Z,3200.00
2018-03-15T10:19:46.828Z,3432.00
2018-03-15T10:20:46.801Z,3728.00
2018-03-15T10:21:46.722Z,3668.00
2018-03-15T10:22:46.715Z,3496.00
2018-03-15T10:23:46.526Z,3408.00
2018-03-15T10:24:46.522Z,3416.00
2018-03-15T10:25:46.368Z,3696.00
2018-03-15T10:26:46.327Z,3804.00
2018-03-15T10:27:46.212Z,3952.00
2018-03-15T10:28:46.150Z,3812.00
2018-03-15T10:29:46.059Z,4036.00
2018-03-15T10:30:46.046Z,4132.00
2018-03-15T10:31:45.911Z,4188.00
2018-03-15T10:32:45.862Z,4248.00
2018-03-15T10:33:45.758Z,3704.00
2018-03-15T10:34:45.782Z,3488.00
2018-03-15T10:35:45.608Z,3288.00
2018-03-15T10:36:45.577Z,2988.00
2018-03-15T10:37:45.451Z,3036.00
2018-03-15T10:38:45.487Z,2908.00
2018-03-15T10:39:45.305Z,2576.00
2018-03-15T10:40:45.292Z,2696.00
2018-03-15T10:41:45.154Z,3060.00
2018-03-15T10:42:45.101Z,3108.00
2018-03-15T10:43:45.009Z,3108.00
2018-03-15T10:44:45.010Z,3060.00
2018-03-15T10:45:44.847Z,3124.00
2018-03-15T10:46:44.819Z,3104.00
2018-03-15T10:47:44.695Z,3196.00
2018-03-15T10:48:44.733Z,3124.00
2018-03-15T10:49:44.546Z,3048.00
2018-03-15T10:50:44.548Z,2888.00
2018-03-15T10:51:44.392Z,2472.00
2018-03-15T10:52:44.349Z,1704.00
2018-03-15T10:53:44.238Z,2224.00
2018-03-15T10:54:44.172Z,2308.00
2018-03-15T10:55:44.088Z,2448.00
2018-03-15T10:56:44.071Z,2452.00
2018-03-15T10:57:43.939Z,2420.00
2018-03-15T10:58:43.875Z,2620.00
2018-03-15T10:59:43.785Z,2740.00
2018-03-15T11:00:43.787Z,2776.00
2018-03-15T11:01:43.633Z,2868.00
2018-03-15T11:02:43.596Z,2776.00
2018-03-15T11:03:43.479Z,2544.00
2018-03-15T11:04:43.504Z,2460.00
2018-03-15T11:05:43.333Z,2400.00
2018-03-15T11:06:43.315Z,2424.00
2018-03-15T11:07:43.177Z,2412.00
2018-03-15T11:08:43.132Z,2104.00
2018-03-15T11:09:43.026Z,2240.00
2018-03-15T11:10:42.960Z,2316.00
2018-03-15T11:11:42.877Z,2276.00
2018-03-15T11:12:42.842Z,2376.00
2018-03-15T11:13:42.725Z,2436.00
2018-03-15T11:14:42.752Z,2396.00
2018-03-15T11:15:42.575Z,2336.00
2018-03-15T11:16:42.559Z,2192.00
2018-03-15T11:17:42.421Z,2216.00
2018-03-15T11:18:42.368Z,2364.00
2018-03-15T11:19:42.276Z,2392.00
2018-03-15T11:20:42.282Z,2592.00
2018-03-15T11:21:42.119Z,2576.00
2018-03-15T11:22:42.090Z,2572.00
2018-03-15T11:23:41.981Z,2692.00
2018-03-15T11:24:42.000Z,2736.00
2018-03-15T11:25:41.818Z,3000.00
2018-03-15T11:26:41.812Z,2832.00
2018-03-15T11:27:41.667Z,2540.00
2018-03-15T11:28:41.617Z,2744.00
2018-03-15T11:29:41.523Z,2828.00
2018-03-15T11:30:41.524Z,2872.00
2018-03-15T11:31:41.364Z,3016.00
2018-03-15T11:32:41.333Z,3060.00
2018-03-15T11:33:41.218Z,2712.00
2018-03-15T11:34:41.245Z,2696.00
2018-03-15T11:35:41.063Z,2664.00
2018-03-15T11:36:41.052Z,2476.00
2018-03-15T11:37:40.916Z,2448.00
2018-03-15T11:38:40.846Z,1988.00
2018-03-15T11:39:40.763Z,1704.00
2018-03-15T11:40:40.777Z,2752.00
2018-03-15T11:41:40.610Z,2720.00
2018-03-15T11:42:40.583Z,2640.00
2018-03-15T11:43:40.459Z,2832.00
2018-03-15T11:44:40.495Z,2740.00
2018-03-15T11:45:40.310Z,2588.00
2018-03-15T11:46:40.301Z,2628.00
2018-03-15T11:47:40.161Z,2512.00
2018-03-15T11:48:40.110Z,2420.00
2018-03-15T11:49:40.008Z,2440.00
2018-03-15T11:50:40.059Z,2332.00
2018-03-15T11:51:39.860Z,2716.00
2018-03-15T11:52:39.830Z,2416.00
2018-03-15T11:53:39.709Z,2312.00
2018-03-15T11:54:39.740Z,2352.00
2018-03-15T11:55:39.560Z,2440.00
2018-03-15T11:56:39.550Z,2324.00
2018-03-15T11:57:39.409Z,2284.00
2018-03-15T11:58:39.357Z,2348.00
2018-03-15T11:59:39.265Z,2424.00
2018-03-15T12:00:39.330Z,2276.00
2018-03-15T12:01:39.142Z,2192.00
2018-03-15T12:02:39.076Z,2464.00
2018-03-15T12:03:38.958Z,2428.00
2018-03-15T12:04:38.998Z,2072.00
2018-03-15T12:05:38.819Z,2228.00
2018-03-15T12:06:38.794Z,2512.00
2018-03-15T12:07:38.702Z,2240.00
2018-03-15T12:08:39.428Z,2004.00
2018-03-15T12:09:38.514Z,1964.00
2018-03-15T12:10:38.515Z,2212.00
2018-03-15T12:11:38.362Z,2120.00
2018-03-15T12:12:38.323Z,2252.00
2018-03-15T12:13:38.217Z,2380.00
2018-03-15T12:14:38.235Z,2468.00
2018-03-15T12:15:38.064Z,2596.00
2018-03-15T12:16:38.044Z,2508.00
2018-03-15T12:17:37.914Z,2756.00
2018-03-15T12:18:37.954Z,2724.00
2018-03-15T12:19:37.766Z,2580.00
2018-03-15T12:20:37.764Z,2528.00
2018-03-15T12:21:37.616Z,2532.00
2018-03-15T12:22:37.568Z,2572.00
2018-03-15T12:23:37.469Z,2660.00
2018-03-15T12:24:37.482Z,2708.00
2018-03-15T12:25:37.316Z,2768.00
2018-03-15T12:26:37.297Z,2764.00
2018-03-15T12:27:37.166Z,2752.00
2018-03-15T12:28:37.201Z,2712.00
2018-03-15T12:29:37.020Z,2564.00
2018-03-15T12:30:36.953Z,2528.00
2018-03-15T12:31:36.873Z,2516.00
2018-03-15T12:32:36.816Z,2608.00
2018-03-15T12:33:36.718Z,2712.00
2018-03-15T12:34:36.728Z,2752.00
2018-03-15T12:35:36.573Z,2548.00
2018-03-15T12:36:36.560Z,2080.00
2018-03-15T12:37:36.423Z,1972.00
2018-03-15T12:38:36.355Z,2368.00
2018-03-15T12:39:36.276Z,2600.00