createdAt,value
2023-05-06T00:02:06.147Z,6.90
2023-05-06T00:04:32.716Z,7.60
2023-05-06T00:06:59.476Z,7.60
2023-05-06T00:09:25.912Z,10.80
2023-05-06T00:11:52.324Z,7.00
2023-05-06T00:14:18.977Z,8.30
2023-05-06T00:16:46.041Z,7.10
2023-05-06T00:19:12.612Z,8.70
2023-05-06T00:21:38.999Z,7.70
2023-05-06T00:24:06.146Z,6.40
2023-05-06T00:26:32.613Z,6.40
2023-05-06T00:28:59.106Z,8.90
2023-05-06T00:31:25.480Z,5.50
2023-05-06T00:33:51.917Z,8.10
2023-05-06T00:36:18.598Z,7.50
2023-05-06T00:38:45.050Z,7.00
2023-05-06T00:41:11.410Z,5.70
2023-05-06T00:43:38.460Z,6.50
2023-05-06T00:46:09.182Z,7.50
2023-05-06T00:48:36.203Z,7.30
2023-05-06T00:51:02.826Z,8.40
2023-05-06T00:53:29.464Z,8.90
2023-05-06T00:55:56.506Z,8.10
2023-05-06T00:58:22.982Z,8.00
2023-05-06T01:00:50.192Z,9.90
2023-05-06T01:03:17.307Z,6.90
2023-05-06T01:06:25.992Z,7.60
2023-05-06T01:09:13.513Z,7.50
2023-05-06T01:11:53.044Z,6.20
2023-05-06T01:14:30.360Z,7.00
2023-05-06T01:17:04.658Z,10.70
2023-05-06T01:19:42.318Z,7.70
2023-05-06T01:22:11.528Z,6.50
2023-05-06T01:24:44.617Z,7.70
2023-05-06T01:27:13.245Z,8.30
2023-05-06T01:29:42.682Z,7.20
2023-05-06T01:32:41.867Z,7.20
2023-05-06T01:35:26.707Z,7.40
2023-05-06T01:38:14.466Z,7.80
2023-05-06T01:40:43.988Z,6.50
2023-05-06T01:43:13.280Z,7.50
2023-05-06T01:45:41.435Z,6.80
2023-05-06T01:48:09.448Z,6.90
2023-05-06T01:50:37.490Z,6.80
2023-05-06T01:53:03.946Z,5.90
2023-05-06T01:55:30.570Z,6.30
2023-05-06T01:57:56.970Z,6.50
2023-05-06T02:00:25.506Z,6.30
2023-05-06T02:02:52.237Z,8.00
2023-05-06T02:05:19.010Z,8.40
2023-05-06T02:07:45.699Z,5.90
2023-05-06T02:13:06.570Z,7.60
2023-05-06T02:15:32.977Z,8.60
2023-05-06T02:17:59.952Z,6.50
2023-05-06T02:20:26.624Z,7.80
2023-05-06T02:22:53.030Z,6.80
2023-05-06T02:25:19.409Z,8.00
2023-05-06T02:27:45.872Z,7.60
2023-05-06T02:30:12.721Z,6.30
2023-05-06T02:32:39.158Z,6.10
2023-05-06T02:35:07.207Z,7.30
2023-05-06T02:37:33.708Z,6.80
2023-05-06T02:40:00.157Z,7.60
2023-05-06T02:42:26.719Z,5.70
2023-05-06T02:44:53.194Z,6.20
2023-05-06T02:47:19.667Z,6.00
2023-05-06T02:49:46.077Z,6.00
2023-05-06T02:52:12.546Z,6.00
2023-05-06T02:54:38.953Z,6.40
2023-05-06T02:57:05.391Z,6.90
2023-05-06T02:59:31.771Z,6.60
2023-05-06T03:01:58.126Z,7.80
2023-05-06T03:04:24.741Z,6.80
2023-05-06T03:06:51.113Z,7.10
2023-05-06T03:09:17.544Z,6.00
2023-05-06T03:11:44.003Z,7.60
2023-05-06T03:14:10.567Z,8.10
2023-05-06T03:16:37.084Z,5.50
2023-05-06T03:19:06.642Z,6.00
2023-05-06T03:21:33.186Z,6.30
2023-05-06T03:23:59.795Z,6.40
2023-05-06T03:26:26.357Z,6.40
2023-05-06T03:28:52.781Z,8.70
2023-05-06T03:31:19.254Z,5.30
2023-05-06T03:33:45.832Z,5.50
2023-05-06T03:36:14.869Z,7.30
2023-05-06T03:38:41.639Z,7.40
2023-05-06T03:41:08.485Z,5.80
2023-05-06T03:43:34.957Z,5.50
2023-05-06T03:46:01.565Z,5.10
2023-05-06T03:48:27.980Z,5.40
2023-05-06T03:50:54.592Z,5.50
2023-05-06T03:53:21.581Z,5.30
2023-05-06T03:55:48.110Z,6.90
2023-05-06T03:58:14.577Z,6.40
2023-05-06T04:00:41.467Z,6.40
2023-05-06T04:03:08.103Z,6.00
2023-05-06T04:05:34.556Z,6.30
2023-05-06T04:08:01.076Z,8.40
2023-05-06T04:10:27.552Z,6.70
2023-05-06T04:12:53.994Z,8.50
2023-05-06T04:15:20.847Z,5.00
2023-05-06T04:17:47.332Z,5.30
2023-05-06T04:20:14.361Z,7.10
2023-05-06T04:22:40.847Z,7.50
2023-05-06T04:25:08.632Z,5.90
2023-05-06T04:27:35.474Z,5.90
2023-05-06T04:30:01.877Z,5.30
2023-05-06T04:32:28.664Z,5.30
2023-05-06T04:34:56.807Z,7.10
2023-05-06T04:37:23.347Z,6.30
2023-05-06T04:39:50.195Z,5.70
2023-05-06T04:42:16.768Z,6.40
2023-05-06T04:44:43.641Z,5.10
2023-05-06T04:47:10.241Z,4.90
2023-05-06T04:49:36.970Z,6.10
2023-05-06T04:52:04.214Z,6.10
2023-05-06T04:54:30.644Z,6.10
2023-05-06T04:56:57.096Z,5.30
2023-05-06T04:59:23.809Z,5.10
2023-05-06T05:01:50.401Z,5.90
2023-05-06T05:04:16.953Z,6.20
2023-05-06T05:06:43.488Z,5.70
2023-05-06T05:09:10.629Z,5.40
2023-05-06T05:11:38.351Z,4.00
2023-05-06T05:14:04.904Z,7.20
2023-05-06T05:16:31.549Z,5.80
2023-05-06T05:18:58.002Z,5.60
2023-05-06T05:21:24.577Z,6.90
2023-05-06T05:23:50.960Z,4.80
2023-05-06T05:26:17.340Z,5.80
2023-05-06T05:28:44.228Z,6.50
2023-05-06T05:31:11.140Z,5.30
2023-05-06T05:33:37.663Z,5.40
2023-05-06T05:36:04.828Z,4.90
2023-05-06T05:38:31.469Z,7.40
2023-05-06T05:40:58.037Z,5.00
2023-05-06T05:43:25.978Z,7.10
2023-05-06T05:45:52.485Z,6.00
2023-05-06T05:48:19.347Z,6.50
2023-05-06T05:50:46.782Z,6.30
2023-05-06T05:53:13.202Z,6.60
2023-05-06T05:55:39.767Z,4.80
2023-05-06T05:58:06.348Z,4.80
2023-05-06T06:00:32.786Z,5.10
2023-05-06T06:02:59.211Z,5.90
2023-05-06T06:05:25.913Z,4.80
2023-05-06T06:07:52.356Z,5.70
2023-05-06T06:10:18.877Z,5.20
2023-05-06T06:12:45.285Z,4.10
2023-05-06T06:15:12.013Z,5.80
2023-05-06T06:17:38.638Z,5.90
2023-05-06T06:20:06.263Z,5.80
2023-05-06T06:22:32.791Z,5.30
2023-05-06T06:24:59.214Z,6.00
2023-05-06T06:27:25.667Z,5.40
2023-05-06T06:29:52.132Z,5.80
2023-05-06T06:32:19.624Z,6.40
2023-05-06T06:34:46.069Z,4.50
2023-05-06T06:37:12.821Z,6.20
2023-05-06T06:39:39.302Z,5.20
2023-05-06T06:42:06.937Z,4.80
2023-05-06T06:44:36.832Z,8.00
2023-05-06T06:47:03.352Z,5.60
2023-05-06T06:49:31.434Z,5.70
2023-05-06T06:51:57.950Z,4.90
2023-05-06T06:54:24.645Z,6.70
2023-05-06T06:56:56.012Z,5.40
2023-05-06T06:59:22.524Z,5.80
2023-05-06T07:01:49.105Z,7.40
2023-05-06T07:04:15.596Z,6.20
2023-05-06T07:06:42.420Z,4.70
2023-05-06T07:09:08.817Z,4.90
2023-05-06T07:11:35.255Z,5.30
2023-05-06T07:14:01.787Z,7.60
2023-05-06T07:16:28.257Z,5.60
2023-05-06T07:18:54.647Z,4.70
2023-05-06T07:21:21.167Z,4.70
2023-05-06T07:23:47.523Z,5.50
2023-05-06T07:26:13.914Z,5.30
2023-05-06T07:28:40.883Z,5.30
2023-05-06T07:31:07.309Z,4.60
2023-05-06T07:33:33.787Z,5.50
2023-05-06T07:36:00.235Z,7.20
2023-05-06T07:38:27.822Z,5.30
2023-05-06T07:40:54.215Z,6.40
2023-05-06T07:43:22.796Z,5.20
2023-05-06T07:45:49.216Z,4.80
2023-05-06T07:48:16.993Z,5.50
2023-05-06T07:50:44.961Z,5.60
2023-05-06T07:53:11.749Z,5.40
2023-05-06T07:55:38.214Z,4.80
2023-05-06T07:58:04.774Z,4.20
2023-05-06T08:00:31.267Z,6.40
2023-05-06T08:02:57.740Z,5.90
2023-05-06T08:05:24.284Z,6.80
2023-05-06T08:07:51.448Z,5.90
2023-05-06T08:10:18.707Z,5.60
2023-05-06T08:12:45.258Z,4.70
2023-05-06T08:15:12.304Z,4.90
2023-05-06T08:17:39.032Z,5.30
2023-05-06T08:20:07.184Z,7.40
2023-05-06T08:22:33.889Z,5.50
2023-05-06T08:25:01.487Z,6.60
2023-05-06T08:27:27.961Z,8.30
2023-05-06T08:29:54.432Z,6.20
2023-05-06T08:32:21.174Z,7.30
2023-05-06T08:34:47.556Z,9.10
2023-05-06T08:37:14.508Z,17.70
2023-05-06T08:39:41.358Z,10.30
2023-05-06T08:42:11.411Z,11.20
2023-05-06T08:44:38.179Z,11.90
2023-05-06T08:47:05.331Z,8.90
2023-05-06T08:49:32.163Z,7.40
2023-05-06T08:51:59.536Z,6.30
2023-05-06T08:54:28.678Z,6.90
2023-05-06T08:56:58.688Z,16.30
2023-05-06T08:59:30.350Z,8.20
2023-05-06T09:01:57.152Z,7.10
2023-05-06T09:04:23.766Z,6.70
2023-05-06T09:06:50.295Z,8.70
2023-05-06T09:09:16.839Z,9.10
2023-05-06T09:11:43.444Z,7.40
2023-05-06T09:14:14.119Z,9.30
2023-05-06T09:16:48.023Z,6.60
2023-05-06T09:19:17.071Z,7.20
2023-05-06T09:21:47.386Z,6.60
2023-05-06T09:24:16.646Z,6.40
2023-05-06T09:26:45.796Z,5.00
2023-05-06T09:29:12.392Z,6.30
2023-05-06T09:31:47.747Z,7.30
2023-05-06T09:34:15.474Z,5.70
2023-05-06T09:36:42.024Z,6.80
2023-05-06T09:39:09.744Z,5.50
2023-05-06T09:41:36.334Z,8.30
2023-05-06T09:44:03.750Z,7.00
2023-05-06T09:46:30.320Z,6.50
2023-05-06T09:48:58.250Z,8.00
2023-05-06T09:51:29.721Z,7.10
2023-05-06T09:53:58.006Z,6.80
2023-05-06T09:56:25.659Z,7.10
2023-05-06T09:58:54.432Z,7.90
2023-05-06T10:01:32.848Z,7.40
2023-05-06T10:04:08.128Z,8.80
2023-05-06T10:06:36.948Z,6.60
2023-05-06T10:09:06.317Z,6.40
2023-05-06T10:11:33.182Z,7.20
2023-05-06T10:14:00.334Z,7.70
2023-05-06T10:16:28.245Z,6.10
2023-05-06T10:18:55.994Z,6.30
2023-05-06T10:21:32.400Z,6.90
2023-05-06T10:24:11.315Z,6.10
2023-05-06T10:26:40.507Z,10.80
2023-05-06T10:29:11.323Z,8.30
2023-05-06T10:31:52.291Z,9.30
2023-05-06T10:34:21.801Z,7.70
2023-05-06T10:36:57.572Z,8.30
2023-05-06T10:39:25.275Z,8.00
2023-05-06T10:41:51.717Z,8.10
2023-05-06T10:44:18.164Z,11.60
2023-05-06T10:47:01.904Z,9.90
2023-05-06T10:49:29.004Z,9.80
2023-05-06T10:52:14.384Z,7.80
2023-05-06T10:54:52.271Z,9.20
2023-05-06T10:57:20.853Z,6.70
2023-05-06T10:59:48.730Z,7.00
2023-05-06T11:02:19.952Z,8.30
2023-05-06T11:05:04.635Z,6.50
2023-05-06T11:07:31.930Z,7.50
2023-05-06T11:10:08.018Z,7.00
2023-05-06T11:12:46.799Z,6.20
2023-05-06T11:15:43.661Z,7.40
2023-05-06T11:18:25.894Z,7.10
2023-05-06T11:21:02.305Z,5.40
2023-05-06T11:23:49.374Z,8.30
2023-05-06T11:26:16.430Z,6.50
2023-05-06T11:28:47.917Z,5.20
2023-05-06T11:31:15.855Z,7.20
2023-05-06T11:33:48.079Z,6.00
2023-05-06T11:36:19.714Z,6.80
2023-05-06T11:38:53.128Z,7.50
2023-05-06T11:41:21.931Z,8.60
2023-05-06T11:43:51.155Z,5.80
2023-05-06T11:46:23.054Z,6.40
2023-05-06T11:48:50.858Z,7.70
2023-05-06T11:51:24.033Z,7.30
2023-05-06T11:53:52.165Z,6.10
2023-05-06T11:56:18.756Z,7.50
2023-05-06T11:58:46.442Z,8.40
2023-05-06T12:01:14.412Z,5.70
2023-05-06T12:03:41.209Z,8.20
2023-05-06T12:06:08.550Z,6.70
2023-05-06T12:08:36.757Z,8.30
2023-05-06T12:11:11.233Z,7.20
2023-05-06T12:13:42.136Z,7.60
2023-05-06T12:16:09.948Z,9.40
2023-05-06T12:18:36.635Z,8.90
2023-05-06T12:21:03.286Z,7.70
2023-05-06T12:23:29.898Z,7.70
2023-05-06T12:26:06.764Z,8.30
2023-05-06T12:28:36.158Z,7.70
2023-05-06T12:31:23.301Z,7.80
2023-05-06T12:33:50.534Z,8.90
2023-05-06T12:36:18.804Z,10.20
2023-05-06T12:38:57.020Z,10.40
2023-05-06T12:41:34.346Z,11.00
2023-05-06T12:44:00.937Z,10.80
2023-05-06T12:46:27.362Z,10.90
2023-05-06T12:49:01.998Z,7.50
2023-05-06T12:51:30.747Z,7.50
2023-05-06T12:53:57.213Z,10.60
2023-05-06T12:56:24.033Z,8.10
2023-05-06T12:59:03.320Z,10.40
2023-05-06T13:01:29.817Z,7.80
2023-05-06T13:03:59.237Z,11.50
2023-05-06T13:06:25.664Z,10.40
2023-05-06T13:08:52.815Z,12.20
2023-05-06T13:11:19.416Z,8.50
2023-05-06T13:13:46.040Z,9.10
2023-05-06T13:16:12.542Z,7.00
2023-05-06T13:18:38.962Z,11.40
2023-05-06T13:21:05.705Z,7.40
2023-05-06T13:23:37.415Z,7.70
2023-05-06T13:26:06.022Z,7.00
2023-05-06T13:28:35.376Z,8.20
2023-05-06T13:31:01.927Z,8.40
2023-05-06T13:33:28.434Z,7.90
2023-05-06T13:35:55.733Z,8.40
2023-05-06T13:38:22.265Z,13.10
2023-05-06T13:40:51.629Z,9.40
2023-05-06T13:43:19.055Z,7.30
2023-05-06T13:45:45.825Z,7.60
2023-05-06T13:48:13.645Z,9.30
2023-05-06T13:50:48.146Z,7.90
2023-05-06T13:53:15.397Z,7.10
2023-05-06T13:55:42.921Z,8.20
2023-05-06T13:58:10.158Z,5.80
2023-05-06T14:00:36.712Z,6.50
2023-05-06T14:03:03.754Z,7.90
2023-05-06T14:05:30.614Z,7.70
2023-05-06T14:07:56.983Z,8.20
2023-05-06T14:10:23.633Z,9.80
2023-05-06T14:12:50.079Z,7.80
2023-05-06T14:15:17.178Z,7.20
2023-05-06T14:17:43.809Z,8.20
2023-05-06T14:20:10.895Z,9.20
2023-05-06T14:22:41.200Z,8.10
2023-05-06T14:25:09.527Z,7.00
2023-05-06T14:27:37.023Z,7.70
2023-05-06T14:30:08.195Z,10.10
2023-05-06T14:32:35.751Z,7.40
2023-05-06T14:35:02.263Z,8.30
2023-05-06T14:37:28.832Z,8.00
2023-05-06T14:39:57.210Z,7.80
2023-05-06T14:42:23.900Z,8.10
2023-05-06T14:44:50.831Z,8.10
2023-05-06T14:47:17.565Z,7.20
2023-05-06T14:49:44.083Z,8.70
2023-05-06T14:52:10.543Z,8.10
2023-05-06T14:54:42.829Z,12.10
2023-05-06T14:57:10.780Z,10.60
2023-05-06T14:59:38.579Z,8.20
2023-05-06T15:02:09.045Z,9.20
2023-05-06T15:04:36.828Z,6.90
2023-05-06T15:07:04.077Z,6.80
2023-05-06T15:09:31.021Z,7.70
2023-05-06T15:11:58.289Z,8.80
2023-05-06T15:14:24.771Z,9.20
2023-05-06T15:16:56.953Z,7.00
2023-05-06T15:19:24.260Z,8.90
2023-05-06T15:21:51.383Z,12.10
2023-05-06T15:24:17.904Z,6.60
2023-05-06T15:26:44.374Z,8.10
2023-05-06T15:29:10.776Z,11.40
2023-05-06T15:31:39.383Z,11.30
2023-05-06T15:34:07.512Z,9.30
2023-05-06T15:36:34.024Z,10.50
2023-05-06T15:39:01.192Z,15.00
2023-05-06T15:41:34.297Z,22.50
2023-05-06T15:44:02.526Z,21.00
2023-05-06T15:46:31.426Z,11.80
2023-05-06T15:49:21.189Z,9.60
2023-05-06T15:51:44.916Z,8.30
2023-05-06T15:54:11.339Z,16.90
2023-05-06T15:56:40.972Z,15.40
2023-05-06T15:59:08.232Z,10.80
2023-05-06T16:02:08.466Z,8.90
2023-05-06T16:04:21.483Z,8.60
2023-05-06T16:06:48.916Z,8.90
2023-05-06T16:09:15.452Z,8.90
2023-05-06T16:11:41.857Z,10.40
2023-05-06T16:14:08.314Z,12.50
2023-05-06T16:16:34.852Z,8.10
2023-05-06T16:19:01.460Z,8.70
2023-05-06T16:21:28.756Z,9.50
2023-05-06T16:23:55.424Z,8.00
2023-05-06T16:26:22.078Z,10.00
2023-05-06T16:28:48.528Z,9.30
2023-05-06T16:31:15.069Z,10.40
2023-05-06T16:33:41.492Z,7.90
2023-05-06T16:36:08.668Z,10.60
2023-05-06T16:38:35.092Z,9.10
2023-05-06T16:41:01.532Z,7.80
2023-05-06T16:43:28.040Z,7.60
2023-05-06T16:45:54.516Z,8.10
2023-05-06T16:48:21.228Z,7.30
2023-05-06T16:50:47.970Z,9.20
2023-05-06T16:53:15.817Z,8.70
2023-05-06T16:55:47.574Z,9.10
2023-05-06T16:58:14.263Z,9.20
2023-05-06T20:06:33.112Z,7.50
2023-05-06T20:09:00.044Z,7.50
2023-05-06T20:11:26.535Z,8.20
2023-05-06T20:13:53.006Z,8.60
2023-05-06T20:16:19.551Z,8.00
2023-05-06T20:18:47.638Z,9.90
2023-05-06T20:21:16.064Z,10.20
2023-05-06T20:23:42.562Z,7.70
2023-05-06T20:26:09.053Z,7.20
2023-05-06T20:28:39.031Z,7.20
2023-05-06T20:33:33.224Z,5.90
2023-05-06T20:35:59.671Z,5.80
2023-05-06T20:38:27.342Z,6.10
2023-05-06T20:40:53.877Z,6.90
2023-05-06T20:43:20.348Z,6.80
2023-05-06T20:45:46.992Z,6.60
2023-05-06T20:48:15.139Z,6.40
2023-05-06T20:50:42.050Z,4.70
2023-05-06T20:53:08.624Z,6.70
2023-05-06T20:55:35.284Z,5.60
2023-05-06T20:58:01.802Z,5.80
2023-05-06T21:00:28.237Z,6.40
2023-05-06T21:02:54.695Z,6.20
2023-05-06T21:05:21.244Z,6.40
2023-05-06T21:07:47.746Z,6.60
2023-05-06T21:10:14.570Z,8.20
2023-05-06T21:12:47.935Z,6.00
2023-05-06T21:15:15.105Z,6.20
2023-05-06T21:17:41.857Z,5.80
2023-05-06T21:20:09.334Z,6.30
2023-05-06T21:22:35.976Z,5.20
2023-05-06T21:25:02.536Z,5.10
2023-05-06T21:27:28.965Z,6.80
2023-05-06T21:29:55.509Z,8.00
2023-05-06T21:32:22.215Z,6.40
2023-05-06T21:34:49.041Z,4.40
2023-05-06T21:37:15.891Z,5.90
2023-05-06T21:39:42.636Z,5.30
2023-05-06T21:42:09.178Z,5.10
2023-05-06T21:44:36.110Z,5.40
2023-05-06T21:47:02.720Z,6.90
2023-05-06T21:49:29.378Z,5.30
2023-05-06T21:51:56.569Z,6.00
2023-05-06T21:54:24.325Z,6.70
2023-05-06T21:56:51.145Z,5.40
2023-05-06T21:59:19.840Z,5.30
2023-05-06T22:01:46.721Z,7.30
2023-05-06T22:04:14.620Z,5.20
2023-05-06T22:06:41.486Z,5.90
2023-05-06T22:09:11.359Z,6.20
2023-05-06T22:11:38.722Z,7.30
2023-05-06T22:14:06.886Z,5.90
2023-05-06T22:16:35.803Z,7.40
2023-05-06T22:19:03.979Z,6.10
2023-05-06T22:21:31.867Z,6.40
2023-05-06T22:23:58.537Z,5.90
2023-05-06T22:26:25.175Z,5.70
2023-05-06T22:28:52.029Z,5.60
2023-05-06T22:31:18.564Z,5.50
2023-05-06T22:33:45.117Z,7.60
2023-05-06T22:36:11.676Z,6.60
2023-05-06T22:38:38.172Z,7.20
2023-05-06T22:41:04.758Z,5.60
2023-05-06T22:43:32.193Z,5.20
2023-05-06T22:45:58.715Z,5.40
2023-05-06T22:48:25.414Z,6.90
2023-05-06T22:50:52.800Z,7.00
2023-05-06T22:53:19.396Z,6.00
2023-05-06T22:55:46.010Z,6.40
2023-05-06T22:58:12.464Z,6.70
2023-05-06T23:00:39.085Z,6.00
2023-05-06T23:03:06.050Z,7.30
2023-05-06T23:05:32.593Z,5.50
2023-05-06T23:07:59.016Z,6.30
2023-05-06T23:10:25.959Z,6.20
2023-05-06T23:12:52.493Z,5.30
2023-05-06T23:15:19.036Z,5.50
2023-05-06T23:17:45.779Z,5.20
2023-05-06T23:20:12.938Z,6.10
2023-05-06T23:22:39.456Z,7.70
2023-05-06T23:25:08.415Z,6.20
2023-05-06T23:27:35.932Z,7.30
2023-05-06T23:30:02.527Z,5.70
2023-05-06T23:32:29.071Z,5.50
2023-05-06T23:34:55.738Z,6.00
2023-05-06T23:37:22.202Z,6.00
2023-05-06T23:39:48.845Z,6.20
2023-05-06T23:42:15.397Z,6.10
2023-05-06T23:44:41.851Z,6.30
2023-05-06T23:47:08.447Z,6.00
2023-05-06T23:49:35.495Z,6.00
2023-05-06T23:52:02.110Z,5.90
2023-05-06T23:54:28.808Z,5.70
2023-05-06T23:56:55.899Z,5.40
2023-05-06T23:59:22.562Z,6.60
