createdAt,value
2019-03-13T06:01:28.745Z,71693.09
2019-03-13T06:03:58.760Z,71688.97
2019-03-13T06:06:31.717Z,71690.75
2019-03-13T06:09:02.260Z,71690.75
2019-03-13T06:11:34.365Z,71690.75
2019-03-13T06:14:04.343Z,71695.44
2019-03-13T06:16:33.007Z,71693.67
2019-03-13T06:19:03.043Z,71693.67
2019-03-13T06:21:33.078Z,71696.04
2019-03-13T06:24:03.234Z,71701.33
2019-03-13T06:26:31.854Z,71707.20
2019-03-13T06:29:02.611Z,71701.91
2019-03-13T06:31:31.205Z,71702.51
2019-03-13T06:34:00.106Z,71708.97
2019-03-13T06:36:28.732Z,71711.34
2019-03-13T06:38:57.356Z,71705.43
2019-03-13T06:41:25.990Z,71698.39
2019-03-13T06:43:54.540Z,71704.86
2019-03-13T06:46:26.073Z,71740.16
2019-03-13T06:48:57.125Z,71753.68
2019-03-13T06:51:25.767Z,71759.95
2019-03-13T06:53:54.325Z,71761.33
2019-03-13T06:56:22.982Z,71764.84
2019-03-13T06:58:56.246Z,71768.39
2019-03-13T07:01:34.867Z,71774.86
2019-03-13T07:04:17.343Z,71777.79
2019-03-13T07:06:49.081Z,71787.20
2019-03-13T07:09:19.339Z,71794.27
2019-03-13T07:11:53.974Z,71795.45
2019-03-13T07:14:26.987Z,71804.27
2019-03-13T07:17:12.598Z,71805.44
2019-03-13T07:19:54.641Z,71805.44
2019-03-13T07:22:24.784Z,71811.94
2019-03-13T07:28:02.222Z,71816.64
2019-03-13T07:30:40.750Z,71815.27
2019-03-13T07:33:27.476Z,71817.23
2019-03-13T07:36:06.209Z,71823.11
2019-03-13T07:38:46.956Z,71828.81
2019-03-13T07:41:22.907Z,71839.00
2019-03-13T07:44:02.475Z,71836.05
2019-03-13T07:46:38.497Z,71839.00
2019-03-13T07:49:09.395Z,71841.35
2019-03-13T07:51:58.739Z,71826.66
2019-03-13T07:54:50.898Z,71813.52
2019-03-13T07:57:21.425Z,71823.11
2019-03-13T07:59:54.577Z,71805.44
2019-03-13T08:02:24.845Z,71828.41
2019-03-13T08:04:55.112Z,71807.22
2019-03-13T08:07:35.593Z,71802.50
2019-03-13T08:10:08.420Z,71811.34
2019-03-13T08:12:41.402Z,71811.34
2019-03-13T08:15:29.379Z,71789.55
2019-03-13T08:18:18.758Z,71781.72
2019-03-13T08:20:51.743Z,71796.63
2019-03-13T08:23:33.432Z,71784.26
2019-03-13T08:26:06.437Z,71783.48
2019-03-13T08:28:40.992Z,71845.28
2019-03-13T08:31:20.214Z,71820.76
2019-03-13T08:33:52.462Z,71852.55
2019-03-13T08:36:29.778Z,71801.32
2019-03-13T08:39:05.380Z,71795.45
2019-03-13T08:41:47.818Z,71849.59
2019-03-13T08:44:20.873Z,71836.05
2019-03-13T08:46:52.615Z,71809.39
2019-03-13T08:49:33.179Z,71884.91
2019-03-13T08:52:07.889Z,71831.95
2019-03-13T08:54:38.171Z,71867.84
2019-03-13T08:57:10.939Z,71841.35
2019-03-13T08:59:56.391Z,71873.72
2019-03-13T09:02:42.807Z,71881.97
2019-03-13T09:05:13.178Z,71872.55
2019-03-13T09:08:00.930Z,71853.13
2019-03-13T09:10:31.210Z,71860.19
2019-03-13T09:13:12.922Z,71860.77
2019-03-13T09:15:51.469Z,71859.59
2019-03-13T09:18:27.399Z,71870.77
2019-03-13T09:21:06.727Z,71869.02
2019-03-13T09:23:39.833Z,71865.30
2019-03-13T09:26:19.037Z,71861.37
2019-03-13T09:28:58.266Z,71851.95
2019-03-13T09:31:45.152Z,71853.72
2019-03-13T09:34:30.590Z,71848.42
2019-03-13T09:37:17.072Z,71850.77
2019-03-13T09:40:05.179Z,71843.70
2019-03-13T09:42:39.613Z,71841.95
2019-03-13T09:45:17.800Z,71837.83
2019-03-13T09:47:51.081Z,71842.53
2019-03-13T09:50:24.062Z,71850.77
2019-03-13T09:52:57.320Z,71821.94
2019-03-13T09:55:27.596Z,71828.41
2019-03-13T09:58:09.842Z,71833.13
2019-03-13T10:00:55.397Z,71837.63
2019-03-13T10:03:34.901Z,71844.90
2019-03-13T10:06:08.336Z,71831.95
2019-03-13T10:08:41.019Z,71836.65
2019-03-13T10:11:11.272Z,71836.65
2019-03-13T10:13:52.602Z,71831.35
2019-03-13T10:16:25.468Z,71829.00
2019-03-13T10:19:01.413Z,71832.53
2019-03-13T10:21:44.855Z,71828.81
2019-03-13T10:24:06.726Z,71832.53
2019-03-13T10:26:39.738Z,71828.41
2019-03-13T10:29:12.743Z,71833.13
2019-03-13T10:31:46.650Z,71813.71
2019-03-13T10:34:19.499Z,71808.98
2019-03-13T10:36:58.512Z,71807.81
2019-03-13T10:39:46.479Z,71808.98
2019-03-13T10:42:16.623Z,71812.34
2019-03-13T10:44:49.817Z,71816.64
2019-03-13T10:47:20.111Z,71811.94
2019-03-13T10:49:51.817Z,71806.62
2019-03-13T10:52:22.053Z,71801.32
2019-03-13T10:55:10.926Z,71795.83
2019-03-13T10:57:57.638Z,71796.02
2019-03-13T11:00:30.648Z,71790.73
2019-03-13T11:03:09.873Z,71797.20
2019-03-13T11:05:49.184Z,71799.57
2019-03-13T11:08:36.052Z,71796.02
2019-03-13T11:11:13.090Z,71800.15
2019-03-13T11:13:52.606Z,71798.38
2019-03-13T11:16:22.888Z,71796.63
2019-03-13T11:18:53.194Z,71796.63
2019-03-13T11:21:26.241Z,71795.45
2019-03-13T11:24:00.847Z,71796.63
2019-03-13T11:26:33.949Z,71795.45
2019-03-13T11:29:13.458Z,71795.45
2019-03-13T11:31:45.882Z,71798.97
2019-03-13T11:34:32.168Z,71798.97
2019-03-13T11:37:20.820Z,71790.73
2019-03-13T11:39:55.302Z,71785.44
2019-03-13T11:42:25.560Z,71786.63
2019-03-13T11:45:02.975Z,71785.44
2019-03-13T11:47:42.195Z,71781.33
2019-03-13T11:50:12.509Z,71782.51
2019-03-13T11:53:03.028Z,71785.84
2019-03-13T11:55:33.997Z,71788.98
2019-03-13T11:58:07.485Z,71788.38
2019-03-13T12:00:50.153Z,71784.26
2019-03-13T12:03:23.441Z,71791.33
2019-03-13T12:05:56.830Z,71795.45
2019-03-13T12:08:33.337Z,71795.45
2019-03-13T12:11:18.939Z,71795.45
2019-03-13T12:14:05.752Z,71796.63
2019-03-13T12:16:42.228Z,71793.67
2019-03-13T12:19:15.740Z,71793.67
2019-03-13T12:21:55.116Z,71791.33
2019-03-13T12:24:34.420Z,71789.55
2019-03-13T12:27:20.237Z,71788.98
2019-03-13T12:29:50.549Z,71789.36
2019-03-13T12:32:24.082Z,71790.16
2019-03-13T12:34:57.168Z,71787.20
2019-03-13T12:37:42.480Z,71789.55
2019-03-13T12:40:14.370Z,71787.20
2019-03-13T12:43:00.857Z,71790.16
2019-03-13T12:45:47.646Z,71784.26
2019-03-13T12:48:30.478Z,71783.68
2019-03-13T12:51:16.065Z,71783.68
2019-03-13T12:53:46.390Z,71784.26
2019-03-13T12:56:16.705Z,71774.86
2019-03-13T12:58:47.067Z,71717.22
2019-03-13T13:01:17.937Z,71688.40
2019-03-13T13:03:50.884Z,71671.92
2019-03-13T13:06:27.197Z,71660.16
2019-03-13T13:08:57.452Z,71657.81
2019-03-13T13:11:33.720Z,71653.70
2019-03-13T13:14:04.013Z,71657.81
2019-03-13T13:16:40.178Z,71656.06
2019-03-13T13:19:08.883Z,71649.00
2019-03-13T13:21:37.643Z,71639.59
2019-03-13T13:24:06.583Z,71630.20
2019-03-13T13:26:35.311Z,71649.60
2019-03-13T13:29:04.021Z,71631.95
2019-03-13T13:31:32.696Z,71638.23
2019-03-13T13:34:01.331Z,71643.71
2019-03-13T13:36:30.196Z,71641.96
2019-03-13T13:38:58.889Z,71629.61
2019-03-13T13:41:30.619Z,71631.77
2019-03-13T13:43:59.355Z,71613.16
2019-03-13T13:46:28.283Z,71585.51
2019-03-13T13:48:57.047Z,71571.41
2019-03-13T13:51:25.799Z,71567.30
2019-03-13T13:53:55.961Z,71559.08
2019-03-13T13:56:24.841Z,71554.97
2019-03-13T13:58:53.557Z,71557.31
2019-03-13T14:01:22.219Z,71549.67
2019-03-13T14:03:50.853Z,71575.53
2019-03-13T14:06:19.594Z,71570.84
2019-03-13T14:08:48.208Z,71564.95
2019-03-13T14:11:16.828Z,71556.14
2019-03-13T14:13:45.491Z,71567.30
2019-03-13T14:16:14.226Z,71574.93
2019-03-13T14:18:42.930Z,71580.22
2019-03-13T14:21:11.607Z,71591.40
2019-03-13T14:23:40.371Z,71584.34
2019-03-13T14:26:09.145Z,71587.28
2019-03-13T14:28:37.875Z,71591.40
2019-03-13T14:31:06.834Z,71553.80
2019-03-13T14:33:37.176Z,71589.63
2019-03-13T14:36:05.934Z,71630.20
2019-03-13T14:38:34.658Z,71658.98
2019-03-13T14:41:03.328Z,71715.47
2019-03-13T14:43:31.962Z,71746.03
2019-03-13T14:46:00.739Z,71763.67
2019-03-13T14:48:29.387Z,71771.31
2019-03-13T14:50:58.132Z,71777.79
2019-03-13T14:53:26.770Z,71782.51
2019-03-13T14:55:55.929Z,71793.67
2019-03-13T14:58:24.725Z,71794.27
2019-03-13T15:00:53.443Z,71791.33
2019-03-13T15:03:22.126Z,71785.44
2019-03-13T15:05:50.827Z,71784.86
2019-03-13T15:08:19.495Z,71780.73
2019-03-13T15:10:48.161Z,71782.51
2019-03-13T15:13:16.799Z,71783.08
2019-03-13T15:15:45.455Z,71784.26
2019-03-13T15:18:14.184Z,71782.51
2019-03-13T15:20:43.015Z,71778.96
2019-03-13T15:23:11.640Z,71698.97
2019-03-13T15:25:40.504Z,71643.71
2019-03-13T15:28:09.174Z,71665.45
2019-03-13T15:30:37.893Z,71741.91
2019-03-13T15:33:06.629Z,71766.02
2019-03-13T15:35:35.327Z,71780.73
2019-03-13T15:38:03.988Z,71786.63
2019-03-13T15:40:32.719Z,71789.55
2019-03-13T15:43:01.428Z,71785.44
2019-03-13T15:45:33.133Z,71790.16
2019-03-13T15:48:01.807Z,71795.45
2019-03-13T15:50:30.466Z,71786.63
2019-03-13T15:52:59.179Z,71788.19
2019-03-13T15:55:27.897Z,71797.20
2019-03-13T15:57:56.642Z,71799.57
2019-03-13T16:00:29.519Z,71801.92
2019-03-13T16:02:58.295Z,71800.75
2019-03-13T16:05:27.004Z,71798.97
2019-03-13T16:07:55.698Z,71802.50
2019-03-13T16:10:24.377Z,71803.09
2019-03-13T16:12:54.748Z,71802.50
2019-03-13T16:15:36.951Z,71793.10
2019-03-13T16:18:05.779Z,71790.73
2019-03-13T16:20:34.446Z,71789.55
2019-03-13T16:23:03.461Z,71783.68
2019-03-13T16:25:32.510Z,71799.95
2019-03-13T16:28:01.153Z,71806.05
2019-03-13T16:30:31.741Z,71806.62
2019-03-13T16:33:00.388Z,71808.41
2019-03-13T16:35:29.145Z,71811.34
2019-03-13T16:37:57.878Z,71811.34
2019-03-13T16:40:26.629Z,71816.06
2019-03-13T16:42:55.289Z,71815.46
2019-03-13T16:45:24.194Z,71819.59
2019-03-13T16:47:52.818Z,71820.76
2019-03-13T16:50:32.233Z,71823.11
2019-03-13T16:53:00.955Z,71826.06
2019-03-13T16:55:29.583Z,71827.23
2019-03-13T16:57:58.407Z,71827.83
2019-03-13T17:00:28.233Z,71833.70
2019-03-13T17:02:57.466Z,71832.53
2019-03-13T17:05:26.302Z,71831.35
2019-03-13T17:07:55.009Z,71823.52
2019-03-13T17:10:26.551Z,71810.77
2019-03-13T17:12:55.383Z,71805.25
2019-03-13T17:15:27.323Z,71802.50
2019-03-13T17:17:56.169Z,71813.71
2019-03-13T17:20:27.419Z,71817.23
2019-03-13T17:22:56.209Z,71816.64
2019-03-13T17:25:25.020Z,71810.77
2019-03-13T17:27:53.661Z,71813.71
2019-03-13T17:30:30.192Z,71816.64
2019-03-13T17:32:59.115Z,71815.46
2019-03-13T17:35:27.777Z,71813.71
2019-03-13T17:37:56.774Z,71809.97
2019-03-13T17:40:27.460Z,71808.98
2019-03-13T17:42:56.304Z,71808.41
2019-03-13T17:45:25.341Z,71808.41
2019-03-13T17:47:54.391Z,71806.05
2019-03-13T17:50:24.222Z,71807.81
2019-03-13T17:52:52.961Z,71815.46
2019-03-13T17:55:25.575Z,71813.11
2019-03-13T17:57:54.308Z,71821.94
2019-03-13T18:00:47.542Z,71826.66
2019-03-13T18:03:16.223Z,71766.62
2019-03-13T18:05:45.074Z,71606.67
2019-03-13T18:08:13.694Z,71496.80
2019-03-13T18:10:42.323Z,71431.61
2019-03-13T18:13:10.980Z,71408.73
2019-03-13T18:15:39.689Z,71389.33
2019-03-13T18:18:08.311Z,71507.39
2019-03-13T18:20:37.134Z,71628.44
2019-03-13T18:23:06.058Z,71693.67
2019-03-13T18:25:34.756Z,71730.75
2019-03-13T18:28:03.381Z,71750.73
2019-03-13T18:30:34.219Z,71747.21
2019-03-13T18:33:02.845Z,71757.61
2019-03-13T18:35:31.467Z,71754.86
2019-03-13T18:38:00.095Z,71776.61
2019-03-13T18:40:28.775Z,71784.66
2019-03-13T18:42:57.421Z,71792.50
2019-03-13T18:45:30.868Z,71793.10
2019-03-13T18:47:59.887Z,71789.55
2019-03-13T18:50:28.505Z,71791.33
2019-03-13T18:52:57.170Z,71791.33
2019-03-13T18:55:30.368Z,71788.98
2019-03-13T18:57:59.101Z,71790.16
2019-03-13T19:00:33.300Z,71788.38
2019-03-13T19:03:02.242Z,71786.63
2019-03-13T19:05:32.684Z,71787.80
2019-03-13T19:08:01.331Z,71783.68
2019-03-13T19:10:31.675Z,71786.63
2019-03-13T19:13:00.372Z,71793.67
2019-03-13T19:15:30.408Z,71800.75
2019-03-13T19:18:00.844Z,71801.32
2019-03-13T19:20:32.486Z,71797.80
2019-03-13T19:23:01.154Z,71796.02
2019-03-13T19:25:29.830Z,71797.80
2019-03-13T19:27:58.463Z,71801.92
2019-03-13T19:30:29.741Z,71803.09
2019-03-13T19:32:58.512Z,71804.84
2019-03-13T19:35:27.255Z,71809.59
2019-03-13T19:37:58.176Z,71816.06
2019-03-13T19:40:26.795Z,71819.01
2019-03-13T19:42:55.658Z,71824.88
2019-03-13T19:45:29.706Z,71826.06
2019-03-13T19:48:01.152Z,71830.75
2019-03-13T19:50:28.746Z,71831.35
2019-03-13T19:52:57.363Z,71830.75
2019-03-13T19:55:26.142Z,71831.35
2019-03-13T19:57:54.800Z,71836.65
2019-03-13T20:00:26.013Z,71831.35
2019-03-13T20:03:03.048Z,71830.18
2019-03-13T20:05:44.268Z,71811.34
2019-03-13T20:08:02.220Z,71814.89
2019-03-13T20:10:31.424Z,71835.48
2019-03-13T20:13:00.173Z,71842.53
2019-03-13T20:15:32.778Z,71843.70
2019-03-13T20:18:01.463Z,71843.70
2019-03-13T20:20:30.150Z,71843.70
2019-03-13T20:23:10.580Z,71833.70
2019-03-13T20:25:39.258Z,71822.53
2019-03-13T20:28:08.335Z,71819.01
2019-03-13T20:30:37.116Z,71817.81
2019-03-13T20:33:05.854Z,71814.28
2019-03-13T20:35:36.788Z,71815.46
2019-03-13T20:38:05.022Z,71819.01
2019-03-13T20:40:33.700Z,71820.19
2019-03-13T20:43:02.953Z,71820.19
2019-03-13T20:45:32.028Z,71821.36
2019-03-13T20:48:00.802Z,71821.36
2019-03-13T20:50:36.534Z,71820.19
2019-03-13T20:52:59.794Z,71818.41
2019-03-13T20:55:28.453Z,71821.36
2019-03-13T20:57:57.163Z,71812.53
2019-03-13T21:00:27.017Z,71822.53
2019-03-13T21:02:56.750Z,71813.11
2019-03-13T21:05:25.790Z,71794.85
2019-03-13T21:07:54.920Z,71783.08
2019-03-13T21:10:23.750Z,71776.61
2019-03-13T21:12:52.388Z,71771.91
2019-03-13T21:15:25.363Z,71773.09
2019-03-13T21:17:54.300Z,71768.39
2019-03-13T21:20:23.250Z,71768.39
2019-03-13T21:22:51.889Z,71766.02
2019-03-13T21:25:23.851Z,71764.84
2019-03-13T21:27:52.488Z,71763.67
2019-03-13T21:30:26.278Z,71762.50
2019-03-13T21:32:55.023Z,71762.50
2019-03-13T21:35:23.765Z,71760.16
2019-03-13T21:37:52.522Z,71760.75
2019-03-13T21:40:23.143Z,71758.98
2019-03-13T21:42:54.461Z,71757.80
2019-03-13T21:45:23.235Z,71756.63
2019-03-13T21:47:52.121Z,71757.80
2019-03-13T21:50:21.363Z,71756.03
2019-03-13T21:52:49.985Z,71758.38
2019-03-13T21:55:19.283Z,71755.45
2019-03-13T21:57:51.581Z,71756.03
2019-03-13T22:00:28.710Z,71756.03
2019-03-13T22:02:57.329Z,71755.45
2019-03-13T22:05:27.248Z,71754.28
2019-03-13T22:07:56.340Z,71753.11
2019-03-13T22:10:25.044Z,71755.45
2019-03-13T22:12:53.861Z,71754.28
2019-03-13T22:15:23.463Z,71754.86
2019-03-13T22:17:52.196Z,71752.50
2019-03-13T22:20:21.325Z,71752.50
2019-03-13T22:22:49.980Z,71750.73
2019-03-13T22:25:19.697Z,71750.16
2019-03-13T22:27:48.373Z,71751.91
2019-03-13T22:30:21.510Z,71748.98
2019-03-13T22:32:50.313Z,71751.33
2019-03-13T22:35:19.057Z,71749.56
2019-03-13T22:37:47.692Z,71749.56
2019-03-13T22:40:17.311Z,71749.56
2019-03-13T22:42:45.943Z,71748.38
2019-03-13T22:45:16.171Z,71751.14
2019-03-13T22:47:44.834Z,71750.73
2019-03-13T22:50:18.362Z,71748.98
2019-03-13T22:52:46.988Z,71747.81
2019-03-13T22:55:15.812Z,71748.38
2019-03-13T22:57:44.449Z,71746.03
2019-03-13T23:00:41.763Z,71746.03
2019-03-13T23:03:10.808Z,71743.69
2019-03-13T23:05:39.480Z,71743.09
2019-03-13T23:08:08.103Z,71740.74
2019-03-13T23:10:36.732Z,71740.16
2019-03-13T23:13:05.467Z,71736.63
2019-03-13T23:15:34.114Z,71735.45
2019-03-13T23:18:02.738Z,71732.50
2019-03-13T23:20:31.364Z,71732.50
2019-03-13T23:22:59.996Z,71732.50
2019-03-13T23:25:28.628Z,71731.33
2019-03-13T23:27:57.268Z,71730.75
2019-03-13T23:30:25.928Z,71727.80
2019-03-13T23:32:54.542Z,71726.63
2019-03-13T23:35:23.173Z,71726.63
2019-03-13T23:37:51.832Z,71727.23
2019-03-13T23:40:20.463Z,71726.63
2019-03-13T23:42:49.043Z,71727.80
2019-03-13T23:45:17.779Z,71723.69
2019-03-13T23:47:46.489Z,71723.69
2019-03-13T23:50:15.440Z,71724.86
2019-03-13T23:52:44.073Z,71723.69
2019-03-13T23:55:12.733Z,71723.69
2019-03-13T23:57:41.384Z,71723.69
