createdAt,value
2022-08-02T00:02:20.179Z,45.95
2022-08-02T00:04:49.788Z,45.96
2022-08-02T00:07:19.648Z,46.10
2022-08-02T00:09:49.050Z,45.85
2022-08-02T00:12:21.050Z,45.88
2022-08-02T00:14:50.461Z,45.99
2022-08-02T00:17:19.964Z,46.04
2022-08-02T00:19:49.369Z,45.96
2022-08-02T00:22:18.860Z,46.38
2022-08-02T00:24:48.272Z,46.23
2022-08-02T00:27:17.679Z,46.29
2022-08-02T00:29:52.958Z,46.44
2022-08-02T00:32:23.038Z,46.27
2022-08-02T00:34:52.580Z,46.21
2022-08-02T00:37:22.047Z,46.46
2022-08-02T00:39:51.452Z,46.46
2022-08-02T00:42:20.864Z,46.32
2022-08-02T00:44:52.901Z,46.64
2022-08-02T00:47:22.298Z,46.88
2022-08-02T00:49:51.711Z,47.02
2022-08-02T00:52:21.121Z,47.31
2022-08-02T00:54:50.532Z,47.48
2022-08-02T00:57:19.935Z,47.93
2022-08-02T00:59:51.934Z,48.27
2022-08-02T01:02:21.413Z,48.20
2022-08-02T01:04:50.927Z,48.56
2022-08-02T01:07:20.962Z,48.36
2022-08-02T01:09:50.379Z,48.94
2022-08-02T01:12:19.842Z,49.02
2022-08-02T01:14:52.992Z,48.71
2022-08-02T01:17:26.166Z,48.92
2022-08-02T01:19:58.634Z,49.06
2022-08-02T01:23:03.589Z,49.00
2022-08-02T01:25:58.569Z,49.05
2022-08-02T01:28:35.885Z,48.89
2022-08-02T01:31:10.403Z,49.35
2022-08-02T01:33:42.579Z,48.84
2022-08-02T01:36:12.955Z,49.03
2022-08-02T01:38:45.059Z,48.94
2022-08-02T01:41:16.307Z,50.05
2022-08-02T01:43:48.962Z,49.79
2022-08-02T01:46:18.391Z,49.80
2022-08-02T01:48:48.240Z,49.86
2022-08-02T01:51:20.203Z,50.42
2022-08-02T01:53:51.314Z,50.18
2022-08-02T01:56:20.737Z,49.91
2022-08-02T01:58:53.421Z,49.84
2022-08-02T02:01:22.853Z,49.52
2022-08-02T02:03:52.296Z,49.91
2022-08-02T02:06:21.705Z,49.80
2022-08-02T02:08:51.141Z,50.22
2022-08-02T02:12:13.152Z,50.28
2022-08-02T02:14:12.544Z,50.03
2022-08-02T02:16:42.529Z,50.52
2022-08-02T02:19:12.069Z,50.65
2022-08-02T02:21:50.615Z,50.54
2022-08-02T02:24:20.033Z,50.46
2022-08-02T02:26:51.947Z,50.78
2022-08-02T02:29:24.871Z,50.82
2022-08-02T02:31:55.280Z,51.39
2022-08-02T02:34:28.143Z,51.77
2022-08-02T02:36:57.546Z,51.88
2022-08-02T02:39:27.287Z,52.32
2022-08-02T02:41:56.724Z,51.96
2022-08-02T02:44:28.774Z,51.80
2022-08-02T02:46:58.195Z,51.70
2022-08-02T02:49:27.674Z,51.50
2022-08-02T02:51:57.137Z,51.78
2022-08-02T02:54:34.109Z,51.82
2022-08-02T02:57:04.350Z,51.70
2022-08-02T02:59:42.915Z,51.85
2022-08-02T03:02:18.869Z,51.85
2022-08-02T03:04:56.264Z,52.18
2022-08-02T03:07:27.069Z,52.03
2022-08-02T03:09:56.498Z,51.84
2022-08-02T03:12:31.977Z,51.88
2022-08-02T03:15:05.300Z,52.18
2022-08-02T03:17:42.096Z,52.39
2022-08-02T03:20:15.808Z,52.38
2022-08-02T03:22:45.365Z,52.55
2022-08-02T03:25:15.232Z,53.04
2022-08-02T03:27:44.718Z,53.26
2022-08-02T03:30:17.208Z,53.41
2022-08-02T03:32:48.385Z,53.30
2022-08-02T03:35:23.679Z,53.03
2022-08-02T03:37:54.890Z,53.39
2022-08-02T03:40:24.443Z,53.02
2022-08-02T03:42:53.854Z,53.83
2022-08-02T03:45:26.019Z,53.79
2022-08-02T03:47:58.976Z,53.88
2022-08-02T03:50:28.606Z,54.01
2022-08-02T03:52:58.058Z,54.01
2022-08-02T03:55:27.590Z,53.70
2022-08-02T03:57:57.037Z,53.45
2022-08-02T04:00:29.061Z,53.17
2022-08-02T04:02:58.477Z,53.61
2022-08-02T04:05:28.171Z,53.56
2022-08-02T04:08:32.846Z,53.16
2022-08-02T04:10:59.563Z,53.32
2022-08-02T04:13:31.914Z,53.44
2022-08-02T04:16:13.599Z,53.37
2022-08-02T04:18:45.770Z,53.56
2022-08-02T04:21:17.691Z,53.12
2022-08-02T04:23:47.634Z,53.41
2022-08-02T04:26:18.520Z,53.47
2022-08-02T04:28:56.403Z,53.78
2022-08-02T04:31:28.435Z,54.29
2022-08-02T04:33:57.899Z,54.58
2022-08-02T04:36:31.302Z,55.04
2022-08-02T04:39:01.298Z,55.25
2022-08-02T04:41:44.010Z,54.65
2022-08-02T04:44:13.865Z,54.74
2022-08-02T04:46:46.615Z,53.85
2022-08-02T04:49:16.144Z,54.11
2022-08-02T04:51:45.929Z,54.39
2022-08-02T04:54:15.444Z,55.41
2022-08-02T04:56:44.965Z,55.72
2022-08-02T04:59:14.727Z,55.81
2022-08-02T05:01:46.749Z,55.77
2022-08-02T05:04:16.158Z,55.68
2022-08-02T05:06:45.621Z,56.17
2022-08-02T05:09:15.033Z,56.61
2022-08-02T05:11:44.483Z,55.89
2022-08-02T05:14:24.371Z,55.75
2022-08-02T05:16:56.387Z,55.95
2022-08-02T05:19:25.825Z,55.53
2022-08-02T05:21:55.247Z,55.08
2022-08-02T05:24:24.687Z,54.98
2022-08-02T05:26:54.126Z,54.76
2022-08-02T05:29:23.560Z,54.45
2022-08-02T05:31:53.123Z,53.88
2022-08-02T05:34:25.131Z,53.41
2022-08-02T05:36:54.562Z,52.96
2022-08-02T05:39:24.911Z,53.08
2022-08-02T05:42:01.382Z,52.92
2022-08-02T05:44:30.801Z,52.54
2022-08-02T05:47:00.256Z,52.63
2022-08-02T05:49:32.292Z,53.07
2022-08-02T05:52:05.467Z,52.96
2022-08-02T05:54:43.857Z,52.42
2022-08-02T05:57:14.921Z,51.97
2022-08-02T05:59:51.025Z,51.51
2022-08-02T06:02:26.288Z,51.98
2022-08-02T06:05:05.608Z,51.81
2022-08-02T06:07:35.933Z,52.13
2022-08-02T06:10:06.180Z,51.95
2022-08-02T06:12:36.464Z,51.72
2022-08-02T06:15:05.925Z,51.20
2022-08-02T06:17:35.372Z,51.00
2022-08-02T06:20:15.205Z,50.53
2022-08-02T06:22:46.103Z,50.09
2022-08-02T06:25:50.595Z,49.59
2022-08-02T06:28:11.292Z,49.79
2022-08-02T06:30:41.658Z,48.73
2022-08-02T06:33:11.070Z,48.70
2022-08-02T06:35:46.244Z,48.58
2022-08-02T06:38:17.767Z,47.80
2022-08-02T06:40:48.926Z,47.60
2022-08-02T06:43:21.365Z,47.24
2022-08-02T06:45:50.792Z,46.91
2022-08-02T06:48:20.234Z,46.33
2022-08-02T06:50:52.329Z,45.86
2022-08-02T06:53:21.886Z,45.28
2022-08-02T06:55:51.333Z,45.21
2022-08-02T06:58:20.769Z,45.39
2022-08-02T07:00:50.218Z,45.17
2022-08-02T07:03:20.039Z,45.38
2022-08-02T07:05:52.030Z,44.76
2022-08-02T07:08:21.761Z,44.90
2022-08-02T07:10:51.177Z,44.23
2022-08-02T07:13:20.652Z,43.95
2022-08-02T07:15:50.064Z,44.24
2022-08-02T07:18:20.191Z,43.22
2022-08-02T07:20:52.240Z,43.91
2022-08-02T07:23:21.771Z,43.39
2022-08-02T07:26:02.621Z,44.05
2022-08-02T07:28:33.748Z,43.20
2022-08-02T07:31:03.166Z,43.30
2022-08-02T07:33:38.630Z,42.20
2022-08-02T07:36:16.702Z,41.59
2022-08-02T07:38:47.983Z,40.50
2022-08-02T07:41:17.395Z,41.28
2022-08-02T07:43:46.976Z,41.36
2022-08-02T07:46:16.400Z,40.72
2022-08-02T07:48:45.834Z,40.23
2022-08-02T07:51:17.857Z,39.27
2022-08-02T07:53:51.500Z,39.48
2022-08-02T07:56:31.507Z,38.69
2022-08-02T07:59:00.943Z,38.28
2022-08-02T08:01:30.412Z,38.25
2022-08-02T08:03:59.882Z,37.55
2022-08-02T08:06:31.901Z,36.42
2022-08-02T08:09:01.314Z,36.55
2022-08-02T08:11:30.744Z,34.93
2022-08-02T08:14:00.178Z,32.41
2022-08-02T08:16:29.987Z,28.70
2022-08-02T08:18:59.440Z,31.94
2022-08-02T08:21:31.582Z,32.56
2022-08-02T08:24:01.063Z,32.59
2022-08-02T08:26:30.467Z,30.20
2022-08-02T08:29:00.651Z,30.93
2022-08-02T08:31:30.113Z,31.53
2022-08-02T08:33:59.545Z,30.96
2022-08-02T08:36:31.583Z,30.08
2022-08-02T08:39:01.033Z,30.00
2022-08-02T08:41:30.475Z,30.68
2022-08-02T08:44:00.023Z,29.97
2022-08-02T08:46:30.572Z,29.94
2022-08-02T08:49:02.576Z,28.49
2022-08-02T08:51:39.771Z,28.71
2022-08-02T08:54:09.874Z,27.46
2022-08-02T08:56:39.375Z,27.23
2022-08-02T08:59:09.353Z,26.85
2022-08-02T09:01:49.829Z,26.82
2022-08-02T09:04:20.222Z,26.47
2022-08-02T09:06:52.454Z,26.23
2022-08-02T09:09:21.920Z,25.64
2022-08-02T09:11:51.329Z,24.63
2022-08-02T09:14:28.850Z,25.02
2022-08-02T09:17:08.494Z,25.58
2022-08-02T09:19:38.121Z,24.75
2022-08-02T09:22:17.617Z,23.61
2022-08-02T09:24:48.183Z,23.67
2022-08-02T09:27:18.162Z,22.25
2022-08-02T09:32:48.011Z,20.50
2022-08-02T09:35:17.868Z,18.50
2022-08-02T09:37:49.898Z,16.73
2022-08-02T09:40:19.340Z,15.58
2022-08-02T09:43:00.764Z,14.46
2022-08-02T09:45:34.547Z,13.28
2022-08-02T09:48:04.784Z,12.38
2022-08-02T09:50:34.248Z,13.05
2022-08-02T09:53:06.356Z,12.23
2022-08-02T09:55:36.154Z,11.06
2022-08-02T09:58:19.915Z,10.59
2022-08-02T10:00:57.043Z,9.70
2022-08-02T10:03:35.143Z,10.08
2022-08-02T10:06:05.211Z,10.53
2022-08-02T10:08:37.232Z,9.60
2022-08-02T10:11:06.659Z,8.87
2022-08-02T10:13:37.234Z,8.71
2022-08-02T10:16:07.191Z,8.32
2022-08-02T10:18:39.385Z,7.40
2022-08-02T10:21:10.230Z,7.10
2022-08-02T10:23:42.028Z,7.59
2022-08-02T10:26:11.454Z,8.51
2022-08-02T10:28:40.928Z,9.11
2022-08-02T10:31:10.360Z,9.36
2022-08-02T10:33:39.787Z,8.90
2022-08-02T10:36:09.350Z,10.43
2022-08-02T10:38:38.762Z,10.79
2022-08-02T10:41:10.777Z,10.75
2022-08-02T10:43:44.933Z,10.52
2022-08-02T10:46:33.951Z,10.75
2022-08-02T10:49:36.651Z,13.04
2022-08-02T10:52:12.471Z,15.12
2022-08-02T10:54:43.400Z,15.79
2022-08-02T10:57:23.432Z,17.15
2022-08-02T10:59:53.655Z,18.47
2022-08-02T11:02:39.044Z,19.46
2022-08-02T11:05:10.760Z,20.29
2022-08-02T11:07:41.346Z,20.96
2022-08-02T11:10:41.376Z,20.95
2022-08-02T11:13:14.896Z,21.37
2022-08-02T11:16:01.287Z,20.74
2022-08-02T11:19:00.844Z,21.18
2022-08-02T11:21:31.155Z,22.17
2022-08-02T11:24:00.477Z,22.79
2022-08-02T11:26:44.801Z,23.25
2022-08-02T11:29:16.802Z,23.16
2022-08-02T11:31:47.047Z,23.07
2022-08-02T11:34:37.010Z,22.53
2022-08-02T11:37:05.979Z,22.18
2022-08-02T11:39:35.394Z,23.45
2022-08-02T11:42:04.824Z,24.00
2022-08-02T11:44:46.663Z,23.95
2022-08-02T11:47:16.088Z,24.64
2022-08-02T11:49:45.654Z,24.74
2022-08-02T11:52:15.487Z,25.45
2022-08-02T11:54:45.864Z,25.29
2022-08-02T11:57:19.674Z,24.73
2022-08-02T11:59:52.865Z,25.16
2022-08-02T12:02:22.768Z,26.40
2022-08-02T12:04:58.510Z,26.23
2022-08-02T12:07:34.961Z,26.01
2022-08-02T12:10:08.032Z,25.76
2022-08-02T12:12:49.268Z,25.13
2022-08-02T12:15:32.128Z,24.72
2022-08-02T12:18:14.155Z,23.52
2022-08-02T12:20:43.592Z,22.82
2022-08-02T12:23:13.042Z,22.58
2022-08-02T12:25:42.657Z,22.44
2022-08-02T12:28:20.511Z,22.24
2022-08-02T12:30:58.070Z,21.52
2022-08-02T12:33:39.348Z,21.88
2022-08-02T12:36:17.938Z,21.65
2022-08-02T12:38:54.189Z,21.26
2022-08-02T12:41:31.163Z,21.42
2022-08-02T12:44:02.014Z,21.82
2022-08-02T12:46:41.902Z,22.67
2022-08-02T12:49:19.151Z,22.45
2022-08-02T12:51:56.486Z,22.27
2022-08-02T12:54:31.124Z,22.58
2022-08-02T12:57:01.567Z,21.79
2022-08-02T12:59:38.591Z,22.33
2022-08-02T13:02:12.886Z,21.07
2022-08-02T13:04:49.835Z,21.23
2022-08-02T13:07:20.222Z,21.41
2022-08-02T13:09:50.214Z,22.19
2022-08-02T13:12:19.670Z,22.15
2022-08-02T13:14:49.787Z,21.67
2022-08-02T13:17:22.175Z,21.93
2022-08-02T13:19:53.208Z,21.55
2022-08-02T13:22:22.756Z,21.44
2022-08-02T13:24:56.747Z,21.53
2022-08-02T13:27:27.030Z,21.68
2022-08-02T13:29:56.826Z,22.43
2022-08-02T13:32:29.092Z,23.04
2022-08-02T13:34:58.566Z,23.60
2022-08-02T13:37:28.264Z,22.65
2022-08-02T13:40:20.087Z,22.54
2022-08-02T13:42:47.083Z,23.03
2022-08-02T13:45:16.512Z,22.55
2022-08-02T13:47:57.644Z,23.43
2022-08-02T13:50:35.082Z,23.76
2022-08-02T13:53:04.533Z,22.60
2022-08-02T13:55:34.095Z,22.32
2022-08-02T13:58:04.904Z,21.36
2022-08-02T14:00:36.312Z,21.12
2022-08-02T14:03:11.981Z,21.64
2022-08-02T14:05:47.411Z,22.11
2022-08-02T14:08:18.692Z,21.28
2022-08-02T14:10:48.950Z,20.99
2022-08-02T14:13:18.504Z,21.53
2022-08-02T14:15:47.946Z,20.86
2022-08-02T14:18:19.955Z,20.69
2022-08-02T14:20:49.358Z,21.27
2022-08-02T14:23:18.784Z,20.67
2022-08-02T14:26:14.129Z,20.88
2022-08-02T14:28:56.066Z,19.84
2022-08-02T14:31:25.504Z,20.45
2022-08-02T14:33:57.520Z,21.19
2022-08-02T14:36:27.681Z,22.08
2022-08-02T14:38:57.511Z,22.61
2022-08-02T14:41:26.926Z,22.52
2022-08-02T14:44:08.432Z,22.88
2022-08-02T14:46:40.490Z,22.52
2022-08-02T14:49:14.691Z,21.93
2022-08-02T14:51:48.168Z,22.14
2022-08-02T14:54:18.294Z,22.27
2022-08-02T14:56:48.351Z,22.48
2022-08-02T14:59:18.368Z,22.24
2022-08-02T15:01:47.841Z,22.63
2022-08-02T15:04:19.876Z,22.48
2022-08-02T15:06:49.364Z,22.44
2022-08-02T15:09:18.804Z,21.94
2022-08-02T15:11:49.261Z,22.26
2022-08-02T15:14:22.050Z,21.97
2022-08-02T15:16:58.047Z,22.38
2022-08-02T15:19:56.156Z,22.38
2022-08-02T15:22:20.432Z,21.47
2022-08-02T15:24:50.065Z,21.80
2022-08-02T15:27:19.708Z,21.13
2022-08-02T15:29:49.252Z,21.82
2022-08-02T15:32:19.835Z,22.05
2022-08-02T15:34:54.934Z,22.38
2022-08-02T15:37:24.387Z,22.06
2022-08-02T15:39:54.643Z,22.83
2022-08-02T15:42:30.319Z,23.02
2022-08-02T15:45:00.694Z,23.05
2022-08-02T15:47:30.246Z,23.02
2022-08-02T15:50:02.240Z,22.59
2022-08-02T15:52:32.517Z,22.70
2022-08-02T15:55:07.244Z,22.97
2022-08-02T15:57:36.926Z,23.04
2022-08-02T16:00:14.064Z,22.91
2022-08-02T16:02:47.812Z,22.47
2022-08-02T16:05:20.845Z,22.17
2022-08-02T16:07:50.345Z,22.25
2022-08-02T16:10:19.807Z,22.20
2022-08-02T16:12:49.273Z,22.43
2022-08-02T16:15:18.703Z,22.48
2022-08-02T16:17:48.791Z,22.83
2022-08-02T16:20:25.819Z,22.98
2022-08-02T16:22:55.239Z,23.20
2022-08-02T16:25:24.663Z,23.24
2022-08-02T16:28:00.185Z,22.94
2022-08-02T16:30:36.973Z,23.31
2022-08-02T16:33:06.461Z,23.33
2022-08-02T16:35:38.469Z,24.11
2022-08-02T16:38:07.947Z,23.78
2022-08-02T16:40:37.452Z,23.28
2022-08-02T16:43:08.951Z,23.00
2022-08-02T16:45:38.780Z,22.86
2022-08-02T16:48:09.045Z,23.47
2022-08-02T16:50:41.453Z,23.91
2022-08-02T16:53:36.767Z,23.38
2022-08-02T16:56:05.890Z,23.38
2022-08-02T16:58:35.350Z,23.84
2022-08-02T17:01:06.870Z,24.08
2022-08-02T17:06:28.376Z,24.75
2022-08-02T17:08:58.932Z,24.93
2022-08-02T17:11:28.547Z,24.85
2022-08-02T17:13:58.041Z,24.63
2022-08-02T17:16:28.935Z,24.67
2022-08-02T17:18:59.904Z,25.12
2022-08-02T17:21:33.890Z,24.70
2022-08-02T17:24:05.455Z,24.75
2022-08-02T17:26:36.396Z,25.01
2022-08-02T17:29:15.684Z,25.61
2022-08-02T17:32:05.425Z,26.55
2022-08-02T17:34:36.973Z,26.44
2022-08-02T17:37:09.651Z,26.33
2022-08-02T17:39:44.032Z,26.69
2022-08-02T17:42:23.772Z,25.73
2022-08-02T17:44:54.022Z,25.81
2022-08-02T17:47:23.530Z,27.30
2022-08-02T17:50:00.745Z,27.59
2022-08-02T17:52:50.947Z,27.56
2022-08-02T17:55:22.568Z,28.34
2022-08-02T17:57:57.133Z,28.12
2022-08-02T18:00:34.095Z,28.85
2022-08-02T18:03:05.750Z,28.81
2022-08-02T18:05:40.430Z,29.22
2022-08-02T18:08:26.161Z,29.35
2022-08-02T18:10:55.903Z,29.68
2022-08-02T18:13:25.497Z,29.67
2022-08-02T18:16:02.417Z,29.68
2022-08-02T18:18:33.481Z,29.33
2022-08-02T18:21:15.902Z,29.67
2022-08-02T18:23:48.758Z,29.99
2022-08-02T18:26:20.891Z,29.57
2022-08-02T18:28:50.448Z,29.92
2022-08-02T18:31:22.452Z,29.75
2022-08-02T18:33:58.682Z,29.91
2022-08-02T18:36:30.620Z,29.95
2022-08-02T18:39:08.077Z,30.00
2022-08-02T18:41:38.348Z,30.06
2022-08-02T18:44:08.054Z,29.94
2022-08-02T18:46:39.960Z,30.06
2022-08-02T18:52:00.759Z,30.36
2022-08-02T18:54:34.125Z,30.62
2022-08-02T18:57:04.259Z,34.73
2022-08-02T18:59:53.286Z,32.62
2022-08-02T19:02:22.808Z,31.61
2022-08-02T19:04:54.426Z,32.33
2022-08-02T19:07:25.270Z,32.28
2022-08-02T19:10:17.243Z,33.11
2022-08-02T19:12:46.715Z,32.29
2022-08-02T19:15:21.315Z,31.94
2022-08-02T19:17:53.682Z,31.51
2022-08-02T19:20:24.146Z,31.14
2022-08-02T19:22:53.992Z,31.14
2022-08-02T19:25:27.574Z,30.90
2022-08-02T19:27:57.218Z,30.80
2022-08-02T19:30:27.149Z,31.05
2022-08-02T19:32:58.658Z,31.25
2022-08-02T19:35:31.412Z,31.01
2022-08-02T19:38:11.328Z,31.25
2022-08-02T19:40:44.502Z,31.13
2022-08-02T19:44:25.149Z,31.26
2022-08-02T19:46:05.277Z,30.91
2022-08-02T19:48:34.725Z,30.95
2022-08-02T19:53:53.794Z,30.72
2022-08-02T19:56:26.323Z,30.46
2022-08-02T19:58:57.729Z,31.06
2022-08-02T20:01:37.222Z,31.14
2022-08-02T20:04:12.969Z,31.33
2022-08-02T20:06:46.186Z,30.83
2022-08-02T20:09:21.322Z,30.88
2022-08-02T20:11:55.247Z,30.86
2022-08-02T20:14:26.692Z,30.65
2022-08-02T20:16:56.800Z,31.14
2022-08-02T20:19:29.080Z,31.25
2022-08-02T20:21:59.688Z,30.89
2022-08-02T20:24:30.422Z,31.12
2022-08-02T20:27:02.516Z,30.51
2022-08-02T20:29:42.867Z,30.95
2022-08-02T20:32:21.336Z,30.79
2022-08-02T20:38:00.892Z,30.88
2022-08-02T20:40:31.465Z,31.41
2022-08-02T20:43:03.491Z,31.32
2022-08-02T20:45:37.133Z,31.01
2022-08-02T20:48:07.340Z,31.43
2022-08-02T20:50:50.850Z,31.63
2022-08-02T20:53:24.181Z,31.47
2022-08-02T20:55:56.842Z,31.35
2022-08-02T20:58:28.845Z,31.99
2022-08-02T21:01:01.285Z,31.85
2022-08-02T21:03:32.362Z,31.84
2022-08-02T21:06:08.886Z,32.51
2022-08-02T21:08:38.576Z,32.24
2022-08-02T21:11:09.087Z,32.68
2022-08-02T21:13:46.371Z,32.63
2022-08-02T21:16:19.002Z,32.32
2022-08-02T21:18:55.740Z,32.49
2022-08-02T21:21:30.039Z,32.28
2022-08-02T21:24:00.145Z,32.38
2022-08-02T21:29:23.148Z,32.28
2022-08-02T21:31:52.601Z,32.20
2022-08-02T21:34:27.091Z,32.53
2022-08-02T21:36:57.179Z,32.90
2022-08-02T21:39:26.714Z,32.97
2022-08-02T21:41:56.196Z,33.08
2022-08-02T21:44:28.218Z,33.63
2022-08-02T21:46:58.885Z,33.84
2022-08-02T21:50:09.203Z,33.92
2022-08-02T21:52:19.397Z,34.06
2022-08-02T21:54:48.947Z,34.18
2022-08-02T21:57:19.259Z,34.43
2022-08-02T21:59:53.056Z,34.72
2022-08-02T22:02:30.908Z,34.59
2022-08-02T22:05:02.638Z,34.87
2022-08-02T22:07:38.464Z,34.61
2022-08-02T22:10:09.319Z,34.91
2022-08-02T22:12:38.524Z,34.86
2022-08-02T22:15:12.132Z,34.86
2022-08-02T22:17:52.878Z,34.84
2022-08-02T22:20:23.438Z,34.94
2022-08-02T22:22:53.351Z,35.25
2022-08-02T22:25:31.507Z,35.15
2022-08-02T22:28:38.404Z,35.30
2022-08-02T22:31:00.149Z,35.75
2022-08-02T22:33:47.019Z,36.26
2022-08-02T22:36:30.224Z,36.44
2022-08-02T22:38:59.672Z,36.16
2022-08-02T22:42:06.302Z,36.17
2022-08-02T22:44:18.998Z,36.56
2022-08-02T22:46:52.207Z,36.33
2022-08-02T22:49:38.003Z,36.44
2022-08-02T22:52:11.230Z,36.50
2022-08-02T22:54:40.780Z,36.21
2022-08-02T22:57:12.856Z,36.02
2022-08-02T22:58:36.522Z,24.26
2022-08-02T22:58:53.396Z,30.85
2022-08-02T22:58:55.826Z,31.25
2022-08-02T22:58:57.123Z,30.48
2022-08-02T22:59:02.778Z,32.43
2022-08-02T22:59:42.643Z,35.83
2022-08-02T23:02:15.018Z,36.26
2022-08-02T23:04:44.899Z,36.02
2022-08-02T23:07:14.344Z,36.25
2022-08-02T23:09:43.789Z,36.33
2022-08-02T23:12:15.220Z,36.54
2022-08-02T23:14:44.858Z,37.05
2022-08-02T23:17:29.383Z,36.92
2022-08-02T23:19:58.848Z,37.34
2022-08-02T23:22:29.738Z,37.55
2022-08-02T23:25:01.997Z,37.30
2022-08-02T23:27:31.571Z,37.76
2022-08-02T23:30:01.211Z,37.63
2022-08-02T23:32:33.271Z,37.78
2022-08-02T23:35:02.710Z,37.89
2022-08-02T23:37:59.410Z,38.01
2022-08-02T23:40:31.679Z,38.12
2022-08-02T23:43:12.562Z,38.10
2022-08-02T23:45:45.595Z,38.46
2022-08-02T23:48:17.658Z,38.40
2022-08-02T23:50:47.890Z,38.41
2022-08-02T23:53:17.339Z,38.17
2022-08-02T23:55:46.804Z,38.42
2022-08-02T23:58:16.269Z,38.29
