createdAt,value
2023-05-21T00:02:22.897Z,36.55
2023-05-21T00:04:52.984Z,36.90
2023-05-21T00:07:23.462Z,40.65
2023-05-21T00:09:50.809Z,35.37
2023-05-21T00:12:17.923Z,33.10
2023-05-21T00:14:45.054Z,42.58
2023-05-21T00:17:12.122Z,36.47
2023-05-21T00:19:40.004Z,37.35
2023-05-21T00:22:09.748Z,33.17
2023-05-21T00:24:37.056Z,31.83
2023-05-21T00:27:04.850Z,35.47
2023-05-21T00:29:35.128Z,35.50
2023-05-21T00:32:06.635Z,39.63
2023-05-21T00:34:33.923Z,40.87
2023-05-21T00:37:03.108Z,33.60
2023-05-21T00:39:30.346Z,36.05
2023-05-21T00:41:57.570Z,35.85
2023-05-21T00:44:25.665Z,36.95
2023-05-21T00:46:56.103Z,34.23
2023-05-21T00:49:24.564Z,34.92
2023-05-21T00:51:52.167Z,34.55
2023-05-21T00:54:19.440Z,32.75
2023-05-21T00:56:47.860Z,35.05
2023-05-21T00:59:18.530Z,32.97
2023-05-21T01:01:46.307Z,33.35
2023-05-21T01:04:13.582Z,35.17
2023-05-21T01:06:40.693Z,31.40
2023-05-21T01:09:09.368Z,33.65
2023-05-21T01:11:43.892Z,31.57
2023-05-21T01:14:13.229Z,33.83
2023-05-21T01:16:43.817Z,36.50
2023-05-21T01:19:20.909Z,35.67
2023-05-21T01:21:53.717Z,30.35
2023-05-21T01:24:21.054Z,30.73
2023-05-21T01:26:48.297Z,28.95
2023-05-21T01:29:15.882Z,30.55
2023-05-21T01:31:55.583Z,32.05
2023-05-21T01:34:32.885Z,33.35
2023-05-21T01:37:23.142Z,33.87
2023-05-21T01:39:57.273Z,36.38
2023-05-21T01:42:24.899Z,33.97
2023-05-21T01:44:54.967Z,34.35
2023-05-21T01:47:24.688Z,27.95
2023-05-21T01:49:53.028Z,34.63
2023-05-21T01:52:20.274Z,27.98
2023-05-21T01:54:47.564Z,30.20
2023-05-21T01:57:14.724Z,29.23
2023-05-21T01:59:41.843Z,28.40
2023-05-21T02:02:09.149Z,25.03
2023-05-21T02:04:37.344Z,24.67
2023-05-21T02:07:04.603Z,25.15
2023-05-21T02:09:32.069Z,23.63
2023-05-21T02:11:59.378Z,22.40
2023-05-21T02:14:29.516Z,22.97
2023-05-21T02:16:58.059Z,25.90
2023-05-21T02:19:25.166Z,24.13
2023-05-21T02:21:52.489Z,23.10
2023-05-21T02:24:19.712Z,23.75
2023-05-21T02:26:48.598Z,23.27
2023-05-21T02:29:15.677Z,23.58
2023-05-21T02:31:43.441Z,23.52
2023-05-21T02:34:11.043Z,23.88
2023-05-21T02:36:38.221Z,22.58
2023-05-21T02:39:05.566Z,22.27
2023-05-21T02:41:32.773Z,22.92
2023-05-21T02:43:59.807Z,22.25
2023-05-21T02:46:26.970Z,22.95
2023-05-21T02:48:54.130Z,26.23
2023-05-21T02:51:21.262Z,26.23
2023-05-21T02:53:48.852Z,21.92
2023-05-21T02:56:18.785Z,20.70
2023-05-21T02:58:46.038Z,22.58
2023-05-21T03:01:13.081Z,23.08
2023-05-21T03:03:40.224Z,21.27
2023-05-21T03:06:10.148Z,24.48
2023-05-21T03:08:37.662Z,22.15
2023-05-21T03:11:05.001Z,19.38
2023-05-21T03:13:32.135Z,22.42
2023-05-21T03:16:02.986Z,20.23
2023-05-21T03:18:32.070Z,20.85
2023-05-21T03:20:59.094Z,18.35
2023-05-21T03:23:29.375Z,18.02
2023-05-21T03:25:56.779Z,21.30
2023-05-21T03:28:23.850Z,18.87
2023-05-21T03:30:51.242Z,21.80
2023-05-21T03:33:33.167Z,23.70
2023-05-21T03:36:06.358Z,19.27
2023-05-21T03:38:37.245Z,20.65
2023-05-21T03:41:06.310Z,18.60
2023-05-21T03:43:33.568Z,19.98
2023-05-21T03:46:00.839Z,17.90
2023-05-21T03:48:46.510Z,19.17
2023-05-21T03:51:18.075Z,19.35
2023-05-21T03:53:45.330Z,19.20
2023-05-21T03:56:12.927Z,17.90
2023-05-21T03:58:41.102Z,19.45
2023-05-21T04:01:10.977Z,19.65
2023-05-21T04:03:41.480Z,19.80
2023-05-21T04:06:10.445Z,20.47
2023-05-21T04:08:39.781Z,17.35
2023-05-21T04:11:06.956Z,16.33
2023-05-21T04:13:34.182Z,20.60
2023-05-21T04:16:10.138Z,20.23
2023-05-21T04:18:37.428Z,18.10
2023-05-21T04:21:06.116Z,17.05
2023-05-21T04:23:33.840Z,18.05
2023-05-21T04:26:09.430Z,17.27
2023-05-21T04:28:42.175Z,15.40
2023-05-21T04:31:13.184Z,21.20
2023-05-21T04:33:42.298Z,16.35
2023-05-21T04:36:12.536Z,17.33
2023-05-21T04:38:43.669Z,17.80
2023-05-21T04:41:12.324Z,17.10
2023-05-21T04:43:44.183Z,19.70
2023-05-21T04:46:14.095Z,18.92
2023-05-21T04:48:42.538Z,18.13
2023-05-21T04:51:09.809Z,20.60
2023-05-21T04:53:37.048Z,16.05
2023-05-21T04:56:05.951Z,16.33
2023-05-21T04:58:34.388Z,16.20
2023-05-21T05:01:03.488Z,16.15
2023-05-21T05:03:31.473Z,17.25
2023-05-21T05:06:00.044Z,15.90
2023-05-21T05:08:27.305Z,16.80
2023-05-21T05:10:54.514Z,16.10
2023-05-21T05:13:21.947Z,16.77
2023-05-21T05:15:50.595Z,15.35
2023-05-21T05:18:18.701Z,15.57
2023-05-21T05:20:46.847Z,14.67
2023-05-21T05:23:14.269Z,15.02
2023-05-21T05:25:41.558Z,15.23
2023-05-21T05:28:11.936Z,14.48
2023-05-21T05:30:39.365Z,13.93
2023-05-21T05:33:17.750Z,14.27
2023-05-21T05:35:45.030Z,18.95
2023-05-21T05:38:12.219Z,19.63
2023-05-21T05:40:39.347Z,16.08
2023-05-21T05:43:06.716Z,15.23
2023-05-21T05:45:33.903Z,16.13
2023-05-21T05:48:02.434Z,18.08
2023-05-21T05:50:29.824Z,18.67
2023-05-21T05:52:57.082Z,17.23
2023-05-21T05:55:25.319Z,15.25
2023-05-21T05:57:53.142Z,18.47
2023-05-21T06:00:20.252Z,14.93
2023-05-21T06:02:49.597Z,14.40
2023-05-21T06:05:16.884Z,17.92
2023-05-21T06:07:46.338Z,15.50
2023-05-21T06:10:13.542Z,14.33
2023-05-21T06:12:40.822Z,13.45
2023-05-21T06:15:08.584Z,15.63
2023-05-21T06:17:36.492Z,15.18
2023-05-21T06:20:07.376Z,14.00
2023-05-21T06:22:35.309Z,13.93
2023-05-21T06:25:03.225Z,15.55
2023-05-21T06:27:30.987Z,15.88
2023-05-21T06:29:59.434Z,16.55
2023-05-21T06:32:26.813Z,16.30
2023-05-21T06:34:54.195Z,14.87
2023-05-21T06:37:23.423Z,15.48
2023-05-21T06:39:52.211Z,16.50
2023-05-21T06:42:19.444Z,13.98
2023-05-21T06:49:38.346Z,18.80
2023-05-21T06:52:05.857Z,14.32
2023-05-21T06:54:33.087Z,17.30
2023-05-21T06:57:00.993Z,14.52
2023-05-21T06:59:28.051Z,13.13
2023-05-21T07:01:55.580Z,12.93
2023-05-21T07:04:23.318Z,16.25
2023-05-21T07:06:52.675Z,13.60
2023-05-21T07:09:19.823Z,16.00
2023-05-21T07:11:48.218Z,16.30
2023-05-21T07:14:17.011Z,16.43
2023-05-21T07:16:44.194Z,14.68
2023-05-21T07:19:11.404Z,14.20
2023-05-21T07:21:41.952Z,19.65
2023-05-21T07:24:09.306Z,16.35
2023-05-21T07:26:39.324Z,18.33
2023-05-21T07:29:06.614Z,16.92
2023-05-21T07:31:33.944Z,14.07
2023-05-21T07:34:01.498Z,16.30
2023-05-21T07:36:31.322Z,18.60
2023-05-21T07:38:59.542Z,15.90
2023-05-21T07:41:26.761Z,17.15
2023-05-21T07:43:54.048Z,16.90
2023-05-21T07:46:21.407Z,16.55
2023-05-21T07:48:55.302Z,16.05
2023-05-21T07:51:22.650Z,16.00
2023-05-21T07:53:50.311Z,15.60
2023-05-21T07:56:21.281Z,14.68
2023-05-21T07:58:48.951Z,16.75
2023-05-21T08:01:16.397Z,17.00
2023-05-21T08:03:44.548Z,17.53
2023-05-21T08:06:12.098Z,17.67
2023-05-21T08:08:39.293Z,18.30
2023-05-21T08:11:06.743Z,20.75
2023-05-21T08:13:34.924Z,20.60
2023-05-21T08:16:06.863Z,20.00
2023-05-21T08:18:34.697Z,16.13
2023-05-21T08:21:01.893Z,16.90
2023-05-21T08:23:29.717Z,14.10
2023-05-21T08:25:59.321Z,16.20
2023-05-21T08:28:27.794Z,17.27
2023-05-21T08:30:55.610Z,16.95
2023-05-21T08:33:24.641Z,17.77
2023-05-21T08:35:52.662Z,15.68
2023-05-21T08:38:24.695Z,18.40
2023-05-21T08:41:04.652Z,16.70
2023-05-21T08:43:32.152Z,16.90
2023-05-21T08:46:01.721Z,16.40
2023-05-21T08:48:32.809Z,16.52
2023-05-21T08:51:01.427Z,18.13
2023-05-21T08:53:34.825Z,17.83
2023-05-21T08:56:04.427Z,18.77
2023-05-21T08:58:45.339Z,21.58
2023-05-21T09:01:13.400Z,19.52
2023-05-21T09:03:47.293Z,20.02
2023-05-21T09:06:14.697Z,17.50
2023-05-21T09:08:50.566Z,19.25
2023-05-21T09:11:33.484Z,17.60
2023-05-21T09:14:01.406Z,15.30
2023-05-21T09:16:50.885Z,17.98
2023-05-21T09:19:22.397Z,17.90
2023-05-21T09:21:52.454Z,16.20
2023-05-21T09:24:23.189Z,18.27
2023-05-21T09:26:51.363Z,17.52
2023-05-21T09:29:19.357Z,15.38
2023-05-21T09:31:46.946Z,16.00
2023-05-21T09:34:14.707Z,17.70
2023-05-21T09:36:44.141Z,16.05
2023-05-21T09:39:16.478Z,14.23
2023-05-21T09:41:44.548Z,15.40
2023-05-21T09:44:11.889Z,19.13
2023-05-21T09:46:42.605Z,15.38
2023-05-21T09:49:24.927Z,16.70
2023-05-21T09:51:57.195Z,16.85
2023-05-21T09:54:25.078Z,14.98
2023-05-21T09:56:53.676Z,15.83
2023-05-21T09:59:22.166Z,16.10
2023-05-21T10:01:53.082Z,15.07
2023-05-21T10:04:21.938Z,14.63
2023-05-21T10:06:50.203Z,16.20
2023-05-21T10:09:20.291Z,15.33
2023-05-21T10:11:49.675Z,16.55
2023-05-21T10:14:22.645Z,14.80
2023-05-21T10:16:52.679Z,15.25
2023-05-21T10:19:22.471Z,16.35
2023-05-21T10:21:51.495Z,17.50
2023-05-21T10:24:20.145Z,15.20
2023-05-21T10:26:51.067Z,13.52
2023-05-21T10:29:19.879Z,13.60
2023-05-21T10:31:50.048Z,14.55
2023-05-21T10:34:17.603Z,13.77
2023-05-21T10:36:49.210Z,16.60
2023-05-21T10:39:19.732Z,15.00
2023-05-21T10:41:59.271Z,13.25
2023-05-21T10:44:32.371Z,12.27
2023-05-21T10:47:38.203Z,13.27
2023-05-21T10:50:33.116Z,12.93
2023-05-21T10:53:11.274Z,12.02
2023-05-21T10:56:03.898Z,13.45
2023-05-21T10:58:33.843Z,11.75
2023-05-21T11:01:03.131Z,13.77
2023-05-21T11:03:34.297Z,14.05
2023-05-21T11:06:06.831Z,12.40
2023-05-21T11:08:38.937Z,14.30
2023-05-21T11:11:06.300Z,12.93
2023-05-21T11:13:50.350Z,13.20
2023-05-21T11:16:18.309Z,15.82
2023-05-21T11:18:46.075Z,13.18
2023-05-21T11:21:17.918Z,12.88
2023-05-21T11:23:51.652Z,11.23
2023-05-21T11:26:23.713Z,12.63
2023-05-21T11:29:06.234Z,14.40
2023-05-21T11:31:38.916Z,12.02
2023-05-21T11:34:28.288Z,11.65
2023-05-21T11:37:20.828Z,11.52
2023-05-21T11:39:48.948Z,11.10
2023-05-21T11:42:38.890Z,9.57
2023-05-21T11:45:06.519Z,10.40
2023-05-21T11:47:33.833Z,12.15
2023-05-21T11:50:03.940Z,11.13
2023-05-21T11:52:32.943Z,9.23
2023-05-21T11:55:00.214Z,9.90
2023-05-21T11:57:31.423Z,11.02
2023-05-21T12:00:00.363Z,8.82
2023-05-21T12:02:31.232Z,9.57
2023-05-21T12:05:00.549Z,10.07
2023-05-21T12:07:29.859Z,9.25
2023-05-21T12:09:57.446Z,10.77
2023-05-21T12:12:38.603Z,11.30
2023-05-21T12:15:13.663Z,11.60
2023-05-21T12:17:41.416Z,16.13
2023-05-21T12:20:10.793Z,10.82
2023-05-21T12:22:42.560Z,9.90
2023-05-21T12:25:10.376Z,9.95
2023-05-21T12:27:37.777Z,8.05
2023-05-21T12:30:05.681Z,9.10
2023-05-21T12:32:32.883Z,8.60
2023-05-21T12:35:00.069Z,8.98
2023-05-21T12:37:31.447Z,7.65
2023-05-21T12:40:01.305Z,9.45
2023-05-21T12:42:35.910Z,10.83
2023-05-21T12:45:10.303Z,10.23
2023-05-21T12:47:37.839Z,8.90
2023-05-21T12:50:09.440Z,7.57
2023-05-21T12:52:36.457Z,12.48
2023-05-21T12:55:04.488Z,7.20
2023-05-21T12:57:39.219Z,6.82
2023-05-21T13:00:08.031Z,8.82
2023-05-21T13:02:40.310Z,8.63
2023-05-21T13:05:09.493Z,8.82
2023-05-21T13:07:38.275Z,8.90
2023-05-21T13:10:06.239Z,7.07
2023-05-21T13:12:34.151Z,6.43
2023-05-21T13:15:02.969Z,9.02
2023-05-21T13:17:30.451Z,9.68
2023-05-21T13:20:21.330Z,9.33
2023-05-21T13:22:50.718Z,7.97
2023-05-21T13:25:23.455Z,8.27
2023-05-21T13:27:51.949Z,8.55
2023-05-21T13:30:19.959Z,8.55
2023-05-21T13:32:47.575Z,10.13
2023-05-21T13:35:16.722Z,9.30
2023-05-21T13:37:44.520Z,9.32
2023-05-21T13:40:14.544Z,7.35
2023-05-21T13:42:42.049Z,10.60
2023-05-21T13:45:11.800Z,10.03
2023-05-21T13:47:40.380Z,8.63
2023-05-21T13:50:08.880Z,7.35
2023-05-21T13:52:58.714Z,12.20
2023-05-21T13:55:28.714Z,9.63
2023-05-21T13:57:55.884Z,12.93
2023-05-21T14:00:22.952Z,8.68
2023-05-21T14:02:50.412Z,8.77
2023-05-21T14:05:17.705Z,7.68
2023-05-21T14:07:47.469Z,8.65
2023-05-21T14:10:14.600Z,8.07
2023-05-21T14:12:42.160Z,7.65
2023-05-21T14:15:09.795Z,7.10
2023-05-21T14:17:40.240Z,10.05
2023-05-21T14:20:08.099Z,10.18
2023-05-21T14:22:35.065Z,8.90
2023-05-21T14:25:03.218Z,8.27
2023-05-21T14:27:30.454Z,7.93
2023-05-21T14:29:57.586Z,9.70
2023-05-21T14:32:24.655Z,9.40
2023-05-21T14:34:51.831Z,8.30
2023-05-21T14:37:18.845Z,8.38
2023-05-21T14:39:46.075Z,9.65
2023-05-21T14:42:13.065Z,8.25
2023-05-21T14:44:39.992Z,8.20
2023-05-21T14:47:06.974Z,7.93
2023-05-21T14:49:34.827Z,8.13
2023-05-21T14:52:01.824Z,8.50
2023-05-21T14:54:28.804Z,8.32
2023-05-21T14:56:55.907Z,9.77
2023-05-21T14:59:23.364Z,8.23
2023-05-21T15:01:50.794Z,8.18
2023-05-21T15:04:17.991Z,8.32
2023-05-21T15:06:44.976Z,7.00
2023-05-21T15:09:12.057Z,9.88
2023-05-21T15:11:40.196Z,6.90
2023-05-21T15:14:07.171Z,8.23
2023-05-21T15:16:34.183Z,8.88
2023-05-21T15:19:01.253Z,9.15
2023-05-21T15:21:28.457Z,8.55
2023-05-21T15:23:55.729Z,9.20
2023-05-21T15:26:25.209Z,9.07
2023-05-21T15:28:54.252Z,9.65
2023-05-21T15:31:21.294Z,7.28
2023-05-21T15:33:49.063Z,7.80
2023-05-21T15:36:16.174Z,8.53
2023-05-21T15:38:43.165Z,8.82
2023-05-21T15:41:10.345Z,8.65
2023-05-21T15:43:37.385Z,7.53
2023-05-21T15:46:04.951Z,10.25
2023-05-21T15:48:31.991Z,9.63
2023-05-21T15:50:58.977Z,8.00
2023-05-21T15:53:25.925Z,7.05
2023-05-21T15:55:53.191Z,9.52
2023-05-21T15:58:20.331Z,8.45
2023-05-21T16:00:47.409Z,6.50
2023-05-21T16:07:51.539Z,8.00
2023-05-21T16:10:18.871Z,8.48
2023-05-21T16:12:45.948Z,8.05
2023-05-21T16:15:14.222Z,9.67
2023-05-21T16:17:41.275Z,8.25
2023-05-21T16:20:08.562Z,7.95
2023-05-21T16:22:35.573Z,7.57
2023-05-21T16:25:03.060Z,8.15
2023-05-21T16:27:30.046Z,8.43
2023-05-21T16:29:57.041Z,8.85
2023-05-21T16:32:24.372Z,8.77
2023-05-21T16:34:51.358Z,12.50
2023-05-21T16:37:18.327Z,14.75
2023-05-21T16:39:45.959Z,11.30
2023-05-21T16:42:12.934Z,42.70
2023-05-21T16:44:39.885Z,12.80
2023-05-21T16:47:07.696Z,8.40
2023-05-21T16:49:34.766Z,8.45
2023-05-21T16:52:01.812Z,9.83
2023-05-21T16:54:28.840Z,7.72
2023-05-21T16:56:56.234Z,11.20
2023-05-21T16:59:23.252Z,7.93
2023-05-21T17:01:50.357Z,129.10
2023-05-21T17:04:17.479Z,92.90
2023-05-21T17:06:44.437Z,12.40
2023-05-21T17:09:11.499Z,9.95
2023-05-21T17:11:38.611Z,12.00
2023-05-21T17:14:05.638Z,9.82
2023-05-21T17:16:32.643Z,10.20
2023-05-21T17:18:59.949Z,10.10
2023-05-21T17:21:27.408Z,11.10
2023-05-21T17:23:54.391Z,13.85
2023-05-21T17:26:22.439Z,9.77
2023-05-21T17:28:49.399Z,8.47
2023-05-21T17:31:16.515Z,7.65
2023-05-21T17:33:43.775Z,9.23
2023-05-21T17:36:10.894Z,9.52
2023-05-21T17:38:37.874Z,11.32
2023-05-21T17:41:05.128Z,8.13
2023-05-21T17:43:32.219Z,8.30
2023-05-21T17:45:59.344Z,6.50
2023-05-21T17:48:26.586Z,7.47
2023-05-21T17:50:53.654Z,7.00
2023-05-21T17:53:20.941Z,9.43
2023-05-21T17:55:48.122Z,7.53
2023-05-21T17:58:15.797Z,8.35
2023-05-21T18:00:43.164Z,6.75
2023-05-21T18:03:10.378Z,9.80
2023-05-21T18:05:37.974Z,9.03
2023-05-21T18:08:07.080Z,8.10
2023-05-21T18:10:34.222Z,7.45
2023-05-21T18:13:01.460Z,6.63
2023-05-21T18:15:28.742Z,7.90
2023-05-21T18:17:56.263Z,10.73
2023-05-21T18:20:23.607Z,7.15
2023-05-21T18:22:50.841Z,11.55
2023-05-21T18:25:18.173Z,8.32
2023-05-21T18:27:45.252Z,10.85
2023-05-21T18:30:12.806Z,8.63
2023-05-21T18:32:39.919Z,7.95
2023-05-21T18:35:08.393Z,9.85
2023-05-21T18:37:37.340Z,9.15
2023-05-21T18:40:08.079Z,10.07
2023-05-21T18:42:35.205Z,8.87
2023-05-21T18:45:10.238Z,8.27
2023-05-21T18:47:39.211Z,10.45
2023-05-21T18:50:12.732Z,10.43
2023-05-21T18:52:39.869Z,8.75
2023-05-21T18:55:07.264Z,7.70
2023-05-21T18:57:34.859Z,9.02
2023-05-21T19:00:02.018Z,9.48
2023-05-21T19:03:11.418Z,8.20
2023-05-21T19:06:10.526Z,14.02
2023-05-21T19:08:37.894Z,8.03
2023-05-21T19:11:05.260Z,8.20
2023-05-21T19:13:32.304Z,11.35
2023-05-21T19:15:59.420Z,9.20
2023-05-21T19:18:31.637Z,9.25
2023-05-21T19:21:00.522Z,10.83
2023-05-21T19:23:27.976Z,8.48
2023-05-21T19:25:55.569Z,9.40
2023-05-21T19:28:22.548Z,7.95
2023-05-21T19:30:49.568Z,7.88
2023-05-21T19:33:16.890Z,8.27
2023-05-21T19:35:44.220Z,9.18
2023-05-21T19:38:11.480Z,10.57
2023-05-21T19:40:38.892Z,9.65
2023-05-21T19:43:05.932Z,8.65
2023-05-21T19:45:32.933Z,10.03
2023-05-21T19:48:00.014Z,9.82
2023-05-21T19:50:28.817Z,9.63
2023-05-21T19:52:59.868Z,10.52
2023-05-21T19:55:28.441Z,10.15
2023-05-21T19:57:55.378Z,8.70
2023-05-21T20:00:22.476Z,9.27
2023-05-21T20:02:49.485Z,10.50
2023-05-21T20:05:16.511Z,8.93
2023-05-21T20:07:43.912Z,8.65
2023-05-21T20:10:11.098Z,10.57
2023-05-21T20:12:38.519Z,9.25
2023-05-21T20:15:07.034Z,8.75
2023-05-21T20:17:34.368Z,9.60
2023-05-21T20:20:02.999Z,9.10
2023-05-21T20:22:30.057Z,9.27
2023-05-21T20:24:57.909Z,10.20
2023-05-21T20:27:24.803Z,7.25
2023-05-21T20:29:51.812Z,9.55
2023-05-21T20:32:18.899Z,8.25
2023-05-21T20:35:01.590Z,9.07
2023-05-21T20:37:32.425Z,10.00
2023-05-21T20:39:59.959Z,8.95
2023-05-21T20:42:34.635Z,8.80
2023-05-21T20:45:03.098Z,7.88
2023-05-21T20:47:30.362Z,9.60
2023-05-21T20:49:59.128Z,9.05
2023-05-21T20:52:26.971Z,10.52
2023-05-21T20:54:54.827Z,12.55
2023-05-21T20:57:26.267Z,10.65
2023-05-21T20:59:53.676Z,8.10
2023-05-21T21:02:21.204Z,8.30
2023-05-21T21:04:49.157Z,7.78
2023-05-21T21:07:19.847Z,8.85
2023-05-21T21:09:47.404Z,8.43
2023-05-21T21:14:48.588Z,7.82
2023-05-21T21:17:15.806Z,7.65
2023-05-21T21:19:42.836Z,9.18
2023-05-21T21:22:09.857Z,10.55
2023-05-21T21:24:37.026Z,9.83
2023-05-21T21:27:06.852Z,7.60
2023-05-21T21:29:33.846Z,8.77
2023-05-21T21:32:01.336Z,7.65
2023-05-21T21:34:28.370Z,8.35
2023-05-21T21:36:55.398Z,8.43
2023-05-21T21:39:22.556Z,9.20
2023-05-21T21:41:49.533Z,10.00
2023-05-21T21:44:16.752Z,9.18
2023-05-21T21:46:43.716Z,8.35
2023-05-21T21:49:10.850Z,9.07
2023-05-21T21:51:38.046Z,7.90
2023-05-21T21:54:05.173Z,8.65
2023-05-21T21:56:32.166Z,8.65
2023-05-21T21:58:59.197Z,9.02
2023-05-21T22:01:26.296Z,8.53
2023-05-21T22:03:53.765Z,7.70
2023-05-21T22:06:21.055Z,7.55
2023-05-21T22:08:48.381Z,8.45
2023-05-21T22:11:15.648Z,8.82
2023-05-21T22:13:42.814Z,7.93
2023-05-21T22:16:11.912Z,7.60
2023-05-21T22:18:41.953Z,7.22
2023-05-21T22:21:14.446Z,8.73
2023-05-21T22:23:41.724Z,7.35
2023-05-21T22:26:09.813Z,8.80
2023-05-21T22:28:36.980Z,8.27
2023-05-21T22:31:04.821Z,9.88
2023-05-21T22:33:31.996Z,7.72
2023-05-21T22:35:59.007Z,9.55
2023-05-21T22:38:26.384Z,11.93
2023-05-21T22:40:53.405Z,8.65
2023-05-21T22:43:20.520Z,7.93
2023-05-21T22:45:47.554Z,7.72
2023-05-21T22:48:14.632Z,8.00
2023-05-21T22:50:41.669Z,8.60
2023-05-21T22:53:08.950Z,7.30
2023-05-21T22:55:35.910Z,8.10
2023-05-21T22:58:03.002Z,11.02
2023-05-21T23:00:30.436Z,10.68
2023-05-21T23:02:57.673Z,9.37
2023-05-21T23:05:24.797Z,14.45
2023-05-21T23:07:51.898Z,9.07
2023-05-21T23:10:19.257Z,9.90
2023-05-21T23:12:46.361Z,10.23
2023-05-21T23:15:13.376Z,9.23
2023-05-21T23:17:40.746Z,10.35
2023-05-21T23:20:09.055Z,10.02
2023-05-21T23:22:36.318Z,11.00
2023-05-21T23:25:04.064Z,8.65
2023-05-21T23:27:31.075Z,10.80
2023-05-21T23:29:58.019Z,9.43
2023-05-21T23:32:25.214Z,10.98
2023-05-21T23:34:52.233Z,8.15
2023-05-21T23:37:19.902Z,8.38
2023-05-21T23:39:49.628Z,8.70
2023-05-21T23:42:17.270Z,8.70
2023-05-21T23:44:44.600Z,8.05
2023-05-21T23:47:11.663Z,8.52
2023-05-21T23:49:39.381Z,9.48
2023-05-21T23:52:07.061Z,13.00
2023-05-21T23:54:34.094Z,8.82
2023-05-21T23:57:02.193Z,10.48
2023-05-21T23:59:29.333Z,9.05
