createdAt,value
2019-04-05T00:03:26.313Z,1.54
2019-04-05T00:09:21.296Z,1.1
2019-04-05T00:15:16.369Z,1.43
2019-04-05T00:21:11.317Z,1.16
2019-04-05T00:27:06.610Z,1.09
2019-04-05T00:38:56.383Z,1.23
2019-04-05T00:38:56.434Z,1.27
2019-04-05T00:44:51.313Z,1.18
2019-04-05T00:50:46.303Z,1.38
2019-04-05T00:56:41.328Z,1.1
2019-04-05T01:02:36.369Z,0.81
2019-04-05T01:08:31.371Z,0.85
2019-04-05T01:14:26.346Z,0.9
2019-04-05T01:20:21.378Z,0.97
2019-04-05T01:32:11.355Z,0.99
2019-04-05T01:32:11.378Z,1.01
2019-04-05T01:38:06.397Z,0.81
2019-04-05T01:44:01.364Z,0.79
2019-04-05T01:49:56.360Z,0.68
2019-04-05T01:55:51.366Z,0.58
2019-04-05T02:01:46.458Z,0.56
2019-04-05T02:07:41.402Z,0.68
2019-04-05T02:13:36.420Z,0.71
2019-04-05T02:25:26.380Z,0.61
2019-04-05T02:25:26.404Z,0.61
2019-04-05T02:31:21.404Z,0.77
2019-04-05T02:37:16.406Z,0.84
2019-04-05T02:43:11.410Z,0.81
2019-04-05T02:49:06.404Z,0.92
2019-04-05T02:55:01.419Z,1.16
2019-04-05T03:00:56.434Z,1.11
2019-04-05T03:06:51.407Z,1.1
2019-04-05T03:12:46.420Z,0.8
2019-04-05T03:18:41.446Z,0.93
2019-04-05T03:24:36.406Z,1.28
2019-04-05T03:30:31.420Z,1.21
2019-04-05T03:36:26.465Z,1.45
2019-04-05T03:42:21.430Z,1.76
2019-04-05T03:48:16.466Z,1.52
2019-04-05T03:54:11.473Z,1.76
2019-04-05T04:00:06.443Z,1.27
2019-04-05T04:06:01.502Z,1.17
2019-04-05T04:11:56.444Z,1.63
2019-04-05T04:17:51.459Z,1.23
2019-04-05T04:23:46.479Z,0.83
2019-04-05T04:29:41.443Z,0.85
2019-04-05T04:35:36.493Z,1
2019-04-05T04:41:31.953Z,0.93
2019-04-05T04:47:27.444Z,0.87
2019-04-05T04:53:21.476Z,0.94
2019-04-05T04:59:16.465Z,0.96
2019-04-05T05:05:11.475Z,0.71
2019-04-05T05:11:14.215Z,0.57
2019-04-05T05:17:01.518Z,0.8
2019-04-05T05:22:56.536Z,0.7
2019-04-05T05:28:51.500Z,0.77
2019-04-05T05:34:46.517Z,0.7
2019-04-05T05:40:41.513Z,0.84
2019-04-05T05:46:36.538Z,1.11
2019-04-05T05:52:31.495Z,1.09
2019-04-05T05:58:26.598Z,0.94
2019-04-05T06:04:21.519Z,0.94
2019-04-05T06:10:16.508Z,1.89
2019-04-05T06:16:11.532Z,5.85
2019-04-05T06:22:06.513Z,1.46
2019-04-05T06:28:01.514Z,0.97
2019-04-05T06:33:56.571Z,1.05
2019-04-05T06:39:51.577Z,1.14
2019-04-05T06:45:46.545Z,1
2019-04-05T06:51:41.568Z,1.02
2019-04-05T06:57:36.552Z,1.18
2019-04-05T07:03:31.586Z,1.17
2019-04-05T07:09:26.535Z,1.2
2019-04-05T07:15:21.567Z,1.16
2019-04-05T07:21:17.378Z,1.16
2019-04-05T07:27:11.564Z,0.97
2019-04-05T07:33:06.861Z,1.52
2019-04-05T07:39:01.583Z,1.24
2019-04-05T07:44:56.587Z,1.05
2019-04-05T07:50:51.598Z,1.96
2019-04-05T07:56:46.590Z,1.12
2019-04-05T08:02:41.607Z,0.99
2019-04-05T08:08:36.598Z,1.25
2019-04-05T08:14:31.595Z,1.14
2019-04-05T08:20:26.591Z,1.02
2019-04-05T08:26:21.607Z,1.23
2019-04-05T08:32:16.595Z,1.03
2019-04-05T09:01:51.653Z,1.4
2019-04-05T09:01:51.693Z,1.02
2019-04-05T09:01:51.697Z,1.02
2019-04-05T09:01:51.734Z,1.02
2019-04-05T09:01:51.736Z,1.02
2019-04-05T09:07:46.623Z,1.44
2019-04-05T09:13:41.635Z,0.99
2019-04-05T09:19:36.676Z,1.47
2019-04-05T09:25:31.650Z,1.2
2019-04-05T09:31:26.657Z,1.31
2019-04-05T09:37:21.646Z,1.46
2019-04-05T09:43:16.690Z,1.57
2019-04-05T09:49:11.649Z,1.62
2019-04-05T10:12:51.694Z,1.5
2019-04-05T10:12:51.711Z,1.49
2019-04-05T10:12:51.725Z,1.49
2019-04-05T10:12:51.769Z,1.49
2019-04-05T10:18:46.661Z,1.58
2019-04-05T10:24:41.674Z,1.32
2019-04-05T10:30:36.673Z,1
2019-04-05T10:36:31.700Z,1.27
2019-04-05T10:42:26.661Z,0.96
2019-04-05T10:48:21.713Z,1.37
2019-04-05T10:54:16.707Z,1.12
2019-04-05T11:00:11.724Z,1.16
2019-04-05T11:23:53.489Z,1.48
2019-04-05T11:23:53.489Z,1.48
2019-04-05T11:23:53.489Z,1.48
2019-04-05T11:23:53.489Z,1.53
2019-04-05T11:29:46.702Z,1.27
2019-04-05T11:41:36.722Z,1.27
2019-04-05T11:47:31.737Z,1.43
2019-04-05T11:53:26.738Z,1.13
2019-04-05T11:59:21.747Z,1.15
2019-04-05T12:05:16.805Z,0.98
2019-04-05T12:11:11.726Z,1.11
2019-04-05T12:17:09.461Z,0.69
2019-04-05T12:23:01.809Z,0.71
2019-04-05T12:28:56.824Z,0.46
2019-04-05T12:34:52.613Z,0.81
2019-04-05T12:40:46.812Z,0.67
2019-04-05T12:46:43.412Z,0.66
2019-04-05T12:52:36.831Z,0.83
2019-04-05T12:58:32.808Z,0.77
2019-04-05T13:04:26.830Z,0.83
2019-04-05T13:10:24.911Z,0.55
2019-04-05T13:16:16.793Z,0.62
2019-04-05T13:22:11.809Z,0.99
2019-04-05T13:28:12.982Z,0.76
2019-04-05T13:34:01.774Z,0.82
2019-04-05T13:39:57.574Z,0.51
2019-04-05T13:45:51.842Z,0.73
2019-04-05T13:51:46.870Z,0.65
2019-04-05T13:57:41.848Z,0.87
2019-04-05T14:03:36.810Z,0.64
2019-04-05T14:09:31.831Z,0.4
2019-04-05T14:15:26.826Z,0.55
2019-04-05T14:21:22.419Z,0.84
2019-04-05T14:27:16.847Z,0.75
2019-04-05T14:33:11.839Z,0.55
2019-04-05T14:39:07.143Z,0.88
2019-04-05T14:45:01.873Z,0.78
2019-04-05T14:50:57.768Z,0.73
2019-04-05T14:56:51.853Z,0.54
2019-04-05T15:02:46.840Z,0.59
2019-04-05T15:08:41.844Z,0.77
2019-04-05T15:14:36.859Z,0.68
2019-04-05T15:20:32.625Z,0.59
2019-04-05T15:26:26.863Z,0.58
2019-04-05T15:32:23.306Z,1.2
2019-04-05T15:38:16.863Z,0.89
2019-04-05T15:44:12.178Z,1
2019-04-05T15:50:07.197Z,0.51
2019-04-05T15:56:04.209Z,0.79
2019-04-05T16:01:56.884Z,0.71
2019-04-05T16:07:51.932Z,0.66
2019-04-05T16:13:46.967Z,0.7
2019-04-05T16:19:41.898Z,0.91
2019-04-05T16:25:36.902Z,0.77
2019-04-05T16:31:31.886Z,0.71
2019-04-05T16:37:26.901Z,0.93
2019-04-05T16:43:21.918Z,0.58
2019-04-05T16:49:16.893Z,0.65
2019-04-05T16:55:11.900Z,0.6
2019-04-05T17:01:07.229Z,0.84
2019-04-05T17:07:01.918Z,0.67
2019-04-05T17:12:56.908Z,0.97
2019-04-05T17:18:51.921Z,0.63
2019-04-05T17:24:46.947Z,0.86
2019-04-05T17:30:41.956Z,0.82
2019-04-05T18:12:07.304Z,0.86
2019-04-05T18:12:07.364Z,0.74
2019-04-05T18:12:07.381Z,0.74
2019-04-05T18:12:07.393Z,0.74
2019-04-05T18:12:07.398Z,0.74
2019-04-05T18:12:07.444Z,0.74
2019-04-05T18:12:07.457Z,0.74
2019-04-05T18:18:01.996Z,0.86
2019-04-05T18:23:56.987Z,0.87
2019-04-05T18:29:51.985Z,1.12
2019-04-05T18:35:46.972Z,1.47
2019-04-05T18:41:42.015Z,3.03
2019-04-05T18:47:36.986Z,2.47
2019-04-05T18:53:37.330Z,2.2
2019-04-05T18:59:27.006Z,2.63
2019-04-05T19:11:17.051Z,2.58
2019-04-05T19:11:17.060Z,3.1
2019-04-05T19:17:23.098Z,2.96
2019-04-05T19:23:07.046Z,2.83
2019-04-05T19:29:01.998Z,2.97
2019-04-05T19:52:42.063Z,3.25
2019-04-05T19:58:37.063Z,3.46
2019-04-05T20:04:32.095Z,3.38
2019-04-05T20:10:27.043Z,3.24
2019-04-05T20:16:22.071Z,3.41
2019-04-05T20:22:17.242Z,4.49
2019-04-05T20:28:12.403Z,4.6
2019-04-05T20:34:07.058Z,5.73
2019-04-05T20:40:02.105Z,5.29
2019-04-05T20:45:57.080Z,4.96
2019-04-05T20:51:52.059Z,4.32
2019-04-05T21:03:42.087Z,3.48
2019-04-05T21:03:42.115Z,2.9
2019-04-05T21:09:37.127Z,2.72
2019-04-05T21:15:32.096Z,2.73
2019-04-05T21:21:27.087Z,3.88
2019-04-05T21:27:22.071Z,4.21
2019-04-05T21:33:17.067Z,3.34
2019-04-05T21:39:12.087Z,3.57
2019-04-05T21:45:07.104Z,4.65
2019-04-05T21:51:02.163Z,4.08
2019-04-05T21:56:57.130Z,4.03
2019-04-05T22:02:52.150Z,4
2019-04-05T22:08:47.149Z,2.72
2019-04-05T22:14:42.148Z,3.54
2019-04-05T22:20:37.093Z,3.45
2019-04-05T22:26:32.135Z,3.5
2019-04-05T22:32:27.102Z,3.76
2019-04-05T22:38:22.115Z,3.55
2019-04-05T22:44:17.150Z,4.03
2019-04-05T22:50:12.119Z,3.55
2019-04-05T22:56:07.185Z,3.95
2019-04-05T23:02:02.215Z,3.29
2019-04-05T23:07:57.130Z,3.53
2019-04-05T23:13:52.167Z,3.28
2019-04-05T23:19:47.818Z,3.67
2019-04-05T23:25:42.144Z,3.39
2019-04-05T23:31:37.198Z,3.54
2019-04-05T23:37:32.154Z,3.53
2019-04-05T23:43:27.182Z,3.46
2019-04-05T23:49:22.176Z,3.17
2019-04-05T23:55:17.172Z,3.54
