createdAt,value
2018-08-04T00:01:53.830Z,15.67
2018-08-04T00:04:22.245Z,15.73
2018-08-04T00:06:50.530Z,15.93
2018-08-04T00:09:18.731Z,16.33
2018-08-04T00:11:47.002Z,16.47
2018-08-04T00:14:15.133Z,15.47
2018-08-04T00:16:43.310Z,14.83
2018-08-04T00:19:11.484Z,20.50
2018-08-04T00:21:39.643Z,16.27
2018-08-04T00:24:07.806Z,15.93
2018-08-04T00:26:35.992Z,19.10
2018-08-04T00:29:04.179Z,16.50
2018-08-04T00:31:33.338Z,19.33
2018-08-04T00:34:01.494Z,18.13
2018-08-04T00:36:29.721Z,16.87
2018-08-04T00:38:57.882Z,21.17
2018-08-04T00:41:26.065Z,16.77
2018-08-04T00:43:54.226Z,17.20
2018-08-04T00:46:22.416Z,19.73
2018-08-04T00:48:50.613Z,15.93
2018-08-04T00:51:18.800Z,15.90
2018-08-04T00:53:46.961Z,16.70
2018-08-04T00:56:15.139Z,16.07
2018-08-04T00:58:43.293Z,22.63
2018-08-04T01:01:11.734Z,16.97
2018-08-04T01:03:40.207Z,15.63
2018-08-04T01:06:08.704Z,17.03
2018-08-04T01:08:37.327Z,16.87
2018-08-04T01:11:05.490Z,20.23
2018-08-04T01:13:33.662Z,16.67
2018-08-04T01:16:01.839Z,16.90
2018-08-04T01:18:30.002Z,20.77
2018-08-04T01:20:58.167Z,16.13
2018-08-04T01:23:26.376Z,20.17
2018-08-04T01:25:54.569Z,15.63
2018-08-04T01:28:22.767Z,16.70
2018-08-04T01:30:50.934Z,16.60
2018-08-04T01:33:19.099Z,20.73
2018-08-04T01:35:47.301Z,17.83
2018-08-04T01:38:15.447Z,21.60
2018-08-04T01:40:43.606Z,18.10
2018-08-04T01:43:11.827Z,21.77
2018-08-04T01:45:39.986Z,16.53
2018-08-04T01:48:08.166Z,21.70
2018-08-04T01:50:36.350Z,17.77
2018-08-04T01:53:04.510Z,21.83
2018-08-04T01:55:32.675Z,16.83
2018-08-04T01:58:00.841Z,20.67
2018-08-04T02:00:28.990Z,18.77
2018-08-04T02:02:57.154Z,18.33
2018-08-04T02:05:25.351Z,20.50
2018-08-04T02:07:53.560Z,16.93
2018-08-04T02:10:21.747Z,21.23
2018-08-04T02:12:49.926Z,17.00
2018-08-04T02:15:18.102Z,18.80
2018-08-04T02:17:46.285Z,22.33
2018-08-04T02:20:14.442Z,17.60
2018-08-04T02:22:42.609Z,21.43
2018-08-04T02:25:10.775Z,17.80
2018-08-04T02:27:38.938Z,20.63
2018-08-04T02:30:07.112Z,16.87
2018-08-04T02:32:35.283Z,20.47
2018-08-04T02:35:03.455Z,17.40
2018-08-04T02:37:31.626Z,20.00
2018-08-04T02:39:59.791Z,17.00
2018-08-04T02:42:27.971Z,18.87
2018-08-04T02:44:56.998Z,21.40
2018-08-04T02:47:25.192Z,16.50
2018-08-04T02:49:53.376Z,17.50
2018-08-04T02:52:21.557Z,20.73
2018-08-04T02:54:49.716Z,17.53
2018-08-04T02:57:18.594Z,21.27
2018-08-04T02:59:46.755Z,18.30
2018-08-04T03:02:14.922Z,19.37
2018-08-04T03:04:43.099Z,19.10
2018-08-04T03:07:11.271Z,20.73
2018-08-04T03:09:40.198Z,19.57
2018-08-04T03:12:08.370Z,21.23
2018-08-04T03:14:36.531Z,17.67
2018-08-04T03:17:04.763Z,21.93
2018-08-04T03:19:32.931Z,17.50
2018-08-04T03:22:01.142Z,21.33
2018-08-04T03:24:29.353Z,17.03
2018-08-04T03:26:57.535Z,22.97
2018-08-04T03:29:25.707Z,17.37
2018-08-04T03:31:53.886Z,20.27
2018-08-04T03:34:22.286Z,18.40
2018-08-04T03:36:50.443Z,20.70
2018-08-04T03:39:18.609Z,18.27
2018-08-04T03:41:46.793Z,18.93
2018-08-04T03:44:14.966Z,20.80
2018-08-04T03:46:43.134Z,17.63
2018-08-04T03:49:11.334Z,21.93
2018-08-04T03:51:39.498Z,17.30
2018-08-04T03:54:07.678Z,20.40
2018-08-04T03:56:35.846Z,17.40
2018-08-04T03:59:03.798Z,20.33
2018-08-04T04:01:32.040Z,18.23
2018-08-04T04:04:00.335Z,22.33
2018-08-04T04:06:28.577Z,16.87
2018-08-04T04:08:56.768Z,16.80
2018-08-04T04:11:24.931Z,20.50
2018-08-04T04:13:53.183Z,19.57
2018-08-04T04:16:21.363Z,21.30
2018-08-04T04:18:49.550Z,17.13
2018-08-04T04:21:17.731Z,18.47
2018-08-04T04:23:45.910Z,18.47
2018-08-04T04:26:14.101Z,21.43
2018-08-04T04:28:42.278Z,17.00
2018-08-04T04:31:10.462Z,18.80
2018-08-04T04:33:38.646Z,21.63
2018-08-04T04:36:06.826Z,18.00
2018-08-04T04:38:35.202Z,21.63
2018-08-04T04:41:03.378Z,18.00
2018-08-04T04:43:31.972Z,22.17
2018-08-04T04:46:00.188Z,19.87
2018-08-04T04:48:28.501Z,23.33
2018-08-04T04:50:56.655Z,19.67
2018-08-04T04:53:24.839Z,22.63
2018-08-04T04:55:53.352Z,18.63
2018-08-04T04:58:21.519Z,22.60
2018-08-04T05:00:49.706Z,17.93
2018-08-04T05:03:17.886Z,23.03
2018-08-04T05:05:46.062Z,20.23
2018-08-04T05:08:14.235Z,23.77
2018-08-04T05:10:42.422Z,18.90
2018-08-04T05:13:10.678Z,23.63
2018-08-04T05:15:38.822Z,20.10
2018-08-04T05:18:07.059Z,24.97
2018-08-04T05:20:35.237Z,18.97
2018-08-04T05:23:03.414Z,25.50
2018-08-04T05:25:31.836Z,20.10
2018-08-04T05:27:59.999Z,25.73
2018-08-04T05:30:28.213Z,21.57
2018-08-04T05:32:56.980Z,20.73
2018-08-04T05:35:25.194Z,24.93
2018-08-04T05:37:53.462Z,20.60
2018-08-04T05:40:21.658Z,20.47
2018-08-04T05:42:50.241Z,29.67
2018-08-04T05:45:18.178Z,23.47
2018-08-04T05:47:46.341Z,26.33
2018-08-04T05:50:14.515Z,24.30
2018-08-04T05:52:43.308Z,24.63
2018-08-04T05:55:12.411Z,28.40
2018-08-04T05:57:40.718Z,24.33
2018-08-04T06:00:09.332Z,23.50
2018-08-04T06:02:37.679Z,27.40
2018-08-04T06:05:05.843Z,23.47
2018-08-04T06:07:34.412Z,26.87
2018-08-04T06:10:02.620Z,25.77
2018-08-04T06:12:30.812Z,25.47
2018-08-04T06:14:58.979Z,28.93
2018-08-04T06:17:27.154Z,23.83
2018-08-04T06:19:55.327Z,27.97
2018-08-04T06:22:23.486Z,25.30
2018-08-04T06:24:51.663Z,26.60
2018-08-04T06:27:19.830Z,31.80
2018-08-04T06:29:47.998Z,28.23
2018-08-04T06:32:16.183Z,25.17
2018-08-04T06:34:44.350Z,26.93
2018-08-04T06:37:12.528Z,25.93
2018-08-04T06:39:40.914Z,24.03
2018-08-04T06:42:09.121Z,24.80
2018-08-04T06:44:37.789Z,27.97
2018-08-04T06:47:06.119Z,23.17
2018-08-04T06:49:34.321Z,24.77
2018-08-04T06:52:02.805Z,21.50
2018-08-04T06:54:31.043Z,21.87
2018-08-04T06:56:58.982Z,21.90
2018-08-04T06:59:27.692Z,20.20
2018-08-04T07:01:55.626Z,21.43
2018-08-04T07:04:23.790Z,19.77
2018-08-04T07:06:51.970Z,19.70
2018-08-04T07:09:20.130Z,21.43
2018-08-04T07:11:48.302Z,19.47
2018-08-04T07:14:16.463Z,17.90
2018-08-04T07:16:44.644Z,21.07
2018-08-04T07:19:12.803Z,22.00
2018-08-04T07:21:40.974Z,20.13
2018-08-04T07:24:09.147Z,19.80
2018-08-04T07:26:37.314Z,17.13
2018-08-04T07:29:05.707Z,20.33
2018-08-04T07:31:33.766Z,20.10
2018-08-04T07:34:01.982Z,21.80
2018-08-04T07:36:30.200Z,19.50
2018-08-04T07:38:58.399Z,18.70
2018-08-04T07:41:26.575Z,20.97
2018-08-04T07:43:54.737Z,19.63
2018-08-04T07:46:22.905Z,20.47
2018-08-04T07:48:51.084Z,19.47
2018-08-04T07:51:19.255Z,20.50
2018-08-04T07:53:47.425Z,19.30
2018-08-04T07:56:15.596Z,22.03
2018-08-04T07:58:43.758Z,22.93
2018-08-04T08:01:11.936Z,19.27
2018-08-04T08:03:40.091Z,18.90
2018-08-04T08:06:08.262Z,18.27
2018-08-04T08:08:36.431Z,16.70
2018-08-04T08:11:04.670Z,16.87
2018-08-04T08:13:32.978Z,17.03
2018-08-04T08:16:00.917Z,18.30
2018-08-04T08:18:29.370Z,22.37
2018-08-04T08:20:57.660Z,18.53
2018-08-04T08:23:25.864Z,17.30
2018-08-04T08:26:03.434Z,17.73
2018-08-04T08:28:31.615Z,19.90
2018-08-04T08:30:59.787Z,17.93
2018-08-04T08:33:27.945Z,17.33
2018-08-04T08:35:56.110Z,17.87
2018-08-04T08:38:24.278Z,16.37
2018-08-04T08:40:52.449Z,20.63
2018-08-04T08:43:20.842Z,16.93
2018-08-04T08:45:49.006Z,16.12
2018-08-04T08:48:17.175Z,17.50
2018-08-04T08:50:45.706Z,20.40
2018-08-04T08:53:13.698Z,15.90
2018-08-04T08:55:41.815Z,21.12
2018-08-04T08:58:09.991Z,16.87
2018-08-04T09:00:38.204Z,16.65
2018-08-04T09:03:06.788Z,15.28
2018-08-04T09:05:34.962Z,16.32
2018-08-04T09:08:03.135Z,17.40
2018-08-04T09:10:31.322Z,17.45
2018-08-04T09:12:59.498Z,14.95
2018-08-04T09:15:27.666Z,15.32
2018-08-04T09:17:55.862Z,16.42
2018-08-04T09:20:24.031Z,15.38
2018-08-04T09:22:52.258Z,15.85
2018-08-04T09:25:20.431Z,16.57
2018-08-04T09:27:48.602Z,17.05
2018-08-04T09:30:16.531Z,15.80
2018-08-04T09:32:45.054Z,14.85
2018-08-04T09:35:14.458Z,14.75
2018-08-04T09:37:42.634Z,14.70
2018-08-04T09:40:12.738Z,15.13
2018-08-04T09:42:40.709Z,16.67
2018-08-04T09:45:09.706Z,14.95
2018-08-04T09:47:38.226Z,13.60
2018-08-04T09:50:08.920Z,13.93
2018-08-04T09:52:37.310Z,14.85
2018-08-04T09:55:06.481Z,14.38
2018-08-04T09:57:34.409Z,13.28
2018-08-04T10:00:02.603Z,12.20
2018-08-04T10:02:30.770Z,12.58
2018-08-04T10:04:58.947Z,12.03
2018-08-04T10:07:27.380Z,12.63
2018-08-04T10:09:55.555Z,12.82
2018-08-04T10:12:24.018Z,13.13
2018-08-04T10:14:52.212Z,11.70
2018-08-04T10:17:20.403Z,11.45
2018-08-04T10:19:48.586Z,11.48
2018-08-04T10:22:16.781Z,9.33
2018-08-04T10:24:44.960Z,8.85
2018-08-04T10:27:13.135Z,12.70
2018-08-04T10:29:41.077Z,9.63
2018-08-04T10:32:09.299Z,9.30
2018-08-04T10:34:37.509Z,10.50
2018-08-04T10:37:05.733Z,13.08
2018-08-04T10:39:33.981Z,12.05
2018-08-04T10:42:02.210Z,15.38
2018-08-04T10:44:30.398Z,8.93
2018-08-04T10:46:58.718Z,18.90
2018-08-04T10:49:26.935Z,9.85
2018-08-04T10:51:55.078Z,9.28
2018-08-04T10:54:23.278Z,7.00
2018-08-04T10:56:51.486Z,8.00
2018-08-04T10:59:19.639Z,7.62
2018-08-04T11:01:47.814Z,7.20
2018-08-04T11:04:15.995Z,7.42
2018-08-04T11:06:44.171Z,7.35
2018-08-04T11:09:12.484Z,7.08
2018-08-04T11:11:40.421Z,8.53
2018-08-04T11:14:09.233Z,6.70
2018-08-04T11:16:37.837Z,7.28
2018-08-04T11:19:06.022Z,6.95
2018-08-04T11:21:34.440Z,6.50
2018-08-04T11:24:02.683Z,7.17
2018-08-04T11:26:30.883Z,7.28
2018-08-04T11:28:59.092Z,6.20
2018-08-04T11:31:27.311Z,7.08
2018-08-04T11:33:55.483Z,6.67
2018-08-04T11:36:23.663Z,6.65
2018-08-04T11:38:51.842Z,5.90
2018-08-04T11:41:20.034Z,6.40
2018-08-04T11:43:48.218Z,6.50
2018-08-04T11:46:16.154Z,6.87
2018-08-04T11:48:44.499Z,6.85
2018-08-04T11:51:12.774Z,6.00
2018-08-04T11:53:40.961Z,5.37
2018-08-04T11:56:09.142Z,6.62
2018-08-04T11:58:37.322Z,4.65
2018-08-04T12:01:05.763Z,6.20
2018-08-04T12:03:33.947Z,6.40
2018-08-04T12:06:02.161Z,5.45
2018-08-04T12:08:30.382Z,5.33
2018-08-04T12:10:58.603Z,7.05
2018-08-04T12:13:26.763Z,6.35
2018-08-04T12:15:54.959Z,6.90
2018-08-04T12:18:23.151Z,7.17
2018-08-04T12:20:51.124Z,6.95
2018-08-04T12:23:19.259Z,6.65
2018-08-04T12:25:47.506Z,6.70
2018-08-04T12:28:15.686Z,6.45
2018-08-04T12:30:43.907Z,7.22
2018-08-04T12:33:12.096Z,6.97
2018-08-04T12:35:40.278Z,7.05
2018-08-04T12:38:08.642Z,7.05
2018-08-04T12:40:36.827Z,6.12
2018-08-04T12:43:05.027Z,6.90
2018-08-04T12:45:33.254Z,6.03
2018-08-04T12:48:01.391Z,6.12
2018-08-04T12:50:29.609Z,6.25
2018-08-04T12:52:57.826Z,6.50
2018-08-04T12:55:26.117Z,7.05
2018-08-04T12:57:54.316Z,6.78
2018-08-04T13:00:22.523Z,5.60
2018-08-04T13:02:50.699Z,6.70
2018-08-04T13:05:18.877Z,6.80
2018-08-04T13:07:47.298Z,7.08
2018-08-04T13:10:15.506Z,6.33
2018-08-04T13:12:43.862Z,6.35
2018-08-04T13:15:12.039Z,6.70
2018-08-04T13:17:39.982Z,6.97
2018-08-04T13:20:08.158Z,7.78
2018-08-04T13:22:36.340Z,6.47
2018-08-04T13:25:04.607Z,6.80
2018-08-04T13:27:32.859Z,6.97
2018-08-04T13:30:01.031Z,6.53
2018-08-04T13:32:29.210Z,7.17
2018-08-04T13:34:57.803Z,6.70
2018-08-04T13:37:25.940Z,6.62
2018-08-04T13:39:54.136Z,7.15
2018-08-04T13:42:22.357Z,7.45
2018-08-04T13:44:50.816Z,7.37
2018-08-04T13:47:18.995Z,7.12
2018-08-04T13:49:47.170Z,6.67
2018-08-04T13:52:15.109Z,7.67
2018-08-04T13:54:43.294Z,6.75
2018-08-04T13:57:11.474Z,6.87
2018-08-04T13:59:39.713Z,7.15
2018-08-04T14:02:07.858Z,6.42
2018-08-04T14:04:36.029Z,6.80
2018-08-04T14:07:04.214Z,7.30
2018-08-04T14:09:32.401Z,6.58
2018-08-04T14:12:00.598Z,6.80
2018-08-04T14:14:28.758Z,6.50
2018-08-04T14:16:56.960Z,7.17
2018-08-04T14:19:24.898Z,7.05
2018-08-04T14:21:53.194Z,6.47
2018-08-04T14:24:21.390Z,7.17
2018-08-04T14:26:49.363Z,6.22
2018-08-04T14:29:17.538Z,6.60
2018-08-04T14:31:45.715Z,6.28
2018-08-04T14:34:13.916Z,5.45
2018-08-04T14:36:42.090Z,6.42
2018-08-04T14:39:12.054Z,5.55
2018-08-04T14:41:40.145Z,6.25
2018-08-04T14:44:08.395Z,6.22
2018-08-04T14:46:36.518Z,5.92
2018-08-04T14:49:04.838Z,5.47
2018-08-04T14:51:32.769Z,6.45
2018-08-04T14:54:01.194Z,5.50
2018-08-04T14:56:29.378Z,6.35
2018-08-04T14:58:57.566Z,6.30
2018-08-04T15:01:25.742Z,6.12
2018-08-04T15:03:54.062Z,7.03
2018-08-04T15:06:22.483Z,6.37
2018-08-04T15:08:50.964Z,6.05
2018-08-04T15:11:19.160Z,6.05
2018-08-04T15:13:47.374Z,5.87
2018-08-04T15:16:15.558Z,6.50
2018-08-04T15:18:43.790Z,6.47
2018-08-04T15:21:12.120Z,6.60
2018-08-04T15:23:40.385Z,11.95
2018-08-04T15:26:08.624Z,7.30
2018-08-04T15:28:36.963Z,6.67
2018-08-04T15:31:05.325Z,6.35
2018-08-04T15:33:33.494Z,7.33
2018-08-04T15:36:01.673Z,6.50
2018-08-04T15:38:29.846Z,7.10
2018-08-04T15:40:58.026Z,7.83
2018-08-04T15:43:26.217Z,7.05
2018-08-04T15:45:54.691Z,6.75
2018-08-04T15:48:22.862Z,6.28
2018-08-04T15:50:51.337Z,5.97
2018-08-04T15:53:19.774Z,6.85
2018-08-04T15:55:47.947Z,8.10
2018-08-04T15:58:16.126Z,10.75
2018-08-04T16:00:44.292Z,9.80
2018-08-04T16:03:12.251Z,8.40
2018-08-04T16:05:40.414Z,6.85
2018-08-04T16:08:08.575Z,6.37
2018-08-04T16:10:36.748Z,6.20
2018-08-04T16:13:05.098Z,6.50
2018-08-04T16:15:33.274Z,7.42
2018-08-04T16:18:01.501Z,7.03
2018-08-04T16:20:29.728Z,7.75
2018-08-04T16:22:57.910Z,7.47
2018-08-04T16:25:26.111Z,6.83
2018-08-04T16:27:54.277Z,8.18
2018-08-04T16:30:22.465Z,7.33
2018-08-04T16:32:50.647Z,11.70
2018-08-04T16:35:18.577Z,6.35
2018-08-04T16:37:46.759Z,6.28
2018-08-04T16:40:14.943Z,16.20
2018-08-04T16:42:43.118Z,10.43
2018-08-04T16:45:11.064Z,6.92
2018-08-04T16:47:39.237Z,6.90
2018-08-04T16:50:07.678Z,6.28
2018-08-04T16:52:35.854Z,7.28
2018-08-04T16:55:04.059Z,19.40
2018-08-04T16:57:32.242Z,15.45
2018-08-04T17:00:00.887Z,18.98
2018-08-04T17:02:29.114Z,18.90
2018-08-04T17:04:57.345Z,130.43
2018-08-04T17:07:25.559Z,31.05
2018-08-04T17:09:53.751Z,16.05
2018-08-04T17:12:21.984Z,22.87
2018-08-04T17:14:50.158Z,11.40
2018-08-04T17:17:18.330Z,7.83
2018-08-04T17:19:46.503Z,10.23
2018-08-04T17:22:14.701Z,11.43
2018-08-04T17:24:42.900Z,12.07
2018-08-04T17:27:11.054Z,9.25
2018-08-04T17:29:39.218Z,7.83
2018-08-04T17:32:07.383Z,7.12
2018-08-04T17:34:35.538Z,7.87
2018-08-04T17:37:03.711Z,8.35
2018-08-04T17:39:31.878Z,9.75
2018-08-04T17:42:00.046Z,8.33
2018-08-04T17:44:28.240Z,9.38
2018-08-04T17:46:56.423Z,8.65
2018-08-04T17:49:24.656Z,8.43
2018-08-04T17:51:52.839Z,9.13
2018-08-04T17:54:21.254Z,10.68
2018-08-04T17:56:49.540Z,9.30
2018-08-04T17:59:17.654Z,8.73
2018-08-04T18:01:45.819Z,9.25
2018-08-04T18:04:14.218Z,9.93
2018-08-04T18:06:42.535Z,11.48
2018-08-04T18:09:10.453Z,9.05
2018-08-04T18:11:39.599Z,8.98
2018-08-04T18:14:07.891Z,8.50
2018-08-04T18:16:36.350Z,9.48
2018-08-04T18:19:04.441Z,9.33
2018-08-04T18:21:32.906Z,10.00
2018-08-04T18:24:01.070Z,11.25
2018-08-04T18:26:29.250Z,10.93
2018-08-04T18:28:57.439Z,9.85
2018-08-04T18:31:25.652Z,10.08
2018-08-04T18:33:53.846Z,8.98
2018-08-04T18:36:22.049Z,10.40
2018-08-04T18:38:50.312Z,11.05
2018-08-04T18:41:18.265Z,10.53
2018-08-04T18:43:46.436Z,10.58
2018-08-04T18:46:14.614Z,9.88
2018-08-04T18:48:42.542Z,11.12
2018-08-04T18:51:11.954Z,11.90
2018-08-04T18:53:40.122Z,13.35
2018-08-04T18:56:08.303Z,13.10
2018-08-04T18:58:36.526Z,11.88
2018-08-04T19:01:04.735Z,10.68
2018-08-04T19:03:32.898Z,10.98
2018-08-04T19:06:01.126Z,10.20
2018-08-04T19:08:29.066Z,10.48
2018-08-04T19:10:57.238Z,10.40
2018-08-04T19:13:25.414Z,9.90
2018-08-04T19:15:53.605Z,11.12
2018-08-04T19:18:21.799Z,10.18
2018-08-04T19:20:50.008Z,10.85
2018-08-04T19:23:18.203Z,10.78
2018-08-04T19:25:46.386Z,10.95
2018-08-04T19:28:14.629Z,13.08
2018-08-04T19:30:42.811Z,11.12
2018-08-04T19:33:11.017Z,11.18
2018-08-04T19:35:39.438Z,11.35
2018-08-04T19:38:07.683Z,11.22
2018-08-04T19:40:35.899Z,10.13
2018-08-04T19:43:04.149Z,13.05
2018-08-04T19:45:32.380Z,12.00
2018-08-04T19:48:00.621Z,11.40
2018-08-04T19:50:28.853Z,10.98
2018-08-04T19:52:57.083Z,10.93
2018-08-04T19:55:25.274Z,10.32
2018-08-04T19:57:53.547Z,10.23
2018-08-04T20:00:21.963Z,10.75
2018-08-04T20:02:50.150Z,11.48
2018-08-04T20:05:18.323Z,9.98
2018-08-04T20:07:46.514Z,11.00
2018-08-04T20:10:14.686Z,12.37
2018-08-04T20:12:42.921Z,11.60
2018-08-04T20:15:10.950Z,12.68
2018-08-04T20:17:39.163Z,11.87
2018-08-04T20:20:07.347Z,11.25
2018-08-04T20:22:35.555Z,14.43
2018-08-04T20:25:03.950Z,10.23
2018-08-04T20:27:32.131Z,15.17
2018-08-04T20:30:00.323Z,12.97
2018-08-04T20:32:28.514Z,12.47
2018-08-04T20:34:56.727Z,11.50
2018-08-04T20:37:24.903Z,14.37
2018-08-04T20:39:53.089Z,11.50
2018-08-04T20:42:21.279Z,11.63
2018-08-04T20:44:49.447Z,11.10
2018-08-04T20:47:17.663Z,13.83
2018-08-04T20:49:45.835Z,12.00
2018-08-04T20:52:14.263Z,11.30
2018-08-04T20:54:42.454Z,11.33
2018-08-04T20:57:10.394Z,13.50
2018-08-04T20:59:38.586Z,12.07
2018-08-04T21:02:06.879Z,15.23
2018-08-04T21:04:35.697Z,11.53
2018-08-04T21:07:04.444Z,12.30
2018-08-04T21:09:32.831Z,15.43
2018-08-04T21:12:01.048Z,13.30
2018-08-04T21:14:29.598Z,12.03
2018-08-04T21:16:58.687Z,16.33
2018-08-04T21:19:27.286Z,13.23
2018-08-04T21:21:55.479Z,12.80
2018-08-04T21:24:24.894Z,13.10
2018-08-04T21:26:53.919Z,13.50
2018-08-04T21:29:22.327Z,12.90
2018-08-04T21:31:50.495Z,13.57
2018-08-04T21:34:18.827Z,15.43
2018-08-04T21:36:47.015Z,14.17
2018-08-04T21:39:16.426Z,14.47
2018-08-04T21:41:45.419Z,13.27
2018-08-04T21:44:13.894Z,14.70
2018-08-04T21:46:44.741Z,14.07
2018-08-04T21:49:13.341Z,14.93
2018-08-04T21:51:43.122Z,14.03
2018-08-04T21:54:11.938Z,18.33
2018-08-04T21:56:40.119Z,16.87
2018-08-04T21:59:08.565Z,19.80
2018-08-04T22:01:36.919Z,17.73
2018-08-04T22:04:04.992Z,16.87
2018-08-04T22:07:44.980Z,14.47
2018-08-04T22:10:13.711Z,15.30
2018-08-04T22:12:42.530Z,16.33
2018-08-04T22:15:11.555Z,18.73
2018-08-04T22:17:39.727Z,16.67
2018-08-04T22:20:09.623Z,15.87
2018-08-04T22:22:38.305Z,20.03
2018-08-04T22:25:07.834Z,17.90
2018-08-04T22:27:36.097Z,17.13
2018-08-04T22:30:05.259Z,16.07
2018-08-04T22:32:33.452Z,16.10
2018-08-04T22:35:01.631Z,17.23
2018-08-04T22:37:29.798Z,18.37
2018-08-04T22:39:58.071Z,16.37
2018-08-04T22:42:26.235Z,15.13
2018-08-04T22:46:04.994Z,15.47
2018-08-04T22:48:33.465Z,17.47
2018-08-04T22:51:01.702Z,15.07
2018-08-04T22:53:30.103Z,15.40
2018-08-04T22:55:58.302Z,15.77
2018-08-04T22:58:26.494Z,15.83
2018-08-04T23:00:54.666Z,16.27
2018-08-04T23:03:22.818Z,17.40
2018-08-04T23:05:50.986Z,14.90
2018-08-04T23:08:19.150Z,17.93
2018-08-04T23:10:47.334Z,15.83
2018-08-04T23:13:15.986Z,15.53
2018-08-04T23:15:44.050Z,17.23
2018-08-04T23:18:12.463Z,18.63
2018-08-04T23:20:40.813Z,14.90
2018-08-04T23:23:10.011Z,15.53
2018-08-04T23:25:37.958Z,16.07
2018-08-04T23:28:06.434Z,16.47
2018-08-04T23:30:34.617Z,14.63
2018-08-04T23:33:03.776Z,20.83
2018-08-04T23:35:31.986Z,16.27
2018-08-04T23:38:00.159Z,15.37
2018-08-04T23:40:28.382Z,18.37
2018-08-04T23:42:56.623Z,15.53
2018-08-04T23:45:24.831Z,16.57
2018-08-04T23:47:53.026Z,15.87
2018-08-04T23:50:21.215Z,15.57
2018-08-04T23:52:49.404Z,16.00
2018-08-04T23:55:17.579Z,14.97
2018-08-04T23:57:45.513Z,15.33
