createdAt,value
2019-03-25T00:01:31.866Z,3.47
2019-03-25T00:05:37.628Z,2.77
2019-03-25T00:09:45.063Z,3.53
2019-03-25T00:13:50.793Z,3.00
2019-03-25T00:17:56.584Z,2.97
2019-03-25T00:22:02.306Z,3.03
2019-03-25T00:26:08.148Z,3.50
2019-03-25T00:30:14.188Z,3.23
2019-03-25T00:34:19.896Z,3.80
2019-03-25T00:38:25.660Z,3.17
2019-03-25T00:42:31.531Z,3.43
2019-03-25T00:46:37.337Z,3.03
2019-03-25T00:50:43.016Z,2.80
2019-03-25T00:54:50.299Z,3.23
2019-03-25T00:59:02.219Z,2.90
2019-03-25T01:03:07.945Z,3.07
2019-03-25T01:07:13.702Z,3.23
2019-03-25T01:11:19.428Z,3.37
2019-03-25T01:15:25.328Z,3.07
2019-03-25T01:19:31.070Z,3.10
2019-03-25T01:23:36.854Z,3.30
2019-03-25T01:27:42.690Z,3.43
2019-03-25T01:31:48.337Z,3.60
2019-03-25T01:35:54.032Z,3.43
2019-03-25T01:39:59.806Z,3.70
2019-03-25T01:44:05.492Z,3.30
2019-03-25T01:48:11.251Z,3.57
2019-03-25T01:52:16.938Z,4.20
2019-03-25T01:56:22.738Z,3.63
2019-03-25T02:00:29.161Z,3.60
2019-03-25T02:04:34.993Z,4.23
2019-03-25T02:08:40.898Z,4.33
2019-03-25T02:12:46.802Z,4.27
2019-03-25T02:16:52.932Z,3.97
2019-03-25T02:21:10.144Z,3.80
2019-03-25T02:25:24.778Z,4.40
2019-03-25T02:29:42.482Z,4.23
2019-03-25T02:33:48.297Z,4.43
2019-03-25T02:37:54.138Z,4.57
2019-03-25T02:42:01.661Z,4.00
2019-03-25T02:46:07.466Z,3.93
2019-03-25T02:50:13.418Z,4.83
2019-03-25T02:54:31.302Z,4.60
2019-03-25T02:58:46.106Z,4.67
2019-03-25T03:02:51.997Z,4.60
2019-03-25T03:06:57.782Z,4.23
2019-03-25T03:11:03.705Z,4.67
2019-03-25T03:15:09.418Z,5.10
2019-03-25T03:19:15.359Z,4.47
2019-03-25T03:23:21.017Z,4.63
2019-03-25T03:27:29.784Z,4.90
2019-03-25T03:31:53.475Z,5.37
2019-03-25T03:35:59.247Z,4.87
2019-03-25T03:40:05.415Z,5.37
2019-03-25T03:44:11.131Z,4.97
2019-03-25T03:48:16.805Z,5.00
2019-03-25T03:52:22.610Z,5.03
2019-03-25T03:56:28.773Z,5.70
2019-03-25T04:00:55.365Z,5.63
2019-03-25T04:05:01.089Z,5.50
2019-03-25T04:09:07.852Z,5.20
2019-03-25T04:18:05.768Z,6.10
2019-03-25T04:22:11.607Z,5.93
2019-03-25T04:26:28.332Z,7.63
2019-03-25T04:30:46.193Z,7.77
2019-03-25T04:34:51.905Z,8.37
2019-03-25T04:38:57.660Z,8.80
2019-03-25T04:43:03.548Z,9.27
2019-03-25T04:47:09.492Z,8.00
2019-03-25T04:51:15.160Z,8.93
2019-03-25T04:55:20.862Z,6.83
2019-03-25T04:59:26.590Z,5.37
2019-03-25T05:03:32.357Z,4.53
2019-03-25T05:07:38.134Z,4.23
2019-03-25T05:11:43.876Z,4.00
2019-03-25T05:15:49.737Z,3.57
2019-03-25T05:19:55.497Z,4.13
2019-03-25T05:24:01.232Z,4.20
2019-03-25T05:28:06.944Z,4.47
2019-03-25T05:32:12.723Z,5.33
2019-03-25T05:36:18.458Z,5.10
2019-03-25T05:40:24.227Z,6.77
2019-03-25T05:54:18.277Z,8.50
2019-03-25T05:58:19.712Z,6.70
2019-03-25T06:02:25.398Z,6.70
2019-03-25T06:06:31.085Z,5.97
2019-03-25T06:10:56.076Z,5.40
2019-03-25T06:15:13.086Z,4.53
2019-03-25T06:19:20.621Z,4.33
2019-03-25T06:23:28.113Z,3.90
2019-03-25T06:27:34.988Z,3.60
2019-03-25T06:31:40.914Z,3.23
2019-03-25T06:35:46.606Z,3.80
2019-03-25T06:39:52.350Z,3.00
2019-03-25T06:43:58.440Z,3.30
2019-03-25T06:48:06.435Z,3.20
2019-03-25T06:52:12.239Z,3.50
2019-03-25T06:56:17.988Z,3.00
2019-03-25T07:01:03.130Z,3.63
2019-03-25T07:05:09.816Z,3.40
2019-03-25T07:09:18.657Z,3.13
2019-03-25T07:13:31.772Z,3.33
2019-03-25T07:17:39.965Z,3.10
2019-03-25T07:21:46.714Z,3.30
2019-03-25T07:25:53.722Z,2.67
2019-03-25T07:30:00.493Z,3.47
2019-03-25T07:34:07.360Z,3.77
2019-03-25T07:38:14.429Z,3.40
2019-03-25T07:42:20.378Z,3.33
2019-03-25T07:46:27.371Z,5.60
2019-03-25T07:50:34.481Z,3.20
2019-03-25T07:54:41.505Z,3.37
2019-03-25T07:58:48.965Z,6.07
2019-03-25T08:02:55.946Z,4.07
2019-03-25T08:07:02.888Z,2.93
2019-03-25T08:11:09.801Z,2.53
2019-03-25T08:15:16.212Z,3.40
2019-03-25T08:19:25.460Z,2.80
2019-03-25T08:23:32.000Z,3.13
2019-03-25T08:27:41.691Z,2.80
2019-03-25T08:31:48.548Z,3.17
2019-03-25T08:35:55.889Z,2.67
2019-03-25T08:40:02.560Z,2.50
2019-03-25T08:44:12.143Z,2.60
2019-03-25T08:48:18.940Z,1.63
2019-03-25T08:52:25.498Z,1.50
2019-03-25T08:56:32.439Z,1.27
2019-03-25T09:00:39.212Z,1.57
2019-03-25T09:04:45.369Z,2.53
2019-03-25T09:08:51.203Z,2.13
2019-03-25T09:12:57.183Z,1.93
2019-03-25T09:17:03.329Z,2.40
2019-03-25T09:21:09.365Z,1.77
2019-03-25T09:25:15.926Z,2.23
2019-03-25T09:29:22.771Z,1.60
2019-03-25T09:37:55.026Z,2.10
2019-03-25T09:42:02.039Z,2.20
2019-03-25T09:46:21.435Z,1.97
2019-03-25T09:50:28.211Z,2.20
2019-03-25T09:54:36.875Z,2.47
2019-03-25T09:58:43.696Z,2.53
2019-03-25T10:02:51.073Z,2.27
2019-03-25T10:06:58.055Z,2.00
2019-03-25T10:11:05.126Z,2.70
2019-03-25T10:15:11.583Z,2.50
2019-03-25T10:19:20.198Z,1.50
2019-03-25T10:23:27.236Z,1.60
2019-03-25T10:27:33.904Z,2.07
2019-03-25T10:31:40.845Z,2.47
2019-03-25T10:35:47.744Z,3.20
2019-03-25T10:39:54.623Z,2.10
2019-03-25T10:44:01.635Z,2.30
2019-03-25T10:48:09.927Z,1.90
2019-03-25T10:52:16.915Z,2.23
2019-03-25T10:56:23.800Z,2.10
2019-03-25T11:00:32.638Z,2.20
2019-03-25T11:04:39.428Z,2.50
2019-03-25T11:08:46.818Z,1.80
2019-03-25T11:12:52.671Z,1.50
2019-03-25T11:16:58.589Z,1.83
2019-03-25T11:21:06.038Z,1.53
2019-03-25T11:25:23.370Z,1.80
2019-03-25T11:29:29.139Z,1.97
2019-03-25T11:38:25.108Z,1.73
2019-03-25T11:42:30.868Z,2.27
2019-03-25T11:46:36.685Z,1.77
2019-03-25T11:55:26.557Z,1.67
2019-03-25T11:59:32.706Z,2.40
2019-03-25T12:03:38.488Z,1.83
2019-03-25T12:07:44.231Z,2.00
2019-03-25T12:12:00.854Z,2.30
2019-03-25T12:16:06.658Z,2.13
2019-03-25T12:20:12.588Z,1.93
2019-03-25T12:24:18.278Z,2.57
2019-03-25T12:28:24.102Z,1.90
2019-03-25T12:32:29.924Z,1.90
2019-03-25T12:37:17.777Z,2.00
2019-03-25T12:41:25.291Z,1.70
2019-03-25T12:45:32.016Z,1.30
2019-03-25T12:49:37.748Z,1.20
2019-03-25T12:53:43.603Z,1.77
2019-03-25T12:57:49.467Z,1.70
2019-03-25T13:01:55.291Z,1.90
2019-03-25T13:06:02.101Z,1.90
2019-03-25T13:10:08.041Z,1.90
2019-03-25T13:14:13.908Z,1.60
2019-03-25T13:18:33.752Z,2.00
2019-03-25T13:22:34.145Z,2.17
2019-03-25T13:26:39.932Z,2.30
2019-03-25T13:30:45.717Z,2.17
2019-03-25T13:34:51.514Z,2.10
2019-03-25T13:38:58.014Z,1.73
2019-03-25T13:43:03.716Z,2.40
2019-03-25T13:47:09.491Z,2.33
2019-03-25T13:51:15.379Z,2.43
2019-03-25T13:55:21.328Z,2.07
2019-03-25T13:59:27.583Z,2.20
2019-03-25T14:03:40.073Z,1.77
2019-03-25T14:07:45.798Z,1.77
2019-03-25T14:11:51.492Z,2.30
2019-03-25T14:15:57.189Z,2.10
2019-03-25T14:20:21.936Z,2.63
2019-03-25T14:24:27.687Z,2.17
2019-03-25T14:28:33.512Z,1.40
2019-03-25T14:32:39.307Z,2.40
2019-03-25T14:36:45.043Z,2.03
2019-03-25T14:40:50.957Z,2.10
2019-03-25T14:44:56.965Z,2.43
2019-03-25T14:49:04.479Z,2.00
2019-03-25T14:53:12.030Z,1.90
2019-03-25T14:57:17.835Z,1.97
2019-03-25T15:01:24.248Z,1.70
2019-03-25T15:05:31.572Z,1.20
2019-03-25T15:09:37.353Z,1.10
2019-03-25T15:13:43.132Z,1.63
2019-03-25T15:17:50.246Z,1.10
2019-03-25T15:21:55.986Z,1.50
2019-03-25T15:26:01.853Z,1.30
2019-03-25T15:30:09.752Z,1.97
2019-03-25T15:34:16.379Z,1.53
2019-03-25T15:38:22.102Z,2.50
2019-03-25T15:43:14.778Z,1.50
2019-03-25T15:52:11.601Z,1.87
2019-03-25T16:00:48.525Z,1.93
2019-03-25T16:05:04.192Z,1.67
2019-03-25T16:09:10.207Z,2.10
2019-03-25T16:13:16.086Z,2.37
2019-03-25T16:17:24.295Z,4.90
2019-03-25T16:21:32.533Z,2.33
2019-03-25T16:25:38.236Z,2.20
2019-03-25T16:29:45.489Z,2.33
2019-03-25T16:33:51.379Z,2.07
2019-03-25T16:37:57.192Z,2.20
2019-03-25T16:42:02.980Z,2.20
2019-03-25T16:46:11.352Z,2.13
2019-03-25T16:50:17.022Z,2.63
2019-03-25T16:54:22.819Z,2.17
2019-03-25T16:58:28.792Z,2.27
2019-03-25T17:02:34.650Z,2.23
2019-03-25T17:06:40.463Z,2.30
2019-03-25T17:10:57.333Z,2.73
2019-03-25T17:15:03.038Z,2.17
2019-03-25T17:19:09.021Z,2.50
2019-03-25T17:23:14.805Z,2.80
2019-03-25T17:27:20.564Z,2.83
2019-03-25T17:31:26.310Z,2.53
2019-03-25T17:35:32.053Z,3.03
2019-03-25T17:39:37.947Z,2.33
2019-03-25T17:48:27.614Z,2.30
2019-03-25T17:52:33.318Z,2.63
2019-03-25T17:56:39.086Z,2.83
2019-03-25T18:01:32.821Z,2.27
2019-03-25T18:06:12.183Z,2.10
2019-03-25T18:10:18.191Z,2.10
2019-03-25T18:15:03.564Z,1.63
2019-03-25T18:19:21.988Z,2.20
2019-03-25T18:23:36.257Z,1.90
2019-03-25T18:27:41.962Z,2.30
2019-03-25T18:31:49.464Z,2.40
2019-03-25T18:35:55.242Z,1.90
2019-03-25T18:40:01.136Z,2.07
2019-03-25T18:44:06.896Z,2.60
2019-03-25T18:48:13.183Z,2.70
2019-03-25T18:52:18.942Z,2.57
2019-03-25T18:56:26.479Z,2.53
2019-03-25T19:01:56.609Z,2.20
2019-03-25T19:05:05.511Z,2.80
2019-03-25T19:17:50.160Z,2.30
2019-03-25T19:21:55.987Z,1.50
2019-03-25T19:26:14.382Z,1.83
2019-03-25T19:30:36.340Z,1.83
2019-03-25T19:48:10.339Z,2.20
2019-03-25T19:52:37.703Z,2.03
2019-03-25T19:56:43.493Z,1.43
2019-03-25T20:00:49.248Z,1.50
2019-03-25T20:04:55.079Z,2.43
2019-03-25T20:09:00.922Z,3.10
2019-03-25T20:13:19.545Z,2.77
2019-03-25T20:17:41.286Z,7.23
2019-03-25T20:21:46.996Z,2.10
2019-03-25T20:25:52.756Z,1.40
2019-03-25T20:29:58.638Z,2.20
2019-03-25T20:34:24.813Z,2.20
2019-03-25T20:38:32.547Z,2.00
2019-03-25T21:06:41.356Z,1.90
2019-03-25T21:12:04.059Z,2.13
2019-03-25T21:24:48.855Z,2.30
2019-03-25T21:37:39.273Z,2.67
2019-03-25T21:41:45.388Z,2.20
2019-03-25T21:45:51.469Z,2.00
2019-03-25T21:50:00.372Z,2.40
2019-03-25T21:54:06.350Z,2.47
2019-03-25T21:58:19.793Z,2.37
2019-03-25T22:02:25.840Z,2.40
