createdAt,value
2022-09-06T00:00:11.316Z,4.3
2022-09-06T00:02:07.801Z,3.2
2022-09-06T00:04:13.071Z,4.4
2022-09-06T00:08:07.448Z,5.0
2022-09-06T00:10:08.881Z,5.0
2022-09-06T00:12:07.193Z,6.1
2022-09-06T00:14:07.103Z,4.7
2022-09-06T00:16:09.292Z,4.6
2022-09-06T00:18:07.272Z,5.9
2022-09-06T00:20:08.621Z,5.8
2022-09-06T00:22:06.734Z,4.6
2022-09-06T00:24:06.606Z,4.8
2022-09-06T00:28:06.529Z,5.9
2022-09-06T00:30:07.103Z,5.6
2022-09-06T00:32:07.464Z,5.2
2022-09-06T00:34:05.901Z,5.6
2022-09-06T00:38:05.713Z,5.8
2022-09-06T00:40:07.320Z,5.1
2022-09-06T00:42:07.892Z,4.5
2022-09-06T00:44:05.558Z,7.1
2022-09-06T00:46:07.496Z,4.2
2022-09-06T00:50:06.749Z,4.9
2022-09-06T00:52:08.676Z,4.8
2022-09-06T00:54:06.974Z,6.6
2022-09-06T00:58:04.720Z,6.6
2022-09-06T01:02:08.225Z,3.2
2022-09-06T01:04:05.345Z,4.9
2022-09-06T01:10:22.063Z,4.9
2022-09-06T01:12:19.975Z,4.9
2022-09-06T01:14:19.193Z,5.0
2022-09-06T01:16:12.071Z,5.2
2022-09-06T01:18:16.279Z,5.4
2022-09-06T01:22:21.296Z,5.5
2022-09-06T01:24:24.641Z,4.8
2022-09-06T01:26:18.487Z,5.0
2022-09-06T01:28:22.716Z,4.9
2022-09-06T01:30:05.722Z,4.4
2022-09-06T01:32:12.184Z,5.4
2022-09-06T01:34:21.102Z,5.8
2022-09-06T01:38:04.202Z,7.6
2022-09-06T01:40:03.733Z,5.2
2022-09-06T01:42:07.073Z,4.8
2022-09-06T01:44:02.352Z,6.3
2022-09-06T01:46:10.982Z,6.1
2022-09-06T01:48:10.468Z,6.0
2022-09-06T01:50:15.313Z,8.8
2022-09-06T01:52:12.612Z,6.7
2022-09-06T01:54:14.751Z,6.7
2022-09-06T01:56:08.949Z,6.3
2022-09-06T02:00:07.410Z,6.7
2022-09-06T02:02:07.643Z,7.6
2022-09-06T02:06:06.413Z,7.3
2022-09-06T02:08:07.055Z,5.2
2022-09-06T02:10:10.395Z,8.1
2022-09-06T02:12:03.318Z,5.2
2022-09-06T02:14:05.779Z,5.5
2022-09-06T02:16:02.611Z,6.0
2022-09-06T02:18:04.579Z,5.6
2022-09-06T02:20:04.780Z,5.3
2022-09-06T02:22:03.694Z,6.3
2022-09-06T02:24:04.252Z,6.6
2022-09-06T02:26:04.107Z,7.1
2022-09-06T02:27:59.759Z,6.7
2022-09-06T02:30:01.971Z,5.7
2022-09-06T02:32:04.710Z,5.3
2022-09-06T02:34:00.575Z,7.5
2022-09-06T02:36:03.851Z,6.7
2022-09-06T02:37:58.920Z,5.5
2022-09-06T02:39:59.286Z,8.5
2022-09-06T02:42:00.610Z,6.0
2022-09-06T02:43:58.562Z,6.5
2022-09-06T02:45:58.256Z,8.4
2022-09-06T02:49:58.185Z,8.4
2022-09-06T02:51:58.050Z,8.8
2022-09-06T02:53:57.693Z,9.2
2022-09-06T02:55:57.638Z,9.2
2022-09-06T02:57:57.712Z,8.9
2022-09-06T02:59:57.384Z,9.4
2022-09-06T03:01:57.329Z,10.8
2022-09-06T03:03:57.139Z,10.5
2022-09-06T03:07:57.214Z,12.4
2022-09-06T03:09:57.339Z,12.8
2022-09-06T03:11:56.699Z,12.5
2022-09-06T03:13:56.977Z,12.0
2022-09-06T03:15:58.661Z,11.5
2022-09-06T03:17:57.521Z,13.1
2022-09-06T03:21:56.747Z,15.8
2022-09-06T03:23:58.315Z,15.5
2022-09-06T03:25:56.912Z,10.9
2022-09-06T03:27:55.957Z,13.2
2022-09-06T03:29:55.645Z,11.8
2022-09-06T03:33:55.470Z,13.4
2022-09-06T03:35:57.874Z,10.3
2022-09-06T03:37:55.104Z,12.1
2022-09-06T03:39:55.467Z,12.5
2022-09-06T03:41:54.994Z,12.1
2022-09-06T03:43:54.881Z,13.3
2022-09-06T03:45:56.609Z,11.9
2022-09-06T03:47:54.449Z,14.4
2022-09-06T03:49:54.407Z,13.4
2022-09-06T03:51:54.578Z,11.4
2022-09-06T03:53:54.628Z,14.3
2022-09-06T03:55:57.015Z,12.6
2022-09-06T03:57:53.906Z,10.5
2022-09-06T03:59:53.731Z,11.7
2022-09-06T04:03:53.321Z,13.4
2022-09-06T04:05:53.214Z,13.4
2022-09-06T04:07:53.120Z,12.9
2022-09-06T04:09:53.279Z,12.1
2022-09-06T04:11:52.882Z,13.2
2022-09-06T04:13:52.995Z,12.0
2022-09-06T04:17:52.912Z,12.4
2022-09-06T04:19:52.894Z,12.0
2022-09-06T04:21:52.889Z,13.0
2022-09-06T04:25:53.998Z,11.2
2022-09-06T04:27:51.661Z,11.6
2022-09-06T04:29:51.551Z,12.6
2022-09-06T04:31:51.490Z,14.0
2022-09-06T04:33:51.266Z,13.6
2022-09-06T04:37:50.996Z,10.8
2022-09-06T04:41:50.667Z,13.7
2022-09-06T04:43:50.521Z,12.5
2022-09-06T04:45:50.751Z,10.9
2022-09-06T04:47:50.610Z,14.5
2022-09-06T04:49:50.221Z,14.3
2022-09-06T04:51:49.827Z,10.5
2022-09-06T04:53:50.084Z,11.6
2022-09-06T04:55:49.664Z,13.9
2022-09-06T04:57:51.258Z,13.3
2022-09-06T04:59:49.279Z,12.7
2022-09-06T05:01:49.417Z,12.7
2022-09-06T05:03:49.022Z,12.4
2022-09-06T05:05:48.846Z,11.8
2022-09-06T05:07:51.527Z,12.8
2022-09-06T05:09:48.771Z,14.4
2022-09-06T05:11:48.617Z,13.5
2022-09-06T05:13:49.431Z,14.3
2022-09-06T05:15:48.593Z,13.2
2022-09-06T05:17:48.729Z,11.5
2022-09-06T05:19:48.442Z,13.7
2022-09-06T05:21:49.819Z,13.2
2022-09-06T05:23:48.444Z,11.4
2022-09-06T05:25:48.072Z,10.4
2022-09-06T05:27:47.429Z,11.8
2022-09-06T05:29:47.082Z,12.3
2022-09-06T05:31:47.001Z,13.6
2022-09-06T05:37:46.606Z,11.8
2022-09-06T05:39:46.453Z,12.2
2022-09-06T05:41:46.363Z,12.6
2022-09-06T05:43:46.254Z,12.3
2022-09-06T05:45:46.009Z,11.7
2022-09-06T05:47:45.905Z,18.4
2022-09-06T05:51:49.935Z,9.9
2022-09-06T05:53:45.669Z,11.1
2022-09-06T05:55:45.355Z,10.6
2022-09-06T05:57:45.091Z,10.1
2022-09-06T05:59:44.948Z,10.7
2022-09-06T06:01:47.516Z,9.0
2022-09-06T06:03:50.714Z,10.4
2022-09-06T06:05:46.390Z,12.0
2022-09-06T06:07:44.878Z,11.7
2022-09-06T06:09:44.555Z,10.7
2022-09-06T06:11:44.877Z,9.4
2022-09-06T06:13:44.641Z,12.8
2022-09-06T06:15:44.525Z,9.9
2022-09-06T06:17:44.570Z,8.5
2022-09-06T06:19:44.218Z,8.5
2022-09-06T06:21:43.704Z,10.3
2022-09-06T06:23:45.465Z,8.9
2022-09-06T06:25:43.397Z,10.6
2022-09-06T06:27:43.357Z,7.6
2022-09-06T06:29:43.271Z,7.3
2022-09-06T06:33:43.343Z,6.5
2022-09-06T06:35:56.788Z,9.3
2022-09-06T06:37:43.654Z,7.5
2022-09-06T06:39:42.719Z,7.4
2022-09-06T06:41:42.799Z,6.4
2022-09-06T06:43:43.272Z,6.6
2022-09-06T06:45:42.279Z,9.8
2022-09-06T06:47:42.107Z,7.6
2022-09-06T06:49:42.042Z,5.7
2022-09-06T06:51:41.906Z,6.9
2022-09-06T06:53:42.586Z,6.0
2022-09-06T06:55:47.455Z,6.6
2022-09-06T06:57:41.508Z,7.2
2022-09-06T06:59:41.425Z,8.2
2022-09-06T07:01:41.378Z,5.3
2022-09-06T07:03:41.336Z,4.8
2022-09-06T07:06:11.102Z,4.8
2022-09-06T07:07:41.603Z,5.9
2022-09-06T07:11:41.349Z,4.1
2022-09-06T07:13:41.512Z,6.2
2022-09-06T07:15:41.179Z,4.4
2022-09-06T07:17:40.921Z,4.8
2022-09-06T07:21:40.447Z,6.1
2022-09-06T07:24:06.830Z,3.0
2022-09-06T07:25:39.988Z,4.2
2022-09-06T07:27:48.509Z,4.5
2022-09-06T07:29:39.723Z,3.9
2022-09-06T07:33:40.360Z,3.5
2022-09-06T07:35:39.390Z,3.6
2022-09-06T07:37:39.357Z,7.3
2022-09-06T07:39:40.371Z,3.6
2022-09-06T07:41:39.225Z,3.5
2022-09-06T07:43:39.337Z,2.6
2022-09-06T07:45:39.058Z,4.5
2022-09-06T07:47:58.630Z,4.4
2022-09-06T07:49:39.166Z,6.0
2022-09-06T07:51:39.021Z,5.4
2022-09-06T07:53:40.866Z,3.1
2022-09-06T07:55:38.845Z,3.5
2022-09-06T07:59:42.800Z,5.2
2022-09-06T08:01:39.444Z,5.3
2022-09-06T08:03:38.576Z,4.7
2022-09-06T08:06:09.158Z,3.8
2022-09-06T08:07:38.665Z,5.4
2022-09-06T08:09:38.352Z,4.7
2022-09-06T08:11:38.934Z,4.0
2022-09-06T08:13:38.320Z,5.3
2022-09-06T08:15:41.567Z,4.9
2022-09-06T08:17:38.217Z,5.0
2022-09-06T08:19:38.198Z,4.0
2022-09-06T08:21:38.621Z,8.7
2022-09-06T08:23:39.015Z,4.1
2022-09-06T08:25:38.056Z,3.8
2022-09-06T08:27:38.072Z,4.7
2022-09-06T08:31:39.970Z,5.2
2022-09-06T08:33:39.049Z,5.7
2022-09-06T08:35:37.907Z,3.6
2022-09-06T08:37:38.090Z,5.4
2022-09-06T08:39:37.944Z,5.6
2022-09-06T08:41:47.506Z,5.3
2022-09-06T08:45:40.437Z,5.4
2022-09-06T08:47:38.142Z,3.6
2022-09-06T08:49:41.556Z,5.9
2022-09-06T08:51:52.884Z,7.4
2022-09-06T08:53:43.517Z,5.4
2022-09-06T08:55:43.686Z,4.3
2022-09-06T08:57:54.299Z,4.4
2022-09-06T08:59:40.082Z,5.2
2022-09-06T09:01:49.699Z,5.4
2022-09-06T09:03:41.623Z,3.6
2022-09-06T09:05:39.807Z,3.4
2022-09-06T09:11:41.823Z,3.8
2022-09-06T09:15:40.399Z,4.8
2022-09-06T09:17:38.943Z,4.5
2022-09-06T09:21:39.489Z,4.1
2022-09-06T09:23:38.677Z,4.7
2022-09-06T09:25:38.968Z,5.3
2022-09-06T09:27:39.032Z,6.8
2022-09-06T09:31:40.289Z,3.7
2022-09-06T09:33:38.710Z,5.2
2022-09-06T09:35:41.165Z,5.1
2022-09-06T09:37:46.706Z,3.9
2022-09-06T09:39:39.609Z,5.1
2022-09-06T09:41:42.076Z,4.4
2022-09-06T09:43:41.370Z,5.5
2022-09-06T09:49:38.544Z,5.7
2022-09-06T09:51:39.721Z,7.5
2022-09-06T09:53:49.553Z,5.0
2022-09-06T09:55:40.590Z,5.5
2022-09-06T09:57:44.794Z,6.9
2022-09-06T09:59:42.648Z,5.2
2022-09-06T10:01:39.195Z,5.0
2022-09-06T10:05:39.943Z,5.3
2022-09-06T10:07:43.432Z,4.9
2022-09-06T10:11:48.553Z,5.9
2022-09-06T10:13:41.893Z,5.7
2022-09-06T10:15:40.264Z,5.7
2022-09-06T10:19:42.018Z,4.6
2022-09-06T10:28:10.355Z,6.1
2022-09-06T10:29:46.988Z,5.5
2022-09-06T10:31:55.335Z,4.5
2022-09-06T10:33:57.687Z,4.6
2022-09-06T10:35:40.968Z,4.3
2022-09-06T10:37:47.311Z,5.7
2022-09-06T10:39:48.665Z,4.6
2022-09-06T10:45:55.179Z,3.1
2022-09-06T10:47:54.808Z,5.7
2022-09-06T10:49:44.688Z,5.2
2022-09-06T10:53:46.364Z,6.4
2022-09-06T10:55:48.027Z,4.7
2022-09-06T10:58:16.190Z,4.4
2022-09-06T11:01:48.632Z,6.5
2022-09-06T11:04:02.121Z,5.7
2022-09-06T11:05:48.800Z,7.2
2022-09-06T11:09:46.328Z,4.3
2022-09-06T11:11:50.439Z,6.5
2022-09-06T11:13:42.606Z,5.6
2022-09-06T11:15:47.906Z,4.2
2022-09-06T11:17:48.050Z,4.2
2022-09-06T11:19:48.930Z,5.5
2022-09-06T11:27:47.456Z,5.2
2022-09-06T11:29:46.974Z,5.2
2022-09-06T11:32:17.630Z,4.4
2022-09-06T11:33:43.902Z,3.0
2022-09-06T11:35:44.351Z,4.0
2022-09-06T11:37:44.266Z,5.8
2022-09-06T11:41:44.462Z,6.5
2022-09-06T11:43:47.330Z,4.5
2022-09-06T11:45:48.229Z,5.3
2022-09-06T11:47:47.126Z,4.9
2022-09-06T11:49:44.979Z,6.1
2022-09-06T11:51:46.221Z,4.8
2022-09-06T11:54:03.462Z,5.1
2022-09-06T11:59:56.620Z,5.3
2022-09-06T12:01:59.301Z,3.4
2022-09-06T12:06:06.602Z,5.1
2022-09-06T12:08:06.695Z,4.1
2022-09-06T12:09:46.951Z,5.0
2022-09-06T12:13:53.917Z,4.6
2022-09-06T12:15:53.515Z,4.7
2022-09-06T12:17:47.444Z,3.7
2022-09-06T12:19:50.837Z,5.1
2022-09-06T12:21:51.199Z,4.5
2022-09-06T12:23:47.895Z,3.0
2022-09-06T12:25:54.273Z,4.9
2022-09-06T12:27:52.675Z,3.3
2022-09-06T12:29:53.986Z,4.8
2022-09-06T12:31:52.027Z,4.0
2022-09-06T12:33:49.173Z,4.1
2022-09-06T12:35:57.629Z,6.1
2022-09-06T12:37:53.634Z,4.9
2022-09-06T12:41:54.106Z,6.3
2022-09-06T12:43:49.937Z,5.5
2022-09-06T12:45:51.684Z,6.3
2022-09-06T12:51:50.595Z,4.4
2022-09-06T12:53:50.950Z,3.8
2022-09-06T12:56:03.336Z,3.5
2022-09-06T12:57:53.571Z,4.4
2022-09-06T12:59:53.235Z,4.0
2022-09-06T13:01:57.701Z,3.1
2022-09-06T13:03:57.735Z,3.3
2022-09-06T13:07:54.421Z,3.4
2022-09-06T13:11:58.753Z,6.0
2022-09-06T13:13:54.136Z,2.9
2022-09-06T13:15:55.092Z,2.3
2022-09-06T13:18:04.685Z,3.8
2022-09-06T13:21:53.539Z,3.4
2022-09-06T13:23:53.638Z,3.6
2022-09-06T13:25:54.999Z,3.5
2022-09-06T13:27:57.302Z,4.2
2022-09-06T13:29:56.292Z,4.1
2022-09-06T13:31:56.133Z,3.6
2022-09-06T13:33:56.167Z,3.2
2022-09-06T13:36:07.382Z,3.4
2022-09-06T13:38:14.470Z,4.1
2022-09-06T13:39:56.318Z,2.5
2022-09-06T13:41:59.287Z,5.7
2022-09-06T13:43:58.429Z,4.3
2022-09-06T13:46:05.405Z,3.0
2022-09-06T13:48:07.872Z,2.9
2022-09-06T13:51:59.440Z,3.5
2022-09-06T13:54:06.830Z,3.1
2022-09-06T13:55:58.456Z,2.9
2022-09-06T13:57:56.845Z,4.3
2022-09-06T13:59:57.013Z,3.8
2022-09-06T14:03:59.014Z,3.0
2022-09-06T14:05:59.235Z,6.8
2022-09-06T14:07:57.906Z,3.9
2022-09-06T14:09:59.946Z,3.8
2022-09-06T14:11:58.815Z,2.3
2022-09-06T14:13:58.991Z,3.7
2022-09-06T14:15:59.288Z,3.9
2022-09-06T14:17:59.109Z,3.3
2022-09-06T14:19:59.484Z,3.2
2022-09-06T14:21:59.487Z,2.0
2022-09-06T14:24:04.117Z,3.2
2022-09-06T14:26:01.745Z,4.1
2022-09-06T14:32:00.914Z,2.5
2022-09-06T14:36:04.279Z,4.2
2022-09-06T14:38:01.174Z,2.5
2022-09-06T14:40:01.770Z,2.3
2022-09-06T14:46:04.407Z,1.8
2022-09-06T14:50:02.864Z,4.0
2022-09-06T14:52:02.944Z,4.0
2022-09-06T14:54:06.001Z,2.6
2022-09-06T14:56:04.580Z,2.5
2022-09-06T14:58:03.417Z,2.2
2022-09-06T15:04:06.616Z,3.2
2022-09-06T15:06:05.340Z,4.6
2022-09-06T15:08:05.216Z,3.1
2022-09-06T15:10:05.648Z,3.2
2022-09-06T15:12:05.190Z,3.5
2022-09-06T15:14:08.091Z,2.9
2022-09-06T15:16:08.272Z,1.4
2022-09-06T15:18:05.827Z,4.6
2022-09-06T15:20:06.500Z,2.7
2022-09-06T15:22:06.141Z,4.8
2022-09-06T15:24:11.037Z,3.5
2022-09-06T15:28:06.481Z,3.3
2022-09-06T15:30:07.309Z,2.4
2022-09-06T15:32:06.736Z,4.8
2022-09-06T15:34:08.029Z,3.2
2022-09-06T15:36:09.150Z,3.1
2022-09-06T15:38:07.654Z,4.7
2022-09-06T15:40:08.566Z,2.6
2022-09-06T15:42:07.998Z,3.4
2022-09-06T15:44:09.627Z,3.1
2022-09-06T15:48:08.435Z,1.8
2022-09-06T15:52:09.103Z,2.1
2022-09-06T15:54:10.960Z,4.1
2022-09-06T15:58:09.062Z,4.9
2022-09-06T16:02:09.962Z,3.5
2022-09-06T16:04:09.528Z,2.7
2022-09-06T16:06:28.452Z,3.7
2022-09-06T16:12:10.959Z,3.1
2022-09-06T16:14:12.741Z,2.9
2022-09-06T16:18:11.207Z,3.5
2022-09-06T16:20:11.365Z,2.9
2022-09-06T16:24:12.832Z,2.9
2022-09-06T16:26:11.858Z,3.3
2022-09-06T16:30:12.328Z,2.7
2022-09-06T16:32:11.954Z,2.8
2022-09-06T16:34:13.384Z,3.3
2022-09-06T16:36:12.955Z,3.6
2022-09-06T16:38:12.632Z,2.8
2022-09-06T16:40:12.561Z,3.4
2022-09-06T16:42:12.709Z,4.4
2022-09-06T16:44:16.589Z,4.2
2022-09-06T16:46:12.918Z,4.4
2022-09-06T16:48:12.797Z,4.4
2022-09-06T16:50:12.976Z,3.7
2022-09-06T16:52:13.482Z,4.6
2022-09-06T16:54:14.376Z,4.2
2022-09-06T16:56:15.585Z,5.1
2022-09-06T16:58:13.628Z,2.9
2022-09-06T17:00:15.091Z,3.6
2022-09-06T17:02:14.003Z,3.7
2022-09-06T17:06:14.844Z,3.8
2022-09-06T17:08:14.235Z,3.0
2022-09-06T17:10:14.266Z,3.3
2022-09-06T17:18:15.465Z,4.0
2022-09-06T17:20:19.473Z,4.9
2022-09-06T17:22:15.307Z,16.7
2022-09-06T17:24:15.565Z,3.1
2022-09-06T17:26:16.134Z,5.4
2022-09-06T17:30:16.179Z,12.6
2022-09-06T17:32:15.714Z,7.7
2022-09-06T17:34:15.960Z,5.2
2022-09-06T17:38:16.183Z,6.0
2022-09-06T17:40:16.156Z,3.2
2022-09-06T17:46:16.469Z,4.1
2022-09-06T17:48:17.013Z,5.2
2022-09-06T17:52:16.660Z,4.4
2022-09-06T17:54:18.097Z,3.9
2022-09-06T17:56:17.957Z,4.0
2022-09-06T17:58:17.598Z,5.4
2022-09-06T18:00:17.085Z,5.0
2022-09-06T18:02:17.061Z,2.8
2022-09-06T18:04:18.413Z,3.7
2022-09-06T18:08:17.186Z,2.6
2022-09-06T18:10:17.946Z,4.3
2022-09-06T18:12:18.526Z,2.9
2022-09-06T18:14:19.728Z,5.7
2022-09-06T18:20:17.491Z,4.5
2022-09-06T18:22:17.693Z,5.1
2022-09-06T18:24:18.240Z,3.1
2022-09-06T18:26:17.599Z,5.1
2022-09-06T18:28:18.197Z,6.2
2022-09-06T18:30:18.052Z,4.6
2022-09-06T18:32:18.337Z,4.3
2022-09-06T18:34:18.341Z,6.0
2022-09-06T18:36:18.668Z,4.0
2022-09-06T18:38:18.268Z,4.7
2022-09-06T18:40:18.018Z,5.3
2022-09-06T18:42:17.986Z,8.5
2022-09-06T18:44:18.833Z,5.1
2022-09-06T18:48:18.791Z,4.1
2022-09-06T18:50:18.122Z,3.6
2022-09-06T18:52:19.408Z,5.6
2022-09-06T18:56:19.192Z,4.6
2022-09-06T18:58:18.328Z,6.9
2022-09-06T19:00:18.102Z,3.6
2022-09-06T19:02:18.217Z,5.1
2022-09-06T19:04:17.965Z,5.9
2022-09-06T19:06:19.944Z,4.6
2022-09-06T19:08:18.178Z,4.9
2022-09-06T19:12:17.989Z,4.6
2022-09-06T19:14:18.940Z,5.5
2022-09-06T19:18:19.133Z,3.9
2022-09-06T19:20:18.065Z,5.8
2022-09-06T19:22:18.054Z,4.4
2022-09-06T19:24:21.551Z,5.0
2022-09-06T19:28:17.924Z,4.8
2022-09-06T19:30:18.986Z,4.4
2022-09-06T19:32:21.187Z,5.3
2022-09-06T19:34:17.981Z,5.5
2022-09-06T19:36:19.797Z,3.7
2022-09-06T19:38:18.145Z,6.6
2022-09-06T19:42:18.233Z,6.5
2022-09-06T19:46:18.883Z,5.1
2022-09-06T19:50:18.069Z,5.8
2022-09-06T19:52:17.730Z,4.7
2022-09-06T19:56:19.910Z,5.3
2022-09-06T19:58:18.570Z,4.2
2022-09-06T20:00:17.880Z,5.6
2022-09-06T20:02:17.762Z,4.6
2022-09-06T20:06:18.093Z,3.1
2022-09-06T20:08:17.473Z,5.2
2022-09-06T20:12:17.423Z,4.0
2022-09-06T20:16:20.597Z,7.6
2022-09-06T20:18:19.488Z,4.2
2022-09-06T20:20:17.490Z,4.6
2022-09-06T20:24:17.346Z,7.3
2022-09-06T20:26:18.602Z,4.8
2022-09-06T20:30:17.615Z,5.5
2022-09-06T20:32:17.309Z,7.7
2022-09-06T20:34:17.669Z,6.3
2022-09-06T20:36:17.959Z,7.5
2022-09-06T20:38:17.298Z,6.0
2022-09-06T20:40:17.409Z,4.2
2022-09-06T20:42:17.338Z,5.0
2022-09-06T20:48:18.647Z,3.6
2022-09-06T20:50:17.236Z,4.1
2022-09-06T20:52:17.250Z,4.8
2022-09-06T20:56:18.691Z,4.3
2022-09-06T20:58:17.089Z,4.2
2022-09-06T21:00:17.181Z,3.9
2022-09-06T21:02:17.218Z,4.5
2022-09-06T21:04:17.115Z,5.6
2022-09-06T21:10:17.102Z,4.3
2022-09-06T21:12:17.184Z,6.3
2022-09-06T21:14:17.314Z,3.7
2022-09-06T21:16:21.859Z,5.0
2022-09-06T21:18:17.073Z,5.2
2022-09-06T21:20:16.977Z,4.8
2022-09-06T21:24:17.426Z,5.2
2022-09-06T21:26:17.244Z,5.7
2022-09-06T21:28:17.384Z,4.4
2022-09-06T21:30:17.837Z,5.7
2022-09-06T21:32:17.055Z,5.4
2022-09-06T21:36:18.695Z,7.3
2022-09-06T21:38:17.210Z,5.4
2022-09-06T21:40:17.042Z,7.8
2022-09-06T21:42:17.550Z,5.4
2022-09-06T21:44:16.934Z,6.6
2022-09-06T21:46:18.822Z,7.8
2022-09-06T21:48:17.821Z,9.9
2022-09-06T21:50:17.569Z,9.6
2022-09-06T21:52:17.048Z,9.6
2022-09-06T21:54:16.999Z,10.5
2022-09-06T21:56:18.626Z,9.8
2022-09-06T21:58:16.878Z,8.5
2022-09-06T22:00:16.946Z,9.7
2022-09-06T22:02:16.470Z,7.4
2022-09-06T22:04:16.262Z,9.1
2022-09-06T22:06:18.645Z,9.7
2022-09-06T22:08:17.228Z,9.3
2022-09-06T22:10:16.091Z,6.8
2022-09-06T22:12:15.802Z,9.0
2022-09-06T22:14:16.073Z,7.1
2022-09-06T22:16:17.767Z,7.4
2022-09-06T22:18:15.596Z,9.5
2022-09-06T22:20:16.143Z,9.2
2022-09-06T22:22:15.431Z,8.2
2022-09-06T22:24:15.446Z,8.1
2022-09-06T22:26:15.211Z,8.7
2022-09-06T22:28:15.120Z,7.9
2022-09-06T22:30:14.946Z,8.9
2022-09-06T22:32:15.129Z,9.8
2022-09-06T22:34:15.098Z,9.2
2022-09-06T22:36:15.005Z,7.8
2022-09-06T22:38:15.312Z,8.5
2022-09-06T22:40:15.196Z,7.9
2022-09-06T22:42:14.864Z,7.3
2022-09-06T22:44:14.902Z,7.9
2022-09-06T22:52:14.029Z,8.2
2022-09-06T22:54:13.827Z,9.5
2022-09-06T22:56:13.741Z,8.3
2022-09-06T23:00:14.120Z,9.1
2022-09-06T23:02:13.281Z,6.6
2022-09-06T23:04:13.372Z,12.2
2022-09-06T23:06:13.067Z,8.6
2022-09-06T23:08:13.676Z,7.2
2022-09-06T23:10:12.985Z,10.3
2022-09-06T23:12:12.706Z,7.3
2022-09-06T23:14:13.048Z,10.2
2022-09-06T23:16:14.901Z,7.9
2022-09-06T23:18:13.295Z,8.6
2022-09-06T23:20:13.171Z,8.4
2022-09-06T23:22:12.128Z,7.2
2022-09-06T23:24:12.118Z,8.2
2022-09-06T23:28:11.783Z,9.8
2022-09-06T23:30:11.796Z,8.5
2022-09-06T23:32:11.691Z,9.8
2022-09-06T23:34:12.101Z,8.9
2022-09-06T23:36:13.577Z,9.3
2022-09-06T23:38:11.454Z,7.9
2022-09-06T23:40:11.489Z,9.7
2022-09-06T23:46:12.526Z,6.3
2022-09-06T23:48:11.164Z,8.5
2022-09-06T23:50:10.688Z,6.9
2022-09-06T23:56:11.322Z,7.6
2022-09-06T23:58:10.790Z,10.0
