createdAt,value
2019-01-30T00:02:16.672Z,99981.03
2019-01-30T00:04:46.841Z,99978.78
2019-01-30T00:07:20.441Z,99981.62
2019-01-30T00:09:50.496Z,99979.89
2019-01-30T00:12:20.631Z,99976.11
2019-01-30T00:14:50.764Z,99968.28
2019-01-30T00:17:20.743Z,99970.70
2019-01-30T00:19:50.627Z,99967.45
2019-01-30T00:22:20.530Z,99967.92
2019-01-30T00:24:50.481Z,99965.16
2019-01-30T00:27:20.643Z,99962.28
2019-01-30T00:29:50.721Z,99963.36
2019-01-30T00:32:20.862Z,99967.50
2019-01-30T00:34:51.145Z,99969.56
2019-01-30T00:37:21.049Z,99965.02
2019-01-30T00:39:50.945Z,99959.09
2019-01-30T00:42:21.116Z,99959.30
2019-01-30T00:44:51.346Z,99957.70
2019-01-30T00:47:21.223Z,99961.25
2019-01-30T00:49:51.680Z,99964.61
2019-01-30T00:52:21.646Z,99953.68
2019-01-30T00:54:51.609Z,99957.05
2019-01-30T00:57:21.529Z,99953.28
2019-01-30T00:59:51.481Z,99947.55
2019-01-30T01:02:22.500Z,99952.07
2019-01-30T01:04:52.420Z,99946.80
2019-01-30T01:07:22.638Z,99945.70
2019-01-30T01:09:52.868Z,99944.30
2019-01-30T01:12:22.804Z,99945.73
2019-01-30T01:14:52.711Z,99945.63
2019-01-30T01:17:23.019Z,99951.44
2019-01-30T01:19:52.903Z,99943.00
2019-01-30T01:22:22.839Z,99935.67
2019-01-30T01:24:52.818Z,99948.80
2019-01-30T01:27:23.394Z,99944.19
2019-01-30T01:29:53.290Z,99946.72
2019-01-30T01:32:23.198Z,99943.39
2019-01-30T01:34:53.534Z,99938.89
2019-01-30T01:37:23.435Z,99945.51
2019-01-30T01:39:53.530Z,99944.33
2019-01-30T01:42:23.418Z,99944.16
2019-01-30T01:44:53.294Z,99937.67
2019-01-30T01:47:23.455Z,99936.15
2019-01-30T01:49:53.316Z,99937.27
2019-01-30T01:52:23.518Z,99934.51
2019-01-30T01:54:53.797Z,99929.34
2019-01-30T01:57:23.712Z,99925.20
2019-01-30T01:59:53.664Z,99926.08
2019-01-30T02:02:23.692Z,99920.37
2019-01-30T02:04:53.802Z,99913.96
2019-01-30T02:07:23.719Z,99915.67
2019-01-30T02:09:53.632Z,99921.34
2019-01-30T02:12:23.599Z,99917.55
2019-01-30T02:14:53.575Z,99911.83
2019-01-30T02:17:23.490Z,99916.06
2019-01-30T02:19:53.457Z,99908.44
2019-01-30T02:22:23.790Z,99908.28
2019-01-30T02:24:53.681Z,99906.85
2019-01-30T02:27:23.580Z,99897.19
2019-01-30T02:29:53.532Z,99897.36
2019-01-30T02:32:23.450Z,99897.14
2019-01-30T02:34:53.550Z,99892.89
2019-01-30T02:37:23.482Z,99899.03
2019-01-30T02:39:53.423Z,99894.95
2019-01-30T02:42:23.380Z,99900.02
2019-01-30T02:44:53.519Z,99891.38
2019-01-30T02:47:23.451Z,99889.42
2019-01-30T02:49:53.346Z,99894.48
2019-01-30T02:52:23.537Z,99891.76
2019-01-30T02:54:53.482Z,99888.22
2019-01-30T02:57:23.402Z,99888.09
2019-01-30T02:59:53.297Z,99890.70
2019-01-30T03:02:23.756Z,99886.17
2019-01-30T03:04:53.726Z,99880.02
2019-01-30T03:07:23.985Z,99885.30
2019-01-30T03:09:54.093Z,99891.39
2019-01-30T03:12:23.956Z,99884.06
2019-01-30T03:14:53.824Z,99888.13
2019-01-30T03:17:23.735Z,99885.58
2019-01-30T03:19:53.934Z,99882.34
2019-01-30T03:22:24.010Z,99889.60
2019-01-30T03:24:54.200Z,99887.08
2019-01-30T03:27:24.185Z,99882.44
2019-01-30T03:29:54.074Z,99887.58
2019-01-30T03:32:24.285Z,99879.45
2019-01-30T03:34:54.282Z,99882.15
2019-01-30T03:37:24.525Z,99877.70
2019-01-30T03:39:54.731Z,99878.23
2019-01-30T03:42:24.862Z,99876.22
2019-01-30T03:44:54.753Z,99881.73
2019-01-30T03:47:24.670Z,99876.72
2019-01-30T03:49:54.539Z,99877.63
2019-01-30T03:52:24.411Z,99882.10
2019-01-30T03:54:54.871Z,99870.25
2019-01-30T03:57:24.742Z,99860.36
2019-01-30T03:59:54.701Z,99872.02
2019-01-30T04:02:24.843Z,99870.03
2019-01-30T04:04:54.724Z,99870.88
2019-01-30T04:07:24.767Z,99874.42
2019-01-30T04:09:54.720Z,99867.84
2019-01-30T04:12:24.708Z,99869.65
2019-01-30T04:14:54.896Z,99861.92
2019-01-30T04:17:24.977Z,99860.28
2019-01-30T04:19:54.912Z,99866.30
2019-01-30T04:22:24.911Z,99867.58
2019-01-30T04:24:54.814Z,99862.30
2019-01-30T04:27:24.769Z,99852.11
2019-01-30T04:29:54.915Z,99851.95
2019-01-30T04:32:24.881Z,99848.33
2019-01-30T04:34:55.210Z,99851.22
2019-01-30T04:37:25.417Z,99838.86
2019-01-30T04:39:55.306Z,99835.28
2019-01-30T04:42:25.459Z,99838.73
2019-01-30T04:44:55.352Z,99839.30
2019-01-30T04:47:25.651Z,99845.31
2019-01-30T04:49:55.522Z,99839.12
2019-01-30T04:52:25.439Z,99834.06
2019-01-30T04:54:55.395Z,99833.16
2019-01-30T04:57:25.344Z,99829.76
2019-01-30T04:59:55.231Z,99830.11
2019-01-30T05:02:25.427Z,99826.99
2019-01-30T05:04:55.315Z,99833.44
2019-01-30T05:07:25.345Z,99832.50
2019-01-30T05:09:55.230Z,99828.40
2019-01-30T05:12:25.124Z,99819.94
2019-01-30T05:14:55.329Z,99821.28
2019-01-30T05:17:25.230Z,99824.91
2019-01-30T05:19:55.175Z,99825.27
2019-01-30T05:22:25.188Z,99819.09
2019-01-30T05:24:55.119Z,99817.52
2019-01-30T05:27:25.020Z,99821.86
2019-01-30T05:29:54.923Z,99815.41
2019-01-30T05:32:24.864Z,99818.55
2019-01-30T05:34:54.794Z,99810.74
2019-01-30T05:37:24.673Z,99818.08
2019-01-30T05:39:55.200Z,99819.24
2019-01-30T05:42:25.183Z,99809.62
2019-01-30T05:44:55.395Z,99818.37
2019-01-30T05:47:25.568Z,99817.98
2019-01-30T05:49:55.482Z,99815.65
2019-01-30T05:52:25.402Z,99816.91
2019-01-30T05:54:55.331Z,99820.83
2019-01-30T05:57:25.309Z,99820.73
2019-01-30T05:59:55.252Z,99820.64
2019-01-30T06:02:25.149Z,99827.97
2019-01-30T06:04:55.166Z,99832.02
2019-01-30T06:07:25.158Z,99836.61
2019-01-30T06:09:55.335Z,99833.08
2019-01-30T06:12:25.548Z,99833.78
2019-01-30T06:14:55.454Z,99836.81
2019-01-30T06:17:25.475Z,99843.34
2019-01-30T06:19:55.395Z,99837.11
2019-01-30T06:22:25.426Z,99845.23
2019-01-30T06:24:55.359Z,99840.51
2019-01-30T06:27:25.673Z,99838.77
2019-01-30T06:29:55.646Z,99840.08
2019-01-30T06:32:25.895Z,99833.58
2019-01-30T06:34:56.746Z,99846.63
2019-01-30T06:37:26.768Z,99844.05
2019-01-30T06:39:56.702Z,99839.23
2019-01-30T06:42:26.608Z,99841.44
2019-01-30T06:44:56.614Z,99842.45
2019-01-30T06:47:26.778Z,99841.14
2019-01-30T06:49:57.047Z,99846.05
2019-01-30T06:52:26.990Z,99843.87
2019-01-30T06:54:57.674Z,99845.84
2019-01-30T06:57:31.801Z,99834.84
2019-01-30T07:00:02.085Z,99843.59
2019-01-30T07:02:32.693Z,99839.55
2019-01-30T07:05:02.763Z,99835.36
2019-01-30T07:07:33.218Z,99839.90
2019-01-30T07:10:03.468Z,99826.70
2019-01-30T07:12:33.450Z,99826.98
2019-01-30T07:15:03.466Z,99819.45
2019-01-30T07:17:33.833Z,99826.77
2019-01-30T07:20:04.682Z,99831.47
2019-01-30T07:22:34.707Z,99823.47
2019-01-30T07:25:05.754Z,99833.23
2019-01-30T07:27:35.899Z,99822.20
2019-01-30T07:30:11.847Z,99820.84
2019-01-30T07:32:42.427Z,99815.06
2019-01-30T07:35:13.128Z,99819.29
2019-01-30T07:37:43.180Z,99814.59
2019-01-30T07:40:13.505Z,99819.11
2019-01-30T07:42:43.567Z,99815.63
2019-01-30T07:45:15.612Z,99817.52
2019-01-30T07:47:45.657Z,99817.23
2019-01-30T07:50:16.490Z,99820.80
2019-01-30T07:52:46.904Z,99815.27
2019-01-30T07:55:17.636Z,99819.89
2019-01-30T07:57:47.571Z,99818.30
2019-01-30T08:00:30.054Z,99824.17
2019-01-30T08:03:00.157Z,99818.52
2019-01-30T08:05:30.439Z,99815.53
2019-01-30T08:08:01.026Z,99822.43
2019-01-30T08:10:30.984Z,99820.45
2019-01-30T08:13:00.930Z,99817.80
2019-01-30T08:15:31.144Z,99813.03
2019-01-30T08:18:01.763Z,99821.80
2019-01-30T08:20:31.809Z,99824.05
2019-01-30T08:23:01.960Z,99820.14
2019-01-30T08:25:32.231Z,99821.09
2019-01-30T08:28:02.332Z,99819.91
2019-01-30T08:30:33.283Z,99822.36
2019-01-30T08:33:05.632Z,99814.27
2019-01-30T08:35:36.543Z,99813.30
2019-01-30T08:38:07.506Z,99806.16
2019-01-30T08:40:37.401Z,99811.58
2019-01-30T08:43:07.888Z,99808.13
2019-01-30T08:45:38.246Z,99804.23
2019-01-30T08:48:08.353Z,99805.58
2019-01-30T08:50:38.310Z,99811.58
2019-01-30T08:53:08.488Z,99810.92
2019-01-30T08:55:38.619Z,99809.64
2019-01-30T08:58:09.115Z,99814.12
2019-01-30T09:00:39.007Z,99814.44
2019-01-30T09:03:14.895Z,99818.18
2019-01-30T09:05:40.874Z,99818.47
2019-01-30T09:08:10.943Z,99817.54
2019-01-30T09:10:40.867Z,99822.74
2019-01-30T09:13:10.749Z,99817.49
2019-01-30T09:15:41.096Z,99823.83
2019-01-30T09:18:11.119Z,99819.36
2019-01-30T09:20:41.027Z,99821.76
2019-01-30T09:23:10.997Z,99819.88
2019-01-30T09:25:41.083Z,99818.19
2019-01-30T09:28:11.068Z,99827.88
2019-01-30T09:30:41.396Z,99823.28
2019-01-30T09:33:12.723Z,99818.55
2019-01-30T09:35:42.803Z,99819.47
2019-01-30T09:38:12.762Z,99818.05
2019-01-30T09:40:42.713Z,99822.83
2019-01-30T09:43:12.883Z,99825.59
2019-01-30T09:45:42.806Z,99819.39
2019-01-30T09:48:12.716Z,99825.05
2019-01-30T09:50:42.944Z,99815.14
2019-01-30T09:53:13.135Z,99818.25
2019-01-30T09:55:43.099Z,99816.33
2019-01-30T09:58:13.294Z,99808.00
2019-01-30T10:00:43.713Z,99808.92
2019-01-30T10:03:13.579Z,99802.30
2019-01-30T10:05:43.818Z,99797.33
2019-01-30T10:08:13.698Z,99791.28
2019-01-30T10:10:43.950Z,99790.51
2019-01-30T10:13:14.070Z,99794.78
2019-01-30T10:15:45.884Z,99790.80
2019-01-30T10:18:16.844Z,99789.41
2019-01-30T10:20:48.345Z,99788.64
2019-01-30T10:23:18.764Z,99792.17
2019-01-30T10:25:48.810Z,99782.81
2019-01-30T10:28:18.746Z,99787.34
2019-01-30T10:30:49.303Z,99789.15
2019-01-30T10:33:19.532Z,99778.82
2019-01-30T10:35:49.525Z,99777.48
2019-01-30T10:38:19.445Z,99773.31
2019-01-30T10:40:49.530Z,99772.58
2019-01-30T10:43:20.014Z,99771.08
2019-01-30T10:45:50.036Z,99763.37
2019-01-30T10:48:20.044Z,99769.97
2019-01-30T10:50:49.971Z,99758.56
2019-01-30T10:53:20.220Z,99763.30
2019-01-30T10:55:50.283Z,99755.22
2019-01-30T10:58:20.531Z,99751.30
2019-01-30T11:00:52.745Z,99747.03
2019-01-30T11:03:22.912Z,99743.02
2019-01-30T11:05:53.003Z,99737.44
2019-01-30T11:08:23.063Z,99735.34
2019-01-30T11:10:53.059Z,99740.31
2019-01-30T11:13:24.725Z,99739.02
2019-01-30T11:15:54.823Z,99747.44
2019-01-30T11:18:24.889Z,99739.98
2019-01-30T11:20:54.882Z,99753.48
2019-01-30T11:23:24.976Z,99743.17
2019-01-30T11:25:56.944Z,99730.47
2019-01-30T11:28:27.119Z,99731.56
2019-01-30T11:30:57.141Z,99737.97
2019-01-30T11:33:27.354Z,99733.27
2019-01-30T11:35:57.204Z,99743.06
2019-01-30T11:38:27.214Z,99723.09
2019-01-30T11:40:57.260Z,99718.32
2019-01-30T11:43:27.500Z,99712.19
2019-01-30T11:45:57.511Z,99708.74
2019-01-30T11:48:27.679Z,99704.63
2019-01-30T11:50:58.087Z,99706.30
2019-01-30T11:53:28.119Z,99699.91
2019-01-30T11:55:58.004Z,99696.95
2019-01-30T11:58:27.935Z,99691.80
2019-01-30T12:01:00.361Z,99690.92
2019-01-30T12:03:30.687Z,99689.25
2019-01-30T12:06:00.785Z,99686.06
2019-01-30T12:08:31.497Z,99687.69
2019-01-30T12:11:01.671Z,99676.30
2019-01-30T12:13:32.247Z,99679.04
2019-01-30T12:16:02.156Z,99676.55
2019-01-30T12:18:32.489Z,99673.97
2019-01-30T12:21:02.617Z,99673.31
2019-01-30T12:23:32.502Z,99655.91
2019-01-30T12:26:02.430Z,99662.07
2019-01-30T12:28:32.327Z,99664.34
2019-01-30T12:31:02.359Z,99654.33
2019-01-30T12:33:32.434Z,99658.17
2019-01-30T12:36:02.390Z,99654.30
2019-01-30T12:38:32.604Z,99652.27
2019-01-30T12:41:02.808Z,99647.84
2019-01-30T12:43:32.847Z,99643.13
2019-01-30T12:46:02.845Z,99653.94
2019-01-30T12:48:32.793Z,99641.76
2019-01-30T12:51:02.697Z,99637.14
2019-01-30T12:53:34.763Z,99640.81
2019-01-30T12:56:04.716Z,99636.57
2019-01-30T12:58:34.659Z,99633.25
2019-01-30T13:01:05.149Z,99636.80
2019-01-30T13:03:35.060Z,99632.61
2019-01-30T13:06:05.689Z,99640.07
2019-01-30T13:08:35.764Z,99632.84
2019-01-30T13:11:06.377Z,99631.87
2019-01-30T13:13:36.608Z,99625.99
2019-01-30T13:16:07.169Z,99623.63
2019-01-30T13:18:37.133Z,99619.16
2019-01-30T13:21:07.483Z,99618.13
2019-01-30T13:23:37.631Z,99610.59
2019-01-30T13:26:07.948Z,99608.70
2019-01-30T13:28:38.171Z,99612.70
2019-01-30T13:31:08.173Z,99609.75
2019-01-30T13:33:38.090Z,99610.48
2019-01-30T13:36:09.099Z,99614.01
2019-01-30T13:38:39.292Z,99611.59
2019-01-30T13:41:09.503Z,99620.05
2019-01-30T13:43:39.456Z,99611.13
2019-01-30T13:46:09.519Z,99601.06
2019-01-30T13:48:39.418Z,99605.22
2019-01-30T13:51:11.248Z,99594.08
2019-01-30T13:53:41.507Z,99599.27
2019-01-30T13:56:11.427Z,99599.46
2019-01-30T13:58:43.263Z,99604.78
2019-01-30T14:01:17.666Z,99606.84
2019-01-30T14:03:44.975Z,99594.45
2019-01-30T14:06:15.475Z,99592.77
2019-01-30T14:08:45.416Z,99603.09
2019-01-30T14:11:15.402Z,99589.47
2019-01-30T14:13:45.377Z,99587.50
2019-01-30T14:16:15.271Z,99588.74
2019-01-30T14:18:45.453Z,99587.52
2019-01-30T14:21:15.509Z,99587.89
2019-01-30T14:23:46.066Z,99580.44
2019-01-30T14:26:16.079Z,99578.50
2019-01-30T14:28:45.998Z,99580.92
2019-01-30T14:31:15.994Z,99573.69
2019-01-30T14:33:46.179Z,99567.31
2019-01-30T14:36:16.233Z,99563.15
2019-01-30T14:38:46.676Z,99569.38
2019-01-30T14:41:16.610Z,99565.24
2019-01-30T14:43:46.531Z,99558.43
2019-01-30T14:46:16.681Z,99558.32
2019-01-30T14:48:46.849Z,99563.75
2019-01-30T14:51:16.721Z,99561.09
2019-01-30T14:53:46.798Z,99566.13
2019-01-30T14:56:16.664Z,99558.78
2019-01-30T14:58:47.020Z,99562.15
2019-01-30T15:01:16.935Z,99566.08
2019-01-30T15:03:47.509Z,99576.17
2019-01-30T15:06:17.736Z,99567.94
2019-01-30T15:08:47.954Z,99571.52
2019-01-30T15:11:17.878Z,99579.17
2019-01-30T15:13:47.803Z,99575.31
2019-01-30T15:16:17.778Z,99574.94
2019-01-30T15:18:47.841Z,99571.00
2019-01-30T15:21:18.284Z,99570.20
2019-01-30T15:23:48.382Z,99585.43
2019-01-30T15:26:18.266Z,99578.76
2019-01-30T15:28:48.134Z,99569.62
2019-01-30T15:31:18.133Z,99576.63
2019-01-30T15:33:48.293Z,99579.67
2019-01-30T15:36:18.299Z,99574.77
2019-01-30T15:38:48.908Z,99571.14
2019-01-30T15:41:18.854Z,99577.97
2019-01-30T15:43:48.770Z,99577.15
2019-01-30T15:46:18.988Z,99580.88
2019-01-30T15:48:49.243Z,99570.84
2019-01-30T15:51:19.460Z,99569.84
2019-01-30T15:53:49.745Z,99574.33
2019-01-30T15:56:19.614Z,99569.25
2019-01-30T15:58:49.486Z,99570.44
2019-01-30T16:01:34.200Z,99590.09
2019-01-30T16:04:06.145Z,99587.25
2019-01-30T16:06:37.828Z,99588.72
2019-01-30T16:09:10.124Z,99584.17
2019-01-30T16:11:40.314Z,99583.20
2019-01-30T16:14:11.565Z,99584.80
2019-01-30T16:16:41.471Z,99584.27
2019-01-30T16:19:11.385Z,99581.67
2019-01-30T16:21:41.438Z,99583.53
2019-01-30T16:24:11.361Z,99580.80
2019-01-30T16:26:41.467Z,99580.53
2019-01-30T16:29:11.389Z,99584.80
2019-01-30T16:31:41.381Z,99583.45
2019-01-30T16:34:11.278Z,99585.80
2019-01-30T16:36:41.518Z,99592.44
2019-01-30T16:39:12.269Z,99592.91
2019-01-30T16:41:42.484Z,99596.63
2019-01-30T16:44:12.624Z,99602.77
2019-01-30T16:46:42.541Z,99601.67
2019-01-30T16:49:12.469Z,99589.03
2019-01-30T16:51:42.399Z,99592.13
2019-01-30T16:54:12.580Z,99594.47
2019-01-30T16:56:42.549Z,99600.40
2019-01-30T16:59:13.098Z,99595.64
2019-01-30T17:01:43.725Z,99593.94
2019-01-30T17:04:13.685Z,99596.89
2019-01-30T17:06:43.981Z,99594.52
2019-01-30T17:09:14.072Z,99595.25
2019-01-30T17:11:44.565Z,99604.87
2019-01-30T17:14:15.412Z,99605.71
2019-01-30T17:16:46.067Z,99615.58
2019-01-30T17:19:16.128Z,99610.13
2019-01-30T17:21:46.333Z,99600.41
2019-01-30T17:24:18.273Z,99609.97
2019-01-30T17:26:48.532Z,99604.94
2019-01-30T17:29:18.415Z,99607.28
2019-01-30T17:31:48.748Z,99598.81
2019-01-30T17:34:18.964Z,99603.25
2019-01-30T17:36:52.386Z,99596.69
2019-01-30T17:39:25.580Z,99595.25
2019-01-30T17:41:58.685Z,99587.19
2019-01-30T17:44:28.855Z,99586.55
2019-01-30T17:46:58.764Z,99594.77
2019-01-30T17:49:29.431Z,99597.55
2019-01-30T17:51:59.827Z,99615.97
2019-01-30T17:54:29.900Z,99616.38
2019-01-30T17:57:00.061Z,99604.58
2019-01-30T17:59:30.102Z,99610.45
2019-01-30T18:02:00.004Z,99614.03
2019-01-30T18:04:29.927Z,99607.66
2019-01-30T18:07:00.153Z,99600.52
2019-01-30T18:09:30.067Z,99599.52
2019-01-30T18:12:00.180Z,99598.84
2019-01-30T18:14:30.610Z,99604.73
2019-01-30T18:17:00.497Z,99605.78
2019-01-30T18:19:30.405Z,99595.72
2019-01-30T18:22:00.676Z,99597.08
2019-01-30T18:24:31.003Z,99593.73
2019-01-30T18:27:00.941Z,99597.06
2019-01-30T18:29:30.799Z,99592.70
2019-01-30T18:32:01.158Z,99584.73
2019-01-30T18:34:31.103Z,99589.02
2019-01-30T18:37:01.399Z,99587.70
2019-01-30T18:39:31.735Z,99583.80
2019-01-30T18:42:01.687Z,99594.44
2019-01-30T18:44:35.582Z,99596.52
2019-01-30T18:47:06.342Z,99602.72
2019-01-30T18:49:36.645Z,99590.56
2019-01-30T18:52:07.510Z,99598.09
2019-01-30T18:54:38.060Z,99600.06
2019-01-30T18:57:10.545Z,99594.88
2019-01-30T18:59:40.800Z,99592.70
2019-01-30T19:02:11.703Z,99601.53
2019-01-30T19:04:42.697Z,99592.60
2019-01-30T19:07:12.788Z,99596.98
2019-01-30T19:09:42.869Z,99598.95
2019-01-30T19:12:14.920Z,99587.59
2019-01-30T19:14:46.720Z,99585.92
2019-01-30T19:17:17.088Z,99594.75
2019-01-30T19:19:48.092Z,99592.09
2019-01-30T19:22:18.177Z,99583.80
2019-01-30T19:24:48.477Z,99590.88
2019-01-30T19:27:20.648Z,99585.37
2019-01-30T19:29:50.746Z,99586.08
2019-01-30T19:32:20.998Z,99595.96
2019-01-30T19:34:52.449Z,99597.89
2019-01-30T19:37:22.352Z,99591.95
2019-01-30T19:39:52.875Z,99595.80
2019-01-30T19:42:22.754Z,99593.72
2019-01-30T19:44:53.028Z,99599.72
2019-01-30T19:47:23.149Z,99589.16
2019-01-30T19:49:54.462Z,99589.87
2019-01-30T19:52:25.064Z,99588.59
2019-01-30T19:54:56.176Z,99591.13
2019-01-30T19:57:27.220Z,99592.04
2019-01-30T19:59:57.604Z,99583.09
2019-01-30T20:02:27.981Z,99581.52
2019-01-30T20:04:58.115Z,99587.54
2019-01-30T20:07:28.061Z,99575.98
2019-01-30T20:09:57.946Z,99580.71
2019-01-30T20:12:29.480Z,99582.83
2019-01-30T20:14:59.406Z,99577.47
2019-01-30T20:17:31.342Z,99584.28
2019-01-30T20:20:02.589Z,99576.95
2019-01-30T20:22:32.531Z,99568.59
2019-01-30T20:25:02.467Z,99578.52
2019-01-30T20:27:32.414Z,99591.84
2019-01-30T20:30:02.583Z,99577.37
2019-01-30T20:32:34.057Z,99575.99
2019-01-30T20:35:07.797Z,99574.09
2019-01-30T20:37:38.558Z,99570.05
2019-01-30T20:40:23.657Z,99587.55
2019-01-30T20:42:55.353Z,99586.28
2019-01-30T20:45:33.912Z,99580.01
2019-01-30T20:48:00.222Z,99584.88
2019-01-30T20:50:32.287Z,99593.12
2019-01-30T20:53:04.188Z,99589.84
2019-01-30T20:55:35.105Z,99587.97
2019-01-30T20:58:06.476Z,99594.97
2019-01-30T21:00:40.596Z,99581.14
2019-01-30T21:03:13.259Z,99595.70
2019-01-30T21:05:45.097Z,99583.14
2019-01-30T21:08:20.137Z,99585.33
2019-01-30T21:10:50.249Z,99580.93
2019-01-30T21:13:20.601Z,99586.70
2019-01-30T21:15:50.764Z,99587.86
2019-01-30T21:18:22.287Z,99594.58
2019-01-30T21:20:55.827Z,99590.31
2019-01-30T21:23:25.888Z,99586.45
2019-01-30T21:25:58.248Z,99593.34
2019-01-30T21:28:28.708Z,99592.28
2019-01-30T21:30:59.167Z,99600.33
2019-01-30T21:33:31.605Z,99580.89
2019-01-30T21:36:01.767Z,99583.72
2019-01-30T21:38:31.868Z,99595.17
2019-01-30T21:41:03.019Z,99591.55
2019-01-30T21:43:33.353Z,99586.23
2019-01-30T21:46:04.395Z,99606.58
2019-01-30T21:48:34.526Z,99603.63
2019-01-30T21:51:04.828Z,99600.96
2019-01-30T21:53:35.344Z,99596.95
2019-01-30T21:56:09.859Z,99596.77
2019-01-30T21:58:39.397Z,99586.55
2019-01-30T22:01:09.738Z,99587.95
2019-01-30T22:03:40.135Z,99589.60
2019-01-30T22:06:10.006Z,99581.67
2019-01-30T22:08:41.214Z,99578.77
2019-01-30T22:11:11.123Z,99576.42
2019-01-30T22:13:41.304Z,99586.64
2019-01-30T22:16:11.428Z,99573.70
2019-01-30T22:18:44.006Z,99571.33
2019-01-30T22:21:14.683Z,99571.39
2019-01-30T22:23:44.855Z,99576.69
2019-01-30T22:26:15.072Z,99572.81
2019-01-30T22:28:45.550Z,99581.97
2019-01-30T22:31:15.541Z,99577.84
2019-01-30T22:33:46.037Z,99575.31
2019-01-30T22:36:17.174Z,99580.34
2019-01-30T22:38:47.092Z,99576.63
2019-01-30T22:41:17.802Z,99580.30
2019-01-30T22:43:47.705Z,99575.04
2019-01-30T22:46:19.117Z,99577.64
2019-01-30T22:48:49.494Z,99582.80
2019-01-30T22:51:19.426Z,99577.47
2019-01-30T22:53:49.389Z,99581.52
2019-01-30T22:56:19.507Z,99577.84
2019-01-30T22:58:49.662Z,99575.94
2019-01-30T23:01:52.825Z,99585.30
2019-01-30T23:05:13.354Z,99582.69
2019-01-30T23:08:22.663Z,99575.20
2019-01-30T23:11:57.610Z,99584.19
2019-01-30T23:14:49.012Z,99581.69
2019-01-30T23:17:59.027Z,99578.86
2019-01-30T23:20:57.900Z,99584.20
2019-01-30T23:23:58.364Z,99589.83
2019-01-30T23:26:59.215Z,99588.25
2019-01-30T23:30:31.608Z,99593.84
2019-01-30T23:33:45.604Z,99571.74
2019-01-30T23:36:33.730Z,99586.58
2019-01-30T23:39:33.625Z,99579.91
2019-01-30T23:42:49.861Z,99582.52
2019-01-30T23:46:05.258Z,99580.98
2019-01-30T23:49:22.488Z,99577.11
2019-01-30T23:52:23.505Z,99571.12
2019-01-30T23:55:40.628Z,99576.84
2019-01-30T23:59:09.059Z,99572.17
