createdAt,value
2023-01-08T00:01:24.290Z,47.80
2023-01-08T00:03:51.538Z,51.05
2023-01-08T00:06:21.711Z,53.50
2023-01-08T00:08:49.412Z,48.58
2023-01-08T00:11:17.135Z,51.50
2023-01-08T00:13:44.206Z,46.25
2023-01-08T00:16:14.652Z,50.20
2023-01-08T00:18:41.873Z,52.20
2023-01-08T00:21:09.295Z,50.40
2023-01-08T00:23:36.936Z,48.40
2023-01-08T00:26:06.787Z,52.42
2023-01-08T00:28:34.957Z,53.03
2023-01-08T00:31:09.244Z,51.70
2023-01-08T00:33:37.267Z,50.28
2023-01-08T00:36:15.306Z,53.47
2023-01-08T00:38:43.467Z,53.30
2023-01-08T00:41:11.398Z,51.35
2023-01-08T00:43:38.562Z,51.70
2023-01-08T00:46:06.129Z,49.90
2023-01-08T00:48:39.000Z,53.13
2023-01-08T00:51:08.473Z,49.10
2023-01-08T00:53:36.074Z,50.72
2023-01-08T00:56:05.372Z,50.08
2023-01-08T00:58:33.127Z,50.42
2023-01-08T01:01:00.507Z,48.92
2023-01-08T01:03:28.174Z,47.40
2023-01-08T01:06:02.958Z,46.45
2023-01-08T01:08:30.223Z,46.88
2023-01-08T01:10:57.303Z,44.58
2023-01-08T01:13:24.345Z,46.25
2023-01-08T01:15:59.369Z,39.53
2023-01-08T01:18:27.355Z,48.92
2023-01-08T01:20:54.809Z,45.47
2023-01-08T01:23:21.997Z,45.53
2023-01-08T01:25:49.278Z,44.00
2023-01-08T01:28:16.656Z,45.20
2023-01-08T01:30:43.682Z,45.30
2023-01-08T01:33:10.850Z,44.80
2023-01-08T01:35:37.923Z,43.20
2023-01-08T01:38:05.012Z,44.75
2023-01-08T01:40:32.114Z,45.78
2023-01-08T01:42:59.164Z,46.83
2023-01-08T01:45:31.539Z,47.78
2023-01-08T01:48:10.628Z,43.90
2023-01-08T01:50:44.791Z,43.42
2023-01-08T01:53:19.925Z,46.28
2023-01-08T01:55:48.059Z,47.92
2023-01-08T01:58:23.382Z,46.15
2023-01-08T02:00:51.722Z,48.22
2023-01-08T02:03:23.195Z,39.70
2023-01-08T02:05:52.939Z,42.67
2023-01-08T02:08:36.449Z,36.78
2023-01-08T02:11:08.112Z,41.67
2023-01-08T02:13:41.321Z,35.50
2023-01-08T02:16:25.560Z,40.03
2023-01-08T02:19:01.617Z,42.20
2023-01-08T02:22:02.237Z,39.83
2023-01-08T02:24:47.427Z,41.97
2023-01-08T02:27:17.530Z,39.33
2023-01-08T02:29:44.770Z,39.30
2023-01-08T02:32:11.993Z,41.55
2023-01-08T02:34:39.095Z,42.72
2023-01-08T02:37:06.220Z,38.20
2023-01-08T02:39:48.361Z,37.58
2023-01-08T02:42:51.608Z,43.53
2023-01-08T02:45:30.607Z,42.10
2023-01-08T02:48:12.357Z,39.20
2023-01-08T02:50:46.688Z,37.60
2023-01-08T02:53:19.336Z,38.70
2023-01-08T02:55:53.007Z,42.67
2023-01-08T02:58:21.959Z,39.38
2023-01-08T03:00:50.773Z,39.10
2023-01-08T03:03:28.472Z,39.97
2023-01-08T03:06:02.658Z,41.90
2023-01-08T03:08:30.403Z,42.60
2023-01-08T03:11:05.751Z,44.88
2023-01-08T03:13:40.282Z,43.78
2023-01-08T03:16:15.450Z,43.55
2023-01-08T03:18:49.542Z,42.78
2023-01-08T03:21:18.226Z,40.03
2023-01-08T03:23:47.329Z,36.33
2023-01-08T03:26:18.716Z,43.88
2023-01-08T03:28:50.815Z,41.05
2023-01-08T03:31:19.735Z,37.72
2023-01-08T03:33:48.028Z,41.67
2023-01-08T03:36:21.862Z,39.03
2023-01-08T03:38:57.166Z,38.90
2023-01-08T03:41:27.962Z,39.70
2023-01-08T03:43:55.032Z,42.10
2023-01-08T03:46:35.848Z,42.33
2023-01-08T03:49:07.031Z,47.88
2023-01-08T03:51:42.134Z,43.75
2023-01-08T03:54:13.901Z,41.72
2023-01-08T03:56:41.417Z,42.83
2023-01-08T03:59:09.050Z,42.03
2023-01-08T04:01:36.178Z,41.13
2023-01-08T04:04:03.424Z,38.92
2023-01-08T04:06:30.500Z,43.58
2023-01-08T04:08:57.665Z,41.35
2023-01-08T04:11:24.932Z,41.15
2023-01-08T04:13:52.020Z,41.38
2023-01-08T04:16:23.028Z,42.25
2023-01-08T04:18:50.113Z,46.15
2023-01-08T04:21:17.229Z,44.40
2023-01-08T04:23:44.406Z,44.92
2023-01-08T04:26:11.598Z,45.17
2023-01-08T04:28:38.651Z,43.42
2023-01-08T04:31:07.572Z,45.92
2023-01-08T04:33:35.258Z,52.28
2023-01-08T04:36:03.571Z,43.47
2023-01-08T04:38:30.822Z,43.80
2023-01-08T04:41:01.882Z,44.20
2023-01-08T04:43:29.939Z,44.13
2023-01-08T04:46:01.203Z,46.22
2023-01-08T04:48:29.513Z,43.92
2023-01-08T04:51:01.985Z,42.08
2023-01-08T04:53:31.205Z,45.08
2023-01-08T04:56:04.534Z,44.20
2023-01-08T04:58:31.735Z,42.97
2023-01-08T05:00:58.829Z,44.00
2023-01-08T05:03:26.109Z,41.97
2023-01-08T05:05:53.244Z,43.40
2023-01-08T05:08:20.262Z,41.15
2023-01-08T05:10:47.322Z,38.03
2023-01-08T05:13:14.405Z,40.47
2023-01-08T05:15:41.593Z,46.97
2023-01-08T05:18:10.076Z,43.40
2023-01-08T05:20:37.124Z,43.05
2023-01-08T05:23:04.411Z,44.58
2023-01-08T05:25:31.521Z,43.33
2023-01-08T05:27:58.486Z,41.83
2023-01-08T05:30:25.514Z,41.65
2023-01-08T05:32:52.633Z,40.50
2023-01-08T05:35:19.692Z,39.25
2023-01-08T05:37:46.851Z,49.33
2023-01-08T05:40:13.887Z,42.28
2023-01-08T05:42:40.985Z,41.47
2023-01-08T05:45:08.951Z,44.60
2023-01-08T05:47:36.844Z,41.95
2023-01-08T05:50:04.173Z,38.30
2023-01-08T05:52:31.145Z,44.03
2023-01-08T05:55:00.364Z,42.80
2023-01-08T05:57:27.400Z,44.13
2023-01-08T05:59:54.642Z,41.40
2023-01-08T06:02:21.749Z,42.63
2023-01-08T06:04:48.902Z,42.38
2023-01-08T06:07:16.001Z,39.83
2023-01-08T06:09:43.136Z,44.63
2023-01-08T06:12:10.229Z,42.08
2023-01-08T06:14:37.268Z,45.65
2023-01-08T06:17:04.466Z,43.85
2023-01-08T06:19:31.579Z,42.13
2023-01-08T06:21:58.641Z,44.65
2023-01-08T06:24:25.743Z,47.60
2023-01-08T06:26:52.809Z,40.38
2023-01-08T06:29:19.937Z,43.70
2023-01-08T06:31:46.999Z,41.65
2023-01-08T06:34:14.115Z,47.13
2023-01-08T06:36:41.317Z,42.60
2023-01-08T06:39:08.799Z,42.78
2023-01-08T06:41:35.934Z,44.28
2023-01-08T06:44:03.084Z,44.78
2023-01-08T06:46:30.191Z,42.90
2023-01-08T06:48:57.408Z,39.67
2023-01-08T06:51:24.410Z,41.95
2023-01-08T06:53:51.594Z,46.33
2023-01-08T06:56:18.673Z,41.13
2023-01-08T06:58:45.804Z,41.97
2023-01-08T07:01:15.867Z,44.80
2023-01-08T07:06:16.827Z,38.75
2023-01-08T07:08:44.818Z,42.88
2023-01-08T07:11:12.124Z,42.40
2023-01-08T07:13:39.553Z,45.55
2023-01-08T07:16:11.334Z,40.08
2023-01-08T07:18:39.014Z,42.78
2023-01-08T07:21:07.953Z,44.00
2023-01-08T07:23:36.073Z,44.75
2023-01-08T07:26:04.410Z,45.88
2023-01-08T07:28:31.662Z,46.67
2023-01-08T07:31:02.583Z,42.58
2023-01-08T07:33:29.677Z,43.25
2023-01-08T07:35:57.036Z,44.92
2023-01-08T07:38:24.465Z,44.10
2023-01-08T07:40:51.557Z,46.20
2023-01-08T07:43:19.243Z,42.47
2023-01-08T07:45:46.433Z,39.83
2023-01-08T07:48:16.785Z,46.90
2023-01-08T07:53:13.823Z,47.28
2023-01-08T07:55:40.933Z,44.22
2023-01-08T07:58:12.813Z,44.78
2023-01-08T08:00:40.343Z,47.03
2023-01-08T08:03:11.757Z,48.65
2023-01-08T08:05:39.170Z,45.50
2023-01-08T08:08:11.845Z,48.17
2023-01-08T08:10:40.505Z,43.13
2023-01-08T08:13:08.060Z,41.70
2023-01-08T08:15:36.255Z,43.28
2023-01-08T08:18:03.801Z,43.90
2023-01-08T08:20:31.312Z,43.92
2023-01-08T08:23:06.652Z,48.72
2023-01-08T08:25:34.067Z,42.63
2023-01-08T08:28:02.522Z,46.38
2023-01-08T08:30:31.722Z,40.42
2023-01-08T08:33:01.417Z,44.45
2023-01-08T08:35:29.672Z,45.08
2023-01-08T08:37:57.595Z,42.30
2023-01-08T08:40:25.719Z,43.53
2023-01-08T08:43:00.855Z,41.60
2023-01-08T08:45:28.804Z,44.90
2023-01-08T08:47:56.076Z,42.28
2023-01-08T08:50:23.900Z,40.38
2023-01-08T08:52:51.061Z,43.35
2023-01-08T08:55:18.502Z,41.90
2023-01-08T08:57:46.932Z,35.30
2023-01-08T09:00:15.411Z,38.97
2023-01-08T09:02:42.860Z,38.63
2023-01-08T09:05:10.649Z,41.35
2023-01-08T09:07:37.744Z,43.60
2023-01-08T09:10:05.516Z,43.08
2023-01-08T09:12:32.629Z,40.13
2023-01-08T09:14:59.717Z,44.05
2023-01-08T09:17:26.838Z,41.67
2023-01-08T09:19:53.956Z,40.25
2023-01-08T09:22:21.356Z,41.25
2023-01-08T09:24:48.651Z,46.08
2023-01-08T09:27:16.241Z,43.25
2023-01-08T09:29:43.403Z,45.63
2023-01-08T09:32:10.673Z,40.67
2023-01-08T09:34:38.473Z,48.67
2023-01-08T09:37:06.258Z,43.63
2023-01-08T09:39:34.054Z,42.03
2023-01-08T09:42:06.212Z,45.58
2023-01-08T09:44:40.703Z,44.65
2023-01-08T09:47:22.662Z,44.88
2023-01-08T09:49:50.188Z,45.38
2023-01-08T09:52:17.348Z,43.03
2023-01-08T09:54:44.555Z,45.92
2023-01-08T09:57:18.045Z,48.95
2023-01-08T09:59:48.186Z,44.03
2023-01-08T10:02:21.325Z,42.47
2023-01-08T10:05:00.394Z,46.85
2023-01-08T10:07:30.663Z,43.53
2023-01-08T10:12:34.309Z,41.25
2023-01-08T10:15:08.221Z,46.80
2023-01-08T10:17:39.246Z,48.22
2023-01-08T10:20:16.679Z,46.47
2023-01-08T10:22:44.884Z,45.10
2023-01-08T10:25:20.567Z,50.17
2023-01-08T10:27:51.676Z,47.38
2023-01-08T10:30:24.482Z,48.63
2023-01-08T10:32:56.503Z,47.20
2023-01-08T10:35:33.738Z,45.63
2023-01-08T10:38:01.832Z,45.33
2023-01-08T10:40:46.048Z,46.15
2023-01-08T10:43:22.735Z,49.50
2023-01-08T10:46:23.638Z,42.60
2023-01-08T10:49:01.821Z,45.97
2023-01-08T10:51:31.331Z,44.05
2023-01-08T10:54:24.149Z,46.92
2023-01-08T10:56:51.292Z,43.97
2023-01-08T10:59:23.152Z,45.35
2023-01-08T11:01:52.752Z,43.90
2023-01-08T11:04:42.248Z,45.58
2023-01-08T11:07:20.955Z,43.83
2023-01-08T11:09:50.361Z,44.83
2023-01-08T11:12:41.016Z,47.57
2023-01-08T11:15:28.356Z,44.08
2023-01-08T11:17:55.570Z,46.70
2023-01-08T11:20:31.154Z,43.58
2023-01-08T11:23:25.365Z,44.20
2023-01-08T11:26:11.240Z,44.70
2023-01-08T11:29:05.710Z,44.85
2023-01-08T11:32:15.534Z,43.28
2023-01-08T11:35:04.824Z,46.00
2023-01-08T11:37:39.249Z,41.63
2023-01-08T11:40:17.554Z,43.15
2023-01-08T11:42:56.920Z,46.33
2023-01-08T11:46:05.111Z,43.10
2023-01-08T11:48:47.048Z,42.97
2023-01-08T11:51:22.871Z,42.10
2023-01-08T11:54:19.124Z,43.13
2023-01-08T11:56:48.803Z,42.45
2023-01-08T11:59:54.876Z,44.28
2023-01-08T12:02:40.611Z,42.20
2023-01-08T12:05:27.835Z,41.42
2023-01-08T12:08:13.157Z,42.55
2023-01-08T12:11:06.128Z,41.08
2023-01-08T12:13:44.085Z,41.15
2023-01-08T12:16:30.168Z,40.80
2023-01-08T12:19:15.152Z,39.92
2023-01-08T12:22:09.292Z,37.55
2023-01-08T12:24:39.113Z,37.88
2023-01-08T12:27:55.416Z,37.85
2023-01-08T12:30:34.608Z,37.03
2023-01-08T12:33:05.885Z,36.30
2023-01-08T12:35:44.874Z,35.78
2023-01-08T12:38:18.739Z,37.40
2023-01-08T12:40:51.952Z,36.67
2023-01-08T12:43:51.668Z,36.17
2023-01-08T12:46:19.993Z,34.33
2023-01-08T12:48:51.746Z,34.28
2023-01-08T12:51:28.845Z,33.95
2023-01-08T12:53:59.095Z,35.83
2023-01-08T12:56:54.370Z,37.30
2023-01-08T12:59:47.084Z,35.20
2023-01-08T13:02:32.524Z,37.33
2023-01-08T13:05:19.210Z,40.28
2023-01-08T13:07:48.539Z,42.80
2023-01-08T13:10:41.809Z,40.92
2023-01-08T13:13:29.046Z,41.22
2023-01-08T13:16:09.907Z,39.03
2023-01-08T13:18:37.818Z,41.15
2023-01-08T13:21:07.278Z,42.17
2023-01-08T13:23:35.907Z,44.47
2023-01-08T13:26:06.259Z,41.72
2023-01-08T13:31:21.233Z,41.03
2023-01-08T13:33:52.857Z,39.92
2023-01-08T13:36:28.855Z,38.95
2023-01-08T13:39:06.819Z,41.35
2023-01-08T13:41:37.602Z,41.10
2023-01-08T13:44:07.547Z,42.90
2023-01-08T13:46:38.098Z,43.22
2023-01-08T13:49:10.991Z,41.08
2023-01-08T13:51:46.450Z,40.47
2023-01-08T13:54:13.673Z,40.05
2023-01-08T13:56:43.221Z,40.75
2023-01-08T13:59:39.266Z,41.65
2023-01-08T14:02:25.421Z,39.00
2023-01-08T14:04:53.848Z,42.58
2023-01-08T14:07:21.588Z,40.55
2023-01-08T14:09:48.816Z,42.00
2023-01-08T14:12:22.314Z,43.25
2023-01-08T14:14:54.750Z,42.20
2023-01-08T14:17:26.055Z,41.50
2023-01-08T14:19:53.268Z,41.65
2023-01-08T14:22:26.596Z,41.25
2023-01-08T14:24:56.763Z,42.08
2023-01-08T14:27:30.243Z,43.38
2023-01-08T14:29:58.071Z,42.30
2023-01-08T14:32:29.471Z,40.70
2023-01-08T14:35:01.037Z,43.85
2023-01-08T14:37:28.137Z,42.42
2023-01-08T14:39:55.442Z,40.25
2023-01-08T14:42:47.485Z,40.58
2023-01-08T14:45:25.020Z,41.08
2023-01-08T14:48:15.609Z,40.35
2023-01-08T14:51:04.771Z,40.10
2023-01-08T14:53:35.616Z,41.15
2023-01-08T14:56:04.773Z,40.03
2023-01-08T14:58:38.259Z,42.08
2023-01-08T15:01:16.515Z,41.60
2023-01-08T15:03:49.013Z,43.85
2023-01-08T15:06:27.488Z,41.60
2023-01-08T15:08:55.361Z,41.75
2023-01-08T15:11:31.475Z,42.00
2023-01-08T15:13:59.085Z,40.97
2023-01-08T15:16:32.385Z,41.22
2023-01-08T15:19:08.510Z,42.13
2023-01-08T15:21:36.669Z,40.90
2023-01-08T15:24:06.009Z,43.03
2023-01-08T15:26:33.887Z,41.17
2023-01-08T15:29:05.071Z,41.17
2023-01-08T15:31:41.148Z,42.80
2023-01-08T15:34:09.005Z,45.15
2023-01-08T15:36:36.125Z,45.33
2023-01-08T15:39:03.894Z,41.17
2023-01-08T15:41:57.803Z,43.58
2023-01-08T15:44:26.023Z,42.22
2023-01-08T15:46:53.232Z,44.15
2023-01-08T15:49:20.806Z,43.42
2023-01-08T15:51:49.894Z,42.53
2023-01-08T15:54:17.155Z,44.03
2023-01-08T15:56:44.444Z,43.28
2023-01-08T15:59:12.382Z,43.50
2023-01-08T16:01:39.586Z,44.55
2023-01-08T16:04:06.849Z,43.20
2023-01-08T16:06:34.311Z,42.55
2023-01-08T16:09:01.555Z,41.40
2023-01-08T16:11:28.796Z,39.92
2023-01-08T16:13:55.887Z,43.17
2023-01-08T16:16:23.052Z,42.42
2023-01-08T16:18:50.193Z,42.45
2023-01-08T16:21:17.266Z,44.00
2023-01-08T16:23:44.459Z,43.17
2023-01-08T16:26:14.443Z,41.05
2023-01-08T16:28:42.242Z,44.97
2023-01-08T16:31:10.334Z,46.40
2023-01-08T16:33:37.706Z,42.42
2023-01-08T16:36:07.212Z,44.70
2023-01-08T16:38:35.578Z,44.80
2023-01-08T16:41:03.175Z,45.05
2023-01-08T16:43:31.093Z,44.08
2023-01-08T16:46:03.425Z,41.22
2023-01-08T16:48:31.071Z,42.63
2023-01-08T16:51:04.939Z,44.03
2023-01-08T16:53:32.514Z,40.75
2023-01-08T16:56:00.353Z,40.03
2023-01-08T16:58:30.103Z,42.83
2023-01-08T17:00:59.292Z,40.05
2023-01-08T17:03:26.583Z,40.60
2023-01-08T17:05:53.978Z,41.65
2023-01-08T17:08:21.130Z,40.67
2023-01-08T17:10:48.761Z,41.47
2023-01-08T17:13:15.803Z,40.42
2023-01-08T17:15:42.868Z,38.75
2023-01-08T17:18:09.929Z,40.38
2023-01-08T17:20:37.164Z,40.78
2023-01-08T17:23:04.295Z,37.88
2023-01-08T17:25:31.353Z,39.70
2023-01-08T17:27:58.462Z,38.47
2023-01-08T17:30:25.581Z,39.67
2023-01-08T17:32:52.683Z,41.88
2023-01-08T17:35:19.863Z,43.65
2023-01-08T17:37:47.156Z,42.00
2023-01-08T17:40:14.313Z,41.85
2023-01-08T17:42:41.461Z,44.58
2023-01-08T17:45:09.139Z,41.53
2023-01-08T17:47:37.512Z,41.40
2023-01-08T17:50:06.043Z,41.40
2023-01-08T17:52:33.303Z,39.50
2023-01-08T17:55:00.465Z,41.75
2023-01-08T17:57:31.676Z,41.15
2023-01-08T18:00:00.293Z,40.67
2023-01-08T18:02:28.069Z,38.47
2023-01-08T18:04:55.188Z,39.90
2023-01-08T18:07:24.065Z,43.53
2023-01-08T18:09:54.516Z,42.40
2023-01-08T18:12:21.704Z,42.50
2023-01-08T18:14:48.830Z,40.50
2023-01-08T18:17:16.083Z,43.40
2023-01-08T18:19:43.195Z,39.72
2023-01-08T18:22:11.744Z,43.97
2023-01-08T18:24:38.810Z,40.78
2023-01-08T18:27:05.968Z,42.50
2023-01-08T18:29:33.146Z,38.83
2023-01-08T18:32:01.011Z,42.40
2023-01-08T18:34:28.064Z,42.90
2023-01-08T18:36:55.186Z,39.88
2023-01-08T18:39:22.729Z,39.55
2023-01-08T18:42:08.636Z,43.05
2023-01-08T18:44:35.682Z,41.80
2023-01-08T18:47:02.843Z,40.63
2023-01-08T18:49:29.885Z,39.80
2023-01-08T18:51:57.084Z,39.85
2023-01-08T18:54:24.163Z,41.88
2023-01-08T18:56:51.603Z,40.67
2023-01-08T18:59:19.003Z,43.85
2023-01-08T19:01:46.204Z,43.80
2023-01-08T19:04:19.417Z,45.15
2023-01-08T19:06:47.048Z,44.65
2023-01-08T19:09:15.862Z,47.47
2023-01-08T19:11:43.075Z,41.92
2023-01-08T19:14:12.389Z,40.55
2023-01-08T19:16:40.265Z,41.43
2023-01-08T19:19:07.432Z,41.88
2023-01-08T19:21:34.528Z,42.60
2023-01-08T19:24:01.637Z,42.08
2023-01-08T19:26:28.756Z,45.28
2023-01-08T19:28:56.147Z,40.13
2023-01-08T19:31:23.279Z,43.60
2023-01-08T19:33:50.452Z,43.45
2023-01-08T19:36:19.764Z,42.60
2023-01-08T19:38:47.098Z,43.30
2023-01-08T19:41:33.284Z,41.22
2023-01-08T19:44:00.665Z,40.67
2023-01-08T19:46:28.424Z,40.58
2023-01-08T19:49:00.076Z,39.50
2023-01-08T19:51:29.575Z,42.13
2023-01-08T19:53:57.609Z,43.70
2023-01-08T19:56:24.813Z,43.28
2023-01-08T19:58:51.931Z,41.58
2023-01-08T20:01:25.267Z,41.70
2023-01-08T20:03:53.151Z,42.92
2023-01-08T20:06:22.857Z,40.92
2023-01-08T20:08:53.363Z,42.20
2023-01-08T20:11:22.581Z,43.28
2023-01-08T20:13:50.517Z,40.03
2023-01-08T20:16:19.555Z,42.72
2023-01-08T20:18:46.712Z,42.05
2023-01-08T20:21:21.925Z,44.35
2023-01-08T20:23:54.046Z,42.88
2023-01-08T20:26:21.160Z,42.05
2023-01-08T20:28:49.485Z,42.38
2023-01-08T20:31:18.990Z,41.33
2023-01-08T20:33:47.088Z,41.95
2023-01-08T20:36:17.222Z,42.70
2023-01-08T20:38:45.505Z,41.53
2023-01-08T20:41:13.006Z,44.20
2023-01-08T20:43:40.522Z,40.83
2023-01-08T20:46:14.137Z,42.05
2023-01-08T20:48:47.797Z,41.88
2023-01-08T20:51:16.473Z,43.03
2023-01-08T20:53:43.823Z,41.50
2023-01-08T20:56:13.473Z,43.58
2023-01-08T20:58:42.930Z,40.15
2023-01-08T21:01:17.478Z,38.17
2023-01-08T21:03:45.390Z,39.83
2023-01-08T21:06:18.861Z,41.05
2023-01-08T21:08:47.541Z,44.67
2023-01-08T21:11:15.871Z,40.33
2023-01-08T21:13:43.252Z,42.17
2023-01-08T21:16:16.435Z,42.90
2023-01-08T21:18:47.610Z,39.70
2023-01-08T21:21:17.993Z,42.03
2023-01-08T21:23:46.951Z,42.03
2023-01-08T21:26:15.320Z,42.67
2023-01-08T21:28:43.192Z,43.03
2023-01-08T21:31:11.980Z,43.40
2023-01-08T21:33:39.680Z,42.08
2023-01-08T21:36:12.642Z,42.58
2023-01-08T21:38:40.280Z,40.38
2023-01-08T21:41:09.887Z,41.80
2023-01-08T21:43:55.506Z,39.55
2023-01-08T21:46:28.736Z,43.53
2023-01-08T21:48:55.795Z,44.08
2023-01-08T21:51:41.642Z,42.53
2023-01-08T21:54:08.719Z,44.92
2023-01-08T21:56:35.915Z,42.28
2023-01-08T21:59:02.937Z,43.28
2023-01-08T22:01:30.096Z,45.00
2023-01-08T22:03:57.300Z,42.70
2023-01-08T22:06:24.411Z,42.00
2023-01-08T22:08:54.580Z,42.92
2023-01-08T22:11:22.740Z,41.90
2023-01-08T22:13:49.790Z,41.80
2023-01-08T22:16:16.998Z,43.28
2023-01-08T22:18:44.160Z,41.33
2023-01-08T22:21:13.325Z,42.63
2023-01-08T22:23:40.632Z,44.00
2023-01-08T22:26:10.587Z,44.65
2023-01-08T22:28:41.329Z,42.35
2023-01-08T22:31:13.675Z,39.38
2023-01-08T22:33:41.607Z,42.25
2023-01-08T22:36:11.462Z,42.90
2023-01-08T22:38:38.887Z,44.97
2023-01-08T22:41:20.227Z,44.05
2023-01-08T22:43:47.962Z,42.17
2023-01-08T22:46:16.648Z,42.40
2023-01-08T22:48:44.281Z,42.33
2023-01-08T22:51:11.415Z,45.53
2023-01-08T22:53:39.154Z,42.95
2023-01-08T22:56:12.387Z,46.15
2023-01-08T22:58:41.402Z,45.55
2023-01-08T23:01:23.191Z,45.90
2023-01-08T23:03:58.382Z,42.85
2023-01-08T23:06:27.949Z,46.42
2023-01-08T23:08:56.060Z,43.17
2023-01-08T23:11:24.690Z,45.17
2023-01-08T23:13:52.335Z,42.15
2023-01-08T23:16:24.247Z,45.35
2023-01-08T23:18:52.258Z,45.90
2023-01-08T23:21:22.165Z,42.30
2023-01-08T23:23:50.252Z,46.47
2023-01-08T23:26:23.764Z,43.17
2023-01-08T23:28:52.533Z,43.35
2023-01-08T23:31:25.448Z,42.47
2023-01-08T23:33:53.219Z,42.28
2023-01-08T23:36:21.592Z,41.28
2023-01-08T23:38:50.751Z,42.83
2023-01-08T23:41:18.458Z,44.13
2023-01-08T23:43:46.280Z,44.28
2023-01-08T23:46:13.905Z,43.03
2023-01-08T23:48:41.285Z,45.33
2023-01-08T23:51:08.884Z,44.33
2023-01-08T23:53:36.101Z,44.35
2023-01-08T23:56:03.502Z,44.85
2023-01-08T23:58:30.631Z,40.17
