createdAt,value
2023-05-03T00:08:52.486Z,102
2023-05-03T00:23:54.174Z,96
2023-05-03T00:38:55.893Z,92
2023-05-03T00:53:57.602Z,85
2023-05-03T01:08:59.271Z,73
2023-05-03T01:24:01.040Z,62
2023-05-03T01:39:02.715Z,6
2023-05-03T01:54:04.406Z,5
2023-05-03T02:09:06.098Z,4
2023-05-03T02:24:07.802Z,3
2023-05-03T02:39:09.521Z,2
2023-05-03T02:54:11.271Z,1
2023-05-03T03:09:12.973Z,0
2023-05-03T03:24:14.740Z,0
2023-05-03T03:39:16.626Z,0
2023-05-03T03:54:18.482Z,0
2023-05-03T04:09:20.210Z,0
2023-05-03T04:24:21.930Z,0
2023-05-03T04:39:23.674Z,0
2023-05-03T04:54:25.467Z,0
2023-05-03T05:09:27.267Z,0
2023-05-03T05:24:28.966Z,0
2023-05-03T05:39:30.700Z,0
2023-05-03T05:54:32.437Z,0
2023-05-03T06:09:34.148Z,0
2023-05-03T06:24:35.923Z,0
2023-05-03T06:39:37.660Z,0
2023-05-03T06:54:39.365Z,0
2023-05-03T07:09:43.534Z,0
2023-05-03T07:24:45.710Z,0
2023-05-03T07:39:47.482Z,0
2023-05-03T07:54:49.222Z,0
2023-05-03T08:09:50.950Z,0
2023-05-03T08:24:52.707Z,0
2023-05-03T08:39:54.386Z,0
2023-05-03T08:54:56.144Z,0
2023-05-03T09:09:57.925Z,0
2023-05-03T09:24:59.707Z,0
2023-05-03T09:40:01.721Z,0
2023-05-03T09:55:03.886Z,0
2023-05-03T10:10:05.688Z,0
2023-05-03T10:25:07.419Z,0
2023-05-03T10:40:09.113Z,0
2023-05-03T10:55:10.864Z,0
2023-05-03T11:10:12.643Z,0
2023-05-03T11:25:14.408Z,0
2023-05-03T11:40:16.140Z,0
2023-05-03T11:55:17.897Z,0
2023-05-03T12:10:22.774Z,0
2023-05-03T12:25:27.121Z,0
2023-05-03T12:40:33.519Z,0
2023-05-03T12:55:41.979Z,1
2023-05-03T13:10:45.691Z,2
2023-05-03T13:25:47.455Z,3
2023-05-03T13:40:49.223Z,4
2023-05-03T13:55:50.943Z,5
2023-05-03T14:10:52.697Z,4
2023-05-03T14:25:54.426Z,5
2023-05-03T14:40:56.254Z,6
2023-05-03T14:55:58.008Z,6
2023-05-03T15:10:59.735Z,7
2023-05-03T15:26:01.545Z,9
2023-05-03T15:41:03.332Z,11
2023-05-03T15:56:05.064Z,12
2023-05-03T16:11:06.847Z,14
2023-05-03T16:26:08.579Z,15
2023-05-03T16:41:10.347Z,16
2023-05-03T16:56:12.136Z,10
2023-05-03T17:11:13.950Z,13
2023-05-03T17:26:15.749Z,21
2023-05-03T17:41:17.539Z,17
2023-05-03T17:56:19.259Z,16
2023-05-03T18:11:20.986Z,18
2023-05-03T18:26:22.673Z,20
2023-05-03T18:41:24.487Z,19
2023-05-03T18:56:26.232Z,17
2023-05-03T19:11:27.938Z,21
2023-05-03T19:26:29.669Z,26
2023-05-03T19:41:31.414Z,23
2023-05-03T19:56:33.197Z,37
2023-05-03T20:11:34.952Z,45
2023-05-03T20:26:36.647Z,33
2023-05-03T20:41:38.373Z,27
2023-05-03T20:56:40.098Z,57
2023-05-03T21:11:41.817Z,67
2023-05-03T21:26:43.529Z,73
2023-05-03T21:41:45.232Z,75
2023-05-03T21:56:46.934Z,88
2023-05-03T22:11:48.723Z,84
2023-05-03T22:26:50.480Z,76
2023-05-03T22:41:52.182Z,98
2023-05-03T22:56:53.938Z,108
2023-05-03T23:11:55.741Z,110
2023-05-03T23:26:57.499Z,110
2023-05-03T23:41:59.643Z,109
2023-05-03T23:57:01.410Z,92
