createdAt,value
2019-01-05T00:00:39.365Z,12.83
2019-01-05T00:05:53.582Z,12.33
2019-01-05T00:10:57.074Z,12.87
2019-01-05T00:16:06.685Z,12.77
2019-01-05T00:21:07.405Z,13.10
2019-01-05T00:26:05.121Z,12.50
2019-01-05T00:31:14.799Z,12.17
2019-01-05T00:36:29.485Z,11.60
2019-01-05T00:41:45.129Z,11.93
2019-01-05T00:46:49.331Z,11.00
2019-01-05T00:52:00.700Z,12.20
2019-01-05T00:57:13.821Z,11.57
2019-01-05T01:02:11.539Z,11.80
2019-01-05T01:07:09.257Z,11.80
2019-01-05T01:12:09.487Z,11.43
2019-01-05T01:17:07.224Z,11.73
2019-01-05T01:22:04.930Z,10.50
2019-01-05T01:27:08.564Z,11.67
2019-01-05T01:32:15.095Z,11.80
2019-01-05T01:37:24.775Z,11.37
2019-01-05T01:42:28.277Z,11.07
2019-01-05T01:47:30.413Z,11.17
2019-01-05T01:52:35.651Z,11.83
2019-01-05T01:57:43.787Z,12.40
2019-01-05T02:02:48.887Z,12.30
2019-01-05T02:07:47.869Z,13.60
2019-01-05T02:13:05.489Z,13.33
2019-01-05T02:18:05.003Z,14.43
2019-01-05T02:23:16.606Z,15.00
2019-01-05T02:28:50.750Z,14.80
2019-01-05T02:33:59.068Z,16.70
2019-01-05T02:39:13.399Z,15.73
2019-01-05T02:44:47.841Z,14.97
2019-01-05T02:49:56.131Z,16.53
2019-01-05T02:55:17.127Z,16.10
2019-01-05T03:00:46.807Z,15.20
2019-01-05T03:05:55.044Z,13.77
2019-01-05T03:11:15.459Z,15.53
2019-01-05T03:16:14.959Z,14.00
2019-01-05T03:21:40.343Z,14.10
2019-01-05T03:26:45.497Z,14.53
2019-01-05T03:31:57.107Z,14.67
2019-01-05T03:37:13.038Z,14.03
2019-01-05T03:42:15.529Z,13.57
2019-01-05T03:47:41.477Z,15.23
2019-01-05T03:52:46.933Z,15.30
2019-01-05T03:57:55.338Z,13.97
2019-01-05T04:03:23.417Z,13.70
2019-01-05T04:08:42.630Z,15.00
2019-01-05T04:14:03.412Z,15.17
2019-01-05T04:19:21.100Z,12.23
2019-01-05T04:24:36.927Z,14.03
2019-01-05T04:29:51.663Z,14.23
2019-01-05T04:35:00.442Z,12.00
2019-01-05T04:40:21.048Z,12.43
2019-01-05T04:45:32.537Z,11.07
2019-01-05T04:50:49.444Z,13.03
2019-01-05T04:55:54.703Z,11.33
2019-01-05T05:01:03.389Z,10.23
2019-01-05T05:06:18.049Z,10.10
2019-01-05T05:11:23.681Z,9.00
2019-01-05T05:16:51.806Z,8.57
2019-01-05T05:22:24.423Z,7.53
2019-01-05T05:27:52.493Z,7.43
2019-01-05T05:32:57.845Z,7.27
2019-01-05T05:38:06.389Z,6.57
2019-01-05T05:43:15.390Z,6.80
2019-01-05T05:48:32.903Z,5.20
2019-01-05T05:53:55.206Z,5.57
2019-01-05T05:59:00.821Z,4.97
2019-01-05T06:04:12.401Z,4.07
2019-01-05T06:09:27.061Z,4.67
2019-01-05T06:14:38.547Z,4.30
2019-01-05T06:19:57.479Z,3.43
2019-01-05T06:25:12.094Z,3.40
2019-01-05T06:30:28.196Z,3.63
2019-01-05T06:35:49.041Z,3.87
2019-01-05T06:41:00.685Z,3.83
2019-01-05T06:46:33.243Z,3.30
2019-01-05T06:51:49.435Z,3.60
2019-01-05T06:57:17.666Z,2.80
2019-01-05T07:02:22.805Z,3.60
2019-01-05T07:07:49.346Z,3.50
2019-01-05T07:13:03.501Z,2.97
2019-01-05T07:18:34.629Z,3.37
2019-01-05T07:23:52.263Z,3.37
2019-01-05T07:28:51.765Z,3.30
2019-01-05T07:34:09.176Z,4.00
2019-01-05T07:39:14.999Z,3.47
2019-01-05T07:44:19.831Z,3.80
2019-01-05T07:49:31.263Z,3.73
2019-01-05T07:54:53.541Z,3.60
2019-01-05T08:00:12.259Z,3.80
2019-01-05T08:05:23.655Z,3.60
2019-01-05T08:10:35.049Z,3.60
2019-01-05T08:15:57.205Z,3.90
2019-01-05T08:21:26.474Z,3.77
2019-01-05T08:26:54.721Z,3.80
2019-01-05T08:31:56.997Z,4.60
2019-01-05T08:37:05.639Z,4.23
2019-01-05T08:42:30.509Z,4.93
2019-01-05T08:47:35.789Z,3.67
2019-01-05T08:52:54.825Z,3.47
2019-01-05T08:58:06.292Z,3.80
2019-01-05T09:03:21.093Z,3.40
2019-01-05T09:08:20.603Z,3.27
2019-01-05T09:13:39.801Z,3.47
2019-01-05T09:18:50.915Z,3.33
2019-01-05T09:24:24.959Z,4.10
2019-01-05T09:29:36.519Z,3.70
2019-01-05T09:35:01.791Z,3.20
2019-01-05T09:40:30.139Z,3.03
2019-01-05T09:45:49.248Z,2.87
2019-01-05T09:51:17.475Z,3.07
2019-01-05T09:56:22.795Z,3.27
2019-01-05T10:01:40.214Z,3.03
2019-01-05T10:07:08.779Z,2.93
2019-01-05T10:12:29.201Z,2.60
2019-01-05T10:17:37.805Z,2.80
2019-01-05T10:22:58.508Z,3.43
2019-01-05T10:28:32.468Z,2.67
2019-01-05T10:34:05.060Z,2.57
2019-01-05T10:39:07.563Z,2.77
2019-01-05T10:44:12.950Z,2.70
2019-01-05T10:49:27.639Z,3.00
2019-01-05T10:54:46.693Z,3.10
2019-01-05T10:59:55.465Z,3.13
2019-01-05T11:05:11.587Z,2.83
2019-01-05T11:10:17.265Z,2.37
2019-01-05T11:15:19.497Z,3.10
2019-01-05T11:20:44.856Z,3.10
2019-01-05T11:26:05.597Z,3.17
2019-01-05T11:31:30.875Z,3.17
2019-01-05T11:36:45.210Z,3.20
2019-01-05T11:41:53.565Z,3.30
2019-01-05T11:46:55.974Z,4.00
2019-01-05T11:52:10.633Z,3.33
2019-01-05T11:57:43.535Z,3.57
2019-01-05T12:02:58.042Z,4.13
2019-01-05T12:08:07.061Z,4.10
2019-01-05T12:13:27.927Z,4.60
2019-01-05T12:19:00.644Z,4.87
2019-01-05T12:24:02.907Z,3.77
2019-01-05T12:29:07.779Z,4.00
2019-01-05T12:34:22.425Z,4.80
2019-01-05T12:39:38.399Z,4.13
2019-01-05T12:44:44.308Z,4.70
2019-01-05T12:49:52.795Z,4.33
2019-01-05T12:55:15.827Z,4.00
2019-01-05T13:00:35.793Z,4.10
2019-01-05T13:05:51.977Z,3.93
2019-01-05T13:11:09.605Z,3.83
2019-01-05T13:16:21.010Z,3.90
2019-01-05T13:21:40.252Z,4.43
2019-01-05T13:26:54.637Z,4.30
2019-01-05T13:32:06.276Z,3.30
2019-01-05T13:37:40.376Z,3.93
2019-01-05T13:42:56.449Z,3.90
2019-01-05T13:48:12.598Z,4.70
2019-01-05T13:53:28.279Z,4.00
2019-01-05T13:58:43.926Z,3.70
2019-01-05T14:03:44.497Z,4.30
2019-01-05T14:08:42.065Z,4.30
2019-01-05T14:13:54.780Z,4.10
2019-01-05T14:18:54.983Z,3.73
2019-01-05T14:24:04.653Z,4.10
2019-01-05T14:29:18.865Z,4.03
2019-01-05T14:34:19.433Z,3.70
2019-01-05T14:39:23.016Z,4.50
2019-01-05T14:44:29.649Z,3.80
2019-01-05T14:49:29.857Z,3.67
2019-01-05T14:54:44.055Z,3.63
2019-01-05T14:59:58.173Z,3.27
2019-01-05T15:05:12.290Z,3.37
2019-01-05T15:10:15.891Z,3.80
2019-01-05T15:15:28.513Z,4.20
2019-01-05T15:20:44.127Z,3.67
2019-01-05T15:25:53.481Z,2.83
2019-01-05T15:31:07.595Z,4.10
2019-01-05T15:36:05.207Z,3.80
2019-01-05T15:41:19.091Z,3.80
2019-01-05T15:46:25.595Z,4.00
2019-01-05T15:51:39.845Z,4.10
2019-01-05T15:56:53.999Z,4.70
2019-01-05T16:02:08.143Z,4.70
2019-01-05T16:07:23.529Z,5.87
2019-01-05T16:12:21.125Z,5.27
2019-01-05T16:17:33.772Z,4.97
2019-01-05T16:22:34.287Z,5.23
2019-01-05T16:27:48.117Z,5.17
2019-01-05T16:32:45.772Z,5.03
2019-01-05T16:37:49.246Z,5.13
2019-01-05T16:42:46.921Z,5.60
2019-01-05T16:47:50.159Z,4.93
2019-01-05T16:52:47.790Z,4.43
2019-01-05T16:57:45.420Z,4.47
2019-01-05T17:02:52.172Z,5.10
2019-01-05T17:07:58.872Z,6.33
2019-01-05T17:13:14.291Z,5.67
2019-01-05T17:18:14.763Z,6.40
2019-01-05T17:23:24.362Z,6.47
2019-01-05T17:28:33.750Z,5.70
2019-01-05T17:33:47.985Z,6.43
2019-01-05T17:39:02.105Z,5.97
2019-01-05T17:44:16.289Z,5.77
2019-01-05T17:49:32.079Z,5.50
2019-01-05T17:54:29.723Z,6.37
2019-01-05T17:59:30.298Z,5.27
2019-01-05T18:04:44.612Z,4.97
2019-01-05T18:09:58.772Z,7.60
2019-01-05T18:15:14.553Z,7.43
2019-01-05T18:20:21.063Z,7.13
2019-01-05T18:25:21.602Z,8.47
2019-01-05T18:30:23.288Z,7.60
2019-01-05T18:35:20.932Z,7.93
2019-01-05T18:40:34.950Z,7.03
2019-01-05T18:45:41.647Z,7.97
2019-01-05T18:50:55.535Z,9.27
2019-01-05T18:55:53.144Z,9.10
2019-01-05T19:00:53.385Z,8.70
2019-01-05T19:06:07.537Z,8.43
2019-01-05T19:11:05.145Z,9.57
2019-01-05T19:16:08.581Z,7.97
2019-01-05T19:21:22.410Z,9.67
2019-01-05T19:26:20.250Z,9.30
2019-01-05T19:31:17.922Z,9.67
2019-01-05T19:36:32.217Z,9.27
2019-01-05T19:41:46.386Z,9.77
2019-01-05T19:47:00.545Z,9.80
2019-01-05T19:51:58.140Z,9.93
2019-01-05T19:57:13.116Z,10.60
2019-01-05T20:02:27.151Z,11.53
2019-01-05T20:07:30.705Z,10.40
2019-01-05T20:12:28.311Z,10.43
2019-01-05T20:17:31.546Z,9.67
2019-01-05T20:22:46.933Z,9.50
2019-01-05T20:27:53.433Z,9.03
2019-01-05T20:32:51.337Z,9.60
2019-01-05T20:38:03.746Z,9.07
2019-01-05T20:43:10.400Z,8.17
2019-01-05T20:48:10.889Z,8.70
2019-01-05T20:53:11.153Z,8.90
2019-01-05T20:58:25.177Z,7.90
2019-01-05T21:03:22.795Z,9.17
2019-01-05T21:08:29.328Z,9.57
2019-01-05T21:13:44.903Z,8.90
2019-01-05T21:18:48.529Z,9.03
2019-01-05T21:23:58.341Z,8.23
2019-01-05T21:28:58.585Z,7.00
2019-01-05T21:34:05.052Z,7.73
2019-01-05T21:39:20.841Z,7.30
2019-01-05T21:44:36.489Z,7.50
2019-01-05T21:49:49.167Z,7.53
2019-01-05T21:54:52.407Z,8.47
2019-01-05T22:00:08.137Z,7.73
2019-01-05T22:05:08.997Z,6.63
2019-01-05T22:10:08.325Z,7.10
2019-01-05T22:15:06.093Z,7.00
2019-01-05T22:20:12.689Z,7.60
2019-01-05T22:25:18.968Z,8.20
2019-01-05T22:30:28.833Z,8.30
2019-01-05T22:35:41.233Z,7.83
2019-01-05T22:40:44.779Z,8.47
2019-01-05T22:45:58.923Z,7.73
2019-01-05T22:50:59.185Z,7.23
2019-01-05T22:56:13.303Z,7.57
2019-01-05T23:01:10.999Z,8.60
2019-01-05T23:06:14.497Z,7.43
2019-01-05T23:11:28.760Z,8.40
2019-01-05T23:16:29.257Z,7.70
2019-01-05T23:21:43.396Z,7.60
2019-01-05T23:26:46.779Z,8.00
2019-01-05T23:31:44.667Z,8.23
2019-01-05T23:36:48.357Z,8.33
2019-01-05T23:41:51.867Z,7.93
2019-01-05T23:46:49.469Z,7.63
2019-01-05T23:51:56.107Z,7.43
2019-01-05T23:57:10.249Z,7.43
