createdAt,value
2022-11-11T00:03:57.624Z,102283.66
2022-11-11T00:09:13.518Z,102269.41
2022-11-11T00:14:28.632Z,102269.59
2022-11-11T00:20:01.782Z,102265.25
2022-11-11T00:25:18.122Z,102262.59
2022-11-11T00:30:33.182Z,102269.34
2022-11-11T00:35:53.950Z,102266.97
2022-11-11T00:41:10.734Z,102271.56
2022-11-11T00:46:44.178Z,102259.81
2022-11-11T00:51:59.596Z,102261.47
2022-11-11T00:57:15.371Z,102255.28
2022-11-11T01:02:30.854Z,102246.56
2022-11-11T01:07:48.835Z,102255.09
2022-11-11T01:13:14.896Z,102254.31
2022-11-11T01:18:30.925Z,102247.38
2022-11-11T01:23:48.407Z,102236.81
2022-11-11T01:29:04.438Z,102235.94
2022-11-11T01:34:19.993Z,102234.50
2022-11-11T01:39:35.145Z,102237.03
2022-11-11T01:44:51.030Z,102236.19
2022-11-11T01:50:08.145Z,102237.16
2022-11-11T01:55:25.108Z,102239.00
2022-11-11T02:00:42.941Z,102239.63
2022-11-11T02:05:59.490Z,102238.19
2022-11-11T02:11:37.707Z,102253.00
2022-11-11T02:16:54.074Z,102247.78
2022-11-11T02:22:12.519Z,102242.44
2022-11-11T02:27:29.848Z,102245.13
2022-11-11T02:32:45.456Z,102253.31
2022-11-11T02:38:01.107Z,102254.94
2022-11-11T02:43:17.374Z,102242.75
2022-11-11T02:48:35.243Z,102268.22
2022-11-11T02:53:50.502Z,102261.94
2022-11-11T02:59:06.663Z,102266.31
2022-11-11T03:04:22.008Z,102262.00
2022-11-11T03:09:36.938Z,102261.94
2022-11-11T03:14:56.441Z,102266.38
2022-11-11T03:20:30.315Z,102263.09
2022-11-11T03:25:46.606Z,102265.81
2022-11-11T03:31:04.370Z,102269.59
2022-11-11T03:36:20.288Z,102266.84
2022-11-11T03:41:36.742Z,102266.69
2022-11-11T03:46:55.742Z,102267.34
2022-11-11T03:52:11.048Z,102280.47
2022-11-11T03:57:32.363Z,102277.75
2022-11-11T04:03:06.804Z,102283.09
2022-11-11T04:08:42.670Z,102275.13
2022-11-11T04:14:17.584Z,102269.94
2022-11-11T04:19:54.988Z,102284.59
2022-11-11T04:25:29.022Z,102302.03
2022-11-11T04:30:44.759Z,102324.22
2022-11-11T04:36:00.673Z,102335.22
2022-11-11T04:41:36.225Z,102337.75
2022-11-11T04:47:02.036Z,102359.06
2022-11-11T04:52:28.786Z,102376.16
2022-11-11T04:57:45.046Z,102391.88
2022-11-11T05:03:15.594Z,102393.63
2022-11-11T05:08:49.938Z,102393.19
2022-11-11T05:14:23.690Z,102401.44
2022-11-11T05:19:57.039Z,102387.13
2022-11-11T05:25:25.269Z,102407.28
2022-11-11T05:30:42.631Z,102401.47
2022-11-11T05:35:57.855Z,102431.56
2022-11-11T05:41:14.676Z,102432.16
2022-11-11T05:46:30.015Z,102443.22
2022-11-11T05:51:46.384Z,102448.97
2022-11-11T05:57:05.290Z,102452.13
2022-11-11T06:02:20.867Z,102452.06
2022-11-11T06:07:39.748Z,102463.47
2022-11-11T06:13:13.267Z,102458.91
2022-11-11T06:18:31.449Z,102455.34
2022-11-11T06:23:46.751Z,102471.22
2022-11-11T06:29:03.970Z,102477.44
2022-11-11T06:34:19.567Z,102480.78
2022-11-11T06:39:34.970Z,102495.63
2022-11-11T06:44:51.941Z,102481.41
2022-11-11T06:50:07.847Z,102489.16
2022-11-11T06:55:25.769Z,102490.03
2022-11-11T07:00:41.941Z,102498.91
2022-11-11T07:05:59.491Z,102514.06
2022-11-11T07:11:18.952Z,102519.28
2022-11-11T07:16:35.234Z,102508.06
2022-11-11T07:21:50.654Z,102536.25
2022-11-11T07:27:06.024Z,102543.28
2022-11-11T07:32:21.748Z,102545.75
2022-11-11T07:37:37.447Z,102561.50
2022-11-11T07:42:52.621Z,102557.09
2022-11-11T07:48:08.341Z,102556.00
2022-11-11T07:53:27.777Z,102564.75
2022-11-11T07:58:43.124Z,102560.22
2022-11-11T08:03:58.924Z,102549.44
2022-11-11T08:09:14.825Z,102580.34
2022-11-11T08:14:29.821Z,102576.88
2022-11-11T08:19:45.849Z,102556.66
2022-11-11T08:25:04.775Z,102583.84
2022-11-11T08:30:20.237Z,102585.81
2022-11-11T08:35:38.028Z,102583.47
2022-11-11T08:40:59.510Z,102597.03
2022-11-11T08:46:24.272Z,102596.81
2022-11-11T08:51:44.803Z,102600.22
2022-11-11T08:57:21.914Z,102603.06
2022-11-11T09:02:39.103Z,102618.16
2022-11-11T09:07:55.570Z,102624.59
2022-11-11T09:13:13.844Z,102628.06
2022-11-11T09:18:31.042Z,102627.81
2022-11-11T09:23:46.988Z,102625.00
2022-11-11T09:29:02.211Z,102631.00
2022-11-11T09:34:21.666Z,102627.53
2022-11-11T09:39:40.722Z,102626.53
2022-11-11T09:45:06.162Z,102622.19
2022-11-11T09:50:22.649Z,102628.16
2022-11-11T09:55:41.663Z,102621.97
2022-11-11T10:00:58.539Z,102600.03
2022-11-11T10:06:23.988Z,102620.97
2022-11-11T10:11:47.663Z,102618.56
2022-11-11T10:17:07.459Z,102605.03
2022-11-11T10:22:23.619Z,102624.53
2022-11-11T10:27:41.431Z,102621.53
2022-11-11T10:32:58.255Z,102625.69
2022-11-11T10:38:20.453Z,102626.03
2022-11-11T10:43:36.725Z,102625.09
2022-11-11T10:48:54.572Z,102612.81
2022-11-11T10:54:11.964Z,102628.59
2022-11-11T10:59:33.348Z,102634.78
2022-11-11T11:04:53.796Z,102636.44
2022-11-11T11:10:17.030Z,102628.59
2022-11-11T11:15:36.777Z,102616.16
2022-11-11T11:20:56.572Z,102632.66
2022-11-11T11:26:13.644Z,102620.28
2022-11-11T11:31:40.608Z,102627.09
2022-11-11T11:36:59.694Z,102620.78
2022-11-11T11:42:29.525Z,102625.19
2022-11-11T11:48:09.765Z,102604.34
2022-11-11T11:53:34.277Z,102632.25
2022-11-11T11:58:57.378Z,102626.22
2022-11-11T12:04:27.660Z,102619.13
2022-11-11T12:09:52.304Z,102621.78
2022-11-11T12:15:17.710Z,102621.50
2022-11-11T12:20:37.791Z,102628.69
2022-11-11T12:25:59.499Z,102628.03
2022-11-11T12:31:24.065Z,102606.00
2022-11-11T12:36:46.057Z,102618.91
2022-11-11T12:42:13.848Z,102617.50
2022-11-11T12:47:37.595Z,102621.75
2022-11-11T12:53:07.026Z,102618.09
2022-11-11T12:58:30.541Z,102625.16
2022-11-11T13:03:54.341Z,102623.00
2022-11-11T13:09:21.890Z,102608.38
2022-11-11T13:14:58.385Z,102621.44
2022-11-11T13:20:21.207Z,102624.38
2022-11-11T13:25:50.932Z,102632.22
2022-11-11T13:31:17.696Z,102632.34
2022-11-11T13:36:40.159Z,102621.69
2022-11-11T13:41:57.140Z,102648.50
2022-11-11T13:47:15.604Z,102653.72
2022-11-11T13:52:32.893Z,102644.88
2022-11-11T13:57:51.765Z,102644.66
2022-11-11T14:03:26.219Z,102646.09
2022-11-11T14:09:05.047Z,102635.75
2022-11-11T14:14:38.970Z,102633.31
2022-11-11T14:19:55.352Z,102639.25
2022-11-11T14:25:19.192Z,102637.81
2022-11-11T14:30:39.075Z,102639.44
2022-11-11T14:35:59.322Z,102639.22
2022-11-11T14:41:37.340Z,102634.81
2022-11-11T14:47:13.603Z,102639.91
2022-11-11T14:52:33.873Z,102643.34
2022-11-11T14:57:49.815Z,102645.88
2022-11-11T15:03:09.842Z,102644.16
2022-11-11T15:08:36.540Z,102650.25
2022-11-11T15:14:06.217Z,102649.38
2022-11-11T15:19:30.816Z,102646.59
2022-11-11T15:24:53.432Z,102637.84
2022-11-11T15:30:16.267Z,102647.19
2022-11-11T15:35:40.926Z,102647.84
2022-11-11T15:40:59.904Z,102653.16
2022-11-11T15:46:22.144Z,102653.81
2022-11-11T15:51:38.322Z,102668.69
2022-11-11T15:56:56.468Z,102671.25
2022-11-11T16:02:22.471Z,102681.78
2022-11-11T16:07:57.479Z,102687.28
2022-11-11T16:13:15.802Z,102696.97
2022-11-11T16:18:35.418Z,102701.28
2022-11-11T16:23:50.914Z,102705.53
2022-11-11T16:29:14.246Z,102707.28
2022-11-11T16:34:38.131Z,102718.66
2022-11-11T16:39:53.929Z,102724.78
2022-11-11T16:45:19.372Z,102723.09
2022-11-11T16:50:54.601Z,102730.03
2022-11-11T16:56:27.840Z,102730.84
2022-11-11T17:01:45.124Z,102739.63
2022-11-11T17:07:00.931Z,102737.09
2022-11-11T17:12:29.264Z,102755.34
2022-11-11T17:17:46.782Z,102732.75
2022-11-11T17:23:05.639Z,102751.06
2022-11-11T17:28:20.670Z,102741.44
2022-11-11T17:33:36.615Z,102741.31
2022-11-11T17:38:52.019Z,102739.56
2022-11-11T17:44:07.705Z,102738.69
2022-11-11T17:49:42.216Z,102736.84
2022-11-11T17:55:26.840Z,102724.69
2022-11-11T18:00:42.513Z,102709.75
2022-11-11T18:05:58.585Z,102745.56
2022-11-11T18:11:14.002Z,102747.31
2022-11-11T18:16:29.555Z,102735.34
2022-11-11T18:21:47.811Z,102740.59
2022-11-11T18:27:03.652Z,102758.91
2022-11-11T18:32:20.073Z,102755.31
2022-11-11T18:37:42.468Z,102763.97
2022-11-11T18:43:03.251Z,102762.09
2022-11-11T18:48:18.798Z,102766.44
2022-11-11T18:53:36.210Z,102757.06
2022-11-11T18:58:52.702Z,102763.06
2022-11-11T19:04:08.681Z,102773.88
2022-11-11T19:09:26.697Z,102774.06
2022-11-11T19:14:42.516Z,102776.56
2022-11-11T19:19:57.824Z,102767.94
2022-11-11T19:25:13.599Z,102769.44
2022-11-11T19:30:28.697Z,102774.09
2022-11-11T19:35:44.079Z,102791.34
2022-11-11T19:41:05.871Z,102791.25
2022-11-11T19:46:24.437Z,102803.59
2022-11-11T19:51:40.189Z,102800.88
2022-11-11T19:56:56.255Z,102795.19
2022-11-11T20:02:13.490Z,102804.09
2022-11-11T20:07:28.952Z,102816.63
2022-11-11T20:12:45.468Z,102806.81
2022-11-11T20:18:00.923Z,102812.91
2022-11-11T20:23:20.544Z,102813.03
2022-11-11T20:28:41.084Z,102808.56
2022-11-11T20:33:59.395Z,102812.91
2022-11-11T20:39:14.801Z,102809.16
2022-11-11T20:44:31.965Z,102811.00
2022-11-11T20:49:47.462Z,102804.03
2022-11-11T20:55:04.887Z,102801.25
2022-11-11T21:00:20.556Z,102807.47
2022-11-11T21:05:37.179Z,102802.94
2022-11-11T21:10:57.033Z,102804.72
2022-11-11T21:16:17.629Z,102792.59
2022-11-11T21:21:36.003Z,102812.63
2022-11-11T21:26:51.473Z,102825.72
2022-11-11T21:32:07.670Z,102817.91
2022-11-11T21:37:22.953Z,102817.88
2022-11-11T21:42:38.246Z,102814.66
2022-11-11T21:47:53.804Z,102826.19
2022-11-11T21:53:09.116Z,102834.59
2022-11-11T21:58:27.118Z,102831.13
2022-11-11T22:03:43.342Z,102837.28
2022-11-11T22:08:59.385Z,102830.38
2022-11-11T22:14:14.465Z,102824.22
2022-11-11T22:19:33.900Z,102817.47
2022-11-11T22:24:50.454Z,102826.38
2022-11-11T22:30:15.605Z,102822.69
2022-11-11T22:35:32.999Z,102822.69
2022-11-11T22:40:48.461Z,102818.13
2022-11-11T22:46:04.226Z,102802.19
2022-11-11T22:51:20.755Z,102808.13
2022-11-11T22:56:37.168Z,102808.50
2022-11-11T23:01:55.256Z,102809.59
2022-11-11T23:07:16.346Z,102789.69
2022-11-11T23:12:31.619Z,102809.84
2022-11-11T23:17:46.769Z,102806.19
2022-11-11T23:23:03.135Z,102803.38
2022-11-11T23:28:18.897Z,102798.31
2022-11-11T23:33:37.191Z,102802.88
2022-11-11T23:38:53.093Z,102810.09
2022-11-11T23:44:08.750Z,102802.31
2022-11-11T23:49:24.361Z,102802.03
2022-11-11T23:54:40.348Z,102807.25
2022-11-11T23:59:55.679Z,102791.47
