createdAt,value
2022-08-18T00:01:39.570Z,23.57
2022-08-18T00:04:21.769Z,23.81
2022-08-18T00:06:58.965Z,23.93
2022-08-18T00:09:32.216Z,23.97
2022-08-18T00:12:04.977Z,23.69
2022-08-18T00:14:33.734Z,23.87
2022-08-18T00:17:02.360Z,24.02
2022-08-18T00:19:47.066Z,24.03
2022-08-18T00:22:20.284Z,24.07
2022-08-18T00:24:53.065Z,24.06
2022-08-18T00:27:28.750Z,23.94
2022-08-18T00:30:00.769Z,24.02
2022-08-18T00:32:33.949Z,24.05
2022-08-18T00:35:10.255Z,24.06
2022-08-18T00:37:38.574Z,23.81
2022-08-18T00:40:12.339Z,23.79
2022-08-18T00:42:46.449Z,23.89
2022-08-18T00:45:20.394Z,23.96
2022-08-18T00:47:48.765Z,22.71
2022-08-18T00:50:21.941Z,23.09
2022-08-18T00:52:57.135Z,23.34
2022-08-18T00:55:29.373Z,23.60
2022-08-18T00:58:04.538Z,23.72
2022-08-18T01:00:33.931Z,23.79
2022-08-18T01:03:08.922Z,23.83
2022-08-18T01:05:43.493Z,23.46
2022-08-18T01:08:15.774Z,23.77
2022-08-18T01:10:47.228Z,23.87
2022-08-18T01:13:16.116Z,23.70
2022-08-18T01:15:44.572Z,23.79
2022-08-18T01:18:33.303Z,23.87
2022-08-18T01:21:27.185Z,23.10
2022-08-18T01:23:58.717Z,23.53
2022-08-18T01:26:30.360Z,23.73
2022-08-18T01:29:11.675Z,23.73
2022-08-18T01:31:55.579Z,23.51
2022-08-18T01:34:28.485Z,23.68
2022-08-18T01:36:57.725Z,22.92
2022-08-18T01:41:23.005Z,23.39
2022-08-18T01:42:18.274Z,23.16
2022-08-18T01:44:48.045Z,21.59
2022-08-18T01:47:18.405Z,21.67
2022-08-18T01:49:47.011Z,21.94
2022-08-18T01:52:21.181Z,21.97
2022-08-18T01:54:51.984Z,22.54
2022-08-18T01:57:22.740Z,23.23
2022-08-18T01:59:51.374Z,22.52
2022-08-18T02:02:25.146Z,22.76
2022-08-18T02:04:59.444Z,22.07
2022-08-18T02:07:36.062Z,22.08
2022-08-18T02:10:11.862Z,22.63
2022-08-18T02:12:41.501Z,23.05
2022-08-18T02:15:11.295Z,22.68
2022-08-18T02:17:40.659Z,22.47
2022-08-18T02:20:12.380Z,23.05
2022-08-18T02:22:42.260Z,20.10
2022-08-18T02:25:14.232Z,20.70
2022-08-18T02:27:43.139Z,21.69
2022-08-18T02:30:15.670Z,20.76
2022-08-18T02:32:44.423Z,21.55
2022-08-18T02:35:13.353Z,21.46
2022-08-18T02:37:42.701Z,20.92
2022-08-18T02:40:14.837Z,21.01
2022-08-18T02:42:44.599Z,21.32
2022-08-18T02:45:14.063Z,20.62
2022-08-18T02:47:43.004Z,20.34
2022-08-18T02:50:13.845Z,21.50
2022-08-18T02:52:42.501Z,21.83
2022-08-18T02:55:12.979Z,22.34
2022-08-18T02:57:44.477Z,21.36
2022-08-18T03:00:18.793Z,21.05
2022-08-18T03:02:48.858Z,21.45
2022-08-18T03:05:17.877Z,21.30
2022-08-18T03:07:46.933Z,21.58
2022-08-18T03:10:32.422Z,21.26
2022-08-18T03:13:02.769Z,21.40
2022-08-18T03:15:31.736Z,21.46
2022-08-18T03:18:01.238Z,21.76
2022-08-18T03:20:30.989Z,22.34
2022-08-18T03:23:05.518Z,21.77
2022-08-18T03:25:35.919Z,22.00
2022-08-18T03:28:05.088Z,22.11
2022-08-18T03:30:33.806Z,22.23
2022-08-18T03:33:02.363Z,22.86
2022-08-18T03:35:31.188Z,23.27
2022-08-18T03:38:01.120Z,23.16
2022-08-18T03:40:29.735Z,23.49
2022-08-18T03:43:02.095Z,23.13
2022-08-18T03:45:32.049Z,23.45
2022-08-18T03:48:00.807Z,22.80
2022-08-18T03:50:30.156Z,23.13
2022-08-18T03:52:59.636Z,23.42
2022-08-18T03:55:29.338Z,22.42
2022-08-18T03:58:03.015Z,21.77
2022-08-18T04:00:33.743Z,22.43
2022-08-18T04:03:04.757Z,22.75
2022-08-18T04:05:35.278Z,23.28
2022-08-18T04:08:05.486Z,23.51
2022-08-18T04:10:34.185Z,23.66
2022-08-18T04:13:06.282Z,23.68
2022-08-18T04:15:35.134Z,23.79
2022-08-18T04:18:04.649Z,23.81
2022-08-18T04:20:33.700Z,23.53
2022-08-18T04:23:02.877Z,22.35
2022-08-18T04:25:33.123Z,23.04
2022-08-18T04:28:04.506Z,22.81
2022-08-18T04:30:33.160Z,22.89
2022-08-18T04:33:06.387Z,23.09
2022-08-18T04:35:34.988Z,23.26
2022-08-18T04:38:03.555Z,23.41
2022-08-18T04:40:34.041Z,23.46
2022-08-18T04:43:04.018Z,23.58
2022-08-18T04:45:32.732Z,23.70
2022-08-18T04:48:01.280Z,23.47
2022-08-18T04:50:29.921Z,23.55
2022-08-18T04:53:16.048Z,22.95
2022-08-18T04:55:49.512Z,23.31
2022-08-18T04:58:19.716Z,23.09
2022-08-18T05:00:48.501Z,23.34
2022-08-18T05:03:17.121Z,23.60
2022-08-18T05:05:45.709Z,23.69
2022-08-18T05:08:14.292Z,23.79
2022-08-18T05:10:42.880Z,23.69
2022-08-18T05:13:11.454Z,22.09
2022-08-18T05:16:09.103Z,21.37
2022-08-18T05:18:31.802Z,21.96
2022-08-18T05:21:01.783Z,22.83
2022-08-18T05:23:31.641Z,23.22
2022-08-18T05:26:02.277Z,23.63
2022-08-18T05:28:31.123Z,23.62
2022-08-18T05:31:10.584Z,22.00
2022-08-18T05:33:42.131Z,22.51
2022-08-18T05:36:23.300Z,22.35
2022-08-18T05:39:00.624Z,20.10
2022-08-18T05:41:32.452Z,20.21
2022-08-18T05:44:01.825Z,21.71
2022-08-18T05:46:45.430Z,22.48
2022-08-18T05:49:15.534Z,23.15
2022-08-18T05:51:48.245Z,23.45
2022-08-18T05:54:35.212Z,23.28
2022-08-18T05:57:09.181Z,22.39
2022-08-18T05:59:42.873Z,23.11
2022-08-18T06:02:25.341Z,22.73
2022-08-18T06:04:58.074Z,23.07
2022-08-18T06:07:34.829Z,22.91
2022-08-18T06:10:05.826Z,23.11
2022-08-18T06:12:40.234Z,23.26
2022-08-18T06:15:18.267Z,23.05
2022-08-18T06:18:31.907Z,23.03
2022-08-18T06:21:41.327Z,23.55
2022-08-18T06:24:27.618Z,23.40
2022-08-18T06:27:06.963Z,23.49
2022-08-18T06:29:55.415Z,22.61
2022-08-18T06:32:43.638Z,22.88
2022-08-18T06:35:23.740Z,23.39
2022-08-18T06:38:19.579Z,22.96
2022-08-18T06:40:49.805Z,22.46
2022-08-18T06:43:19.714Z,22.71
2022-08-18T06:45:53.130Z,22.94
2022-08-18T06:48:35.830Z,23.44
2022-08-18T06:51:08.163Z,23.44
2022-08-18T06:53:57.626Z,23.68
2022-08-18T06:56:35.381Z,23.60
2022-08-18T06:59:23.556Z,22.83
2022-08-18T07:01:56.151Z,23.20
2022-08-18T07:04:42.336Z,23.28
2022-08-18T07:07:40.174Z,23.39
2022-08-18T07:10:32.547Z,22.98
2022-08-18T07:13:26.417Z,23.03
2022-08-18T07:16:18.612Z,23.33
2022-08-18T07:18:54.855Z,23.82
2022-08-18T07:21:29.778Z,23.44
2022-08-18T07:24:24.405Z,22.99
2022-08-18T07:27:02.716Z,23.19
2022-08-18T07:29:34.416Z,21.70
2022-08-18T07:32:12.603Z,22.20
2022-08-18T07:34:55.290Z,23.06
2022-08-18T07:37:32.605Z,23.19
2022-08-18T07:40:21.057Z,23.67
2022-08-18T07:43:01.133Z,23.96
2022-08-18T07:45:37.172Z,23.89
2022-08-18T07:48:37.618Z,23.35
2022-08-18T07:51:13.700Z,23.30
2022-08-18T07:53:56.746Z,23.11
2022-08-18T07:56:38.948Z,23.57
2022-08-18T07:59:16.470Z,23.63
2022-08-18T08:01:53.483Z,23.98
2022-08-18T08:04:40.767Z,24.04
2022-08-18T08:07:30.799Z,24.04
2022-08-18T08:10:22.581Z,23.82
2022-08-18T08:13:09.291Z,24.45
2022-08-18T08:15:53.885Z,24.54
2022-08-18T08:18:33.893Z,25.17
2022-08-18T08:21:06.659Z,25.27
2022-08-18T08:23:46.939Z,25.49
2022-08-18T08:26:34.684Z,24.10
2022-08-18T08:29:26.298Z,23.89
2022-08-18T08:32:00.861Z,23.85
2022-08-18T08:34:36.419Z,23.58
2022-08-18T08:37:08.511Z,22.93
2022-08-18T08:39:43.736Z,23.32
2022-08-18T08:42:30.800Z,23.89
2022-08-18T08:45:08.166Z,23.47
2022-08-18T08:47:42.395Z,22.47
2022-08-18T08:50:14.855Z,22.89
2022-08-18T08:52:56.729Z,23.05
2022-08-18T08:55:29.512Z,23.71
2022-08-18T08:58:12.165Z,24.27
2022-08-18T09:00:43.580Z,24.30
2022-08-18T09:03:40.562Z,24.45
2022-08-18T09:06:26.192Z,23.99
2022-08-18T09:09:27.705Z,23.15
2022-08-18T09:12:44.795Z,22.70
2022-08-18T09:15:44.727Z,24.10
2022-08-18T09:18:47.267Z,24.84
2022-08-18T09:21:30.870Z,25.33
2022-08-18T09:24:11.141Z,24.21
2022-08-18T09:26:51.852Z,23.82
2022-08-18T09:29:28.240Z,23.92
2022-08-18T09:32:52.465Z,24.27
2022-08-18T09:39:05.345Z,25.02
2022-08-18T09:41:45.724Z,23.37
2022-08-18T09:45:04.220Z,24.42
2022-08-18T09:48:28.544Z,24.19
2022-08-18T09:51:35.365Z,25.13
2022-08-18T09:54:20.871Z,24.96
2022-08-18T09:57:24.510Z,24.45
2022-08-18T10:00:28.233Z,24.43
2022-08-18T10:06:19.017Z,24.67
2022-08-18T10:09:27.291Z,25.29
2022-08-18T10:12:27.330Z,25.57
2022-08-18T10:15:39.187Z,25.29
2022-08-18T10:18:37.745Z,24.52
2022-08-18T10:21:22.955Z,25.08
2022-08-18T10:24:29.496Z,24.43
2022-08-18T10:27:15.275Z,24.70
2022-08-18T10:29:58.147Z,25.48
2022-08-18T10:32:52.047Z,25.60
2022-08-18T10:35:59.261Z,27.09
2022-08-18T10:38:49.646Z,26.98
2022-08-18T10:41:30.763Z,26.98
2022-08-18T10:44:29.369Z,26.54
2022-08-18T10:47:01.063Z,25.96
2022-08-18T10:49:33.288Z,25.26
2022-08-18T10:52:37.948Z,25.40
2022-08-18T10:55:48.010Z,25.70
2022-08-18T10:58:52.918Z,25.30
2022-08-18T11:01:41.243Z,24.72
2022-08-18T11:04:33.423Z,24.81
2022-08-18T11:07:11.045Z,24.09
2022-08-18T11:09:42.211Z,24.87
2022-08-18T11:12:49.140Z,24.52
2022-08-18T11:15:25.639Z,24.18
2022-08-18T11:21:37.494Z,24.58
2022-08-18T11:24:17.695Z,24.58
2022-08-18T11:26:52.780Z,24.15
2022-08-18T11:29:33.453Z,25.07
2022-08-18T11:32:09.281Z,25.34
2022-08-18T11:37:51.226Z,25.61
2022-08-18T11:41:09.488Z,26.07
2022-08-18T11:43:40.899Z,25.36
2022-08-18T11:46:28.324Z,24.76
2022-08-18T11:49:01.952Z,24.82
2022-08-18T11:51:35.093Z,25.19
2022-08-18T11:54:21.988Z,24.69
2022-08-18T11:56:54.373Z,24.71
2022-08-18T11:59:53.660Z,24.63
2022-08-18T12:02:25.376Z,25.05
2022-08-18T12:05:03.413Z,25.32
2022-08-18T12:07:57.059Z,24.80
2022-08-18T12:10:29.555Z,25.57
2022-08-18T12:13:01.247Z,25.14
2022-08-18T12:15:44.458Z,25.21
2022-08-18T12:18:26.031Z,25.12
2022-08-18T12:20:59.216Z,24.97
2022-08-18T12:23:28.049Z,25.35
2022-08-18T12:26:26.986Z,25.37
2022-08-18T12:29:01.135Z,25.66
2022-08-18T12:31:47.411Z,25.77
2022-08-18T12:37:34.046Z,25.40
2022-08-18T12:39:58.934Z,25.79
2022-08-18T12:42:28.522Z,26.09
2022-08-18T12:45:01.108Z,25.88
2022-08-18T12:47:31.281Z,25.60
2022-08-18T12:50:01.204Z,25.31
2022-08-18T12:52:29.821Z,25.72
2022-08-18T12:55:01.058Z,25.73
2022-08-18T12:57:51.803Z,24.87
2022-08-18T13:00:28.882Z,24.92
2022-08-18T13:02:57.946Z,25.42
2022-08-18T13:05:27.938Z,24.80
2022-08-18T13:08:04.548Z,25.12
2022-08-18T13:10:42.785Z,24.92
2022-08-18T13:13:15.571Z,25.40
2022-08-18T13:15:57.958Z,26.06
2022-08-18T13:18:28.790Z,26.01
2022-08-18T13:20:58.425Z,26.36
2022-08-18T13:23:28.556Z,26.19
2022-08-18T13:26:01.633Z,26.00
2022-08-18T13:28:35.659Z,25.90
2022-08-18T13:31:06.596Z,25.98
2022-08-18T13:33:56.573Z,26.36
2022-08-18T13:36:24.575Z,26.67
2022-08-18T13:38:57.222Z,26.85
2022-08-18T13:43:59.881Z,27.19
2022-08-18T13:46:31.132Z,26.97
2022-08-18T13:49:03.128Z,26.34
2022-08-18T13:51:31.983Z,25.98
2022-08-18T13:54:27.026Z,26.04
2022-08-18T13:56:51.743Z,26.12
2022-08-18T13:59:21.795Z,26.30
2022-08-18T14:01:53.380Z,26.71
2022-08-18T14:04:27.745Z,26.80
2022-08-18T14:06:58.721Z,26.79
2022-08-18T14:09:36.673Z,26.78
2022-08-18T14:12:21.625Z,26.63
2022-08-18T14:14:52.964Z,26.72
2022-08-18T14:17:24.502Z,26.88
2022-08-18T14:20:15.359Z,26.36
2022-08-18T14:23:09.634Z,26.14
2022-08-18T14:25:56.045Z,25.64
2022-08-18T14:28:25.347Z,25.14
2022-08-18T14:30:55.069Z,25.58
2022-08-18T14:33:49.742Z,25.69
2022-08-18T14:36:16.623Z,26.12
2022-08-18T14:38:46.712Z,26.46
2022-08-18T14:41:20.368Z,26.31
2022-08-18T14:44:12.307Z,26.14
2022-08-18T14:46:52.416Z,25.97
2022-08-18T14:49:28.326Z,26.28
2022-08-18T14:51:58.183Z,26.35
2022-08-18T14:54:28.516Z,26.20
2022-08-18T14:56:58.788Z,26.17
2022-08-18T14:59:28.514Z,25.89
2022-08-18T15:01:57.162Z,26.33
2022-08-18T15:04:28.615Z,26.46
2022-08-18T15:06:57.085Z,26.53
2022-08-18T15:09:27.329Z,26.61
2022-08-18T15:11:58.462Z,26.57
2022-08-18T15:14:33.538Z,26.28
2022-08-18T15:17:11.842Z,26.16
2022-08-18T15:19:58.836Z,26.54
2022-08-18T15:22:47.906Z,26.59
2022-08-18T15:25:34.482Z,26.94
2022-08-18T15:28:03.367Z,26.96
2022-08-18T15:30:32.220Z,27.01
2022-08-18T15:33:03.255Z,26.50
2022-08-18T15:35:34.502Z,26.32
2022-08-18T15:38:08.121Z,26.71
2022-08-18T15:40:49.762Z,27.02
2022-08-18T15:43:29.115Z,27.13
2022-08-18T15:46:00.858Z,26.97
2022-08-18T15:48:32.058Z,26.86
2022-08-18T15:51:11.709Z,26.87
2022-08-18T15:53:44.617Z,26.86
2022-08-18T15:56:16.521Z,27.03
2022-08-18T15:58:50.559Z,26.89
2022-08-18T16:01:30.177Z,26.72
2022-08-18T16:04:03.272Z,26.76
2022-08-18T16:06:35.098Z,26.71
2022-08-18T16:09:05.582Z,26.92
2022-08-18T16:11:34.000Z,26.64
2022-08-18T16:14:02.326Z,27.03
2022-08-18T16:16:36.016Z,27.11
2022-08-18T16:19:06.838Z,27.11
2022-08-18T16:21:40.369Z,26.70
2022-08-18T16:24:09.768Z,26.92
2022-08-18T16:26:38.201Z,26.69
2022-08-18T16:29:07.162Z,26.47
2022-08-18T16:31:35.531Z,26.74
2022-08-18T16:34:04.516Z,26.96
2022-08-18T16:36:32.820Z,26.95
2022-08-18T16:39:02.527Z,26.96
2022-08-18T16:41:31.919Z,26.75
2022-08-18T16:44:00.288Z,26.49
2022-08-18T16:46:29.572Z,26.83
2022-08-18T16:48:59.512Z,26.64
2022-08-18T16:51:29.823Z,26.50
2022-08-18T16:53:59.575Z,26.62
2022-08-18T16:56:34.055Z,26.42
2022-08-18T16:59:19.755Z,26.37
2022-08-18T17:02:05.604Z,26.44
2022-08-18T17:04:34.733Z,26.20
2022-08-18T17:07:05.551Z,26.36
2022-08-18T17:09:35.973Z,26.48
2022-08-18T17:12:06.602Z,26.26
2022-08-18T17:14:36.907Z,25.86
2022-08-18T17:17:06.181Z,25.91
2022-08-18T17:19:37.618Z,26.31
2022-08-18T17:22:08.156Z,26.32
2022-08-18T17:24:37.733Z,26.36
2022-08-18T17:27:26.449Z,26.15
2022-08-18T17:30:03.751Z,26.42
2022-08-18T17:32:46.658Z,26.19
2022-08-18T17:35:23.514Z,26.30
2022-08-18T17:38:04.878Z,26.35
2022-08-18T17:40:41.443Z,26.27
2022-08-18T17:43:15.902Z,26.52
2022-08-18T17:45:47.007Z,26.31
2022-08-18T17:48:19.987Z,26.62
2022-08-18T17:51:12.075Z,25.83
2022-08-18T17:53:40.846Z,25.81
2022-08-18T17:56:16.733Z,26.13
2022-08-18T17:58:55.821Z,26.42
2022-08-18T18:01:26.982Z,26.53
2022-08-18T18:03:55.424Z,25.88
2022-08-18T18:06:31.657Z,25.87
2022-08-18T18:09:02.997Z,26.19
2022-08-18T18:11:35.206Z,25.94
2022-08-18T18:14:27.062Z,25.66
2022-08-18T18:17:12.745Z,26.08
2022-08-18T18:19:44.012Z,25.83
2022-08-18T18:22:24.099Z,25.93
2022-08-18T18:24:55.658Z,25.88
2022-08-18T18:27:35.582Z,25.41
2022-08-18T18:30:27.601Z,25.60
2022-08-18T18:33:02.856Z,25.35
2022-08-18T18:35:34.222Z,25.33
2022-08-18T18:38:06.575Z,25.02
2022-08-18T18:40:38.947Z,25.49
2022-08-18T18:43:24.082Z,25.40
2022-08-18T18:46:29.919Z,25.36
2022-08-18T18:49:19.284Z,25.22
2022-08-18T18:52:07.513Z,25.40
2022-08-18T18:54:52.063Z,25.61
2022-08-18T18:57:32.066Z,25.53
2022-08-18T19:00:18.150Z,25.42
2022-08-18T19:03:03.947Z,25.02
2022-08-18T19:05:39.451Z,24.96
2022-08-18T19:08:24.048Z,25.33
2022-08-18T19:11:03.193Z,25.21
2022-08-18T19:13:36.721Z,24.88
2022-08-18T19:16:23.473Z,24.83
2022-08-18T19:19:36.126Z,25.09
2022-08-18T19:22:03.621Z,25.15
2022-08-18T19:24:42.275Z,25.31
2022-08-18T19:27:26.456Z,25.40
2022-08-18T19:30:03.719Z,25.24
2022-08-18T19:32:42.915Z,25.37
2022-08-18T19:35:19.730Z,25.35
2022-08-18T19:38:07.865Z,25.34
2022-08-18T19:40:47.917Z,25.31
2022-08-18T19:43:27.510Z,25.22
2022-08-18T19:46:11.094Z,25.06
2022-08-18T19:48:44.672Z,25.11
2022-08-18T19:51:25.261Z,25.13
2022-08-18T19:54:19.622Z,25.11
2022-08-18T19:57:09.467Z,25.09
2022-08-18T20:00:05.782Z,25.01
2022-08-18T20:03:04.246Z,24.97
2022-08-18T20:05:45.965Z,24.95
2022-08-18T20:09:09.370Z,24.92
2022-08-18T20:11:54.884Z,24.91
2022-08-18T20:14:23.938Z,24.87
2022-08-18T20:17:18.123Z,24.81
2022-08-18T20:20:06.915Z,24.76
2022-08-18T20:22:43.209Z,24.73
2022-08-18T20:25:41.934Z,24.66
2022-08-18T20:28:37.289Z,24.64
2022-08-18T20:31:13.713Z,24.61
2022-08-18T20:34:04.009Z,24.57
2022-08-18T20:36:36.960Z,24.56
2022-08-18T20:39:43.468Z,24.52
2022-08-18T20:42:55.958Z,24.48
2022-08-18T20:45:45.963Z,24.42
2022-08-18T20:48:32.680Z,24.38
2022-08-18T20:51:11.510Z,24.35
2022-08-18T20:54:18.482Z,24.30
2022-08-18T20:56:54.568Z,24.29
2022-08-18T20:59:30.378Z,24.26
2022-08-18T21:02:02.734Z,24.20
2022-08-18T21:04:47.029Z,24.18
2022-08-18T21:07:37.202Z,24.17
2022-08-18T21:10:15.054Z,24.13
2022-08-18T21:12:53.609Z,24.11
2022-08-18T21:15:28.225Z,24.05
2022-08-18T21:18:02.325Z,24.04
2022-08-18T21:20:31.731Z,24.02
2022-08-18T21:23:06.604Z,23.99
2022-08-18T21:25:35.636Z,24.00
2022-08-18T21:28:06.966Z,23.96
2022-08-18T21:30:36.922Z,23.97
2022-08-18T21:33:20.176Z,23.92
2022-08-18T21:35:48.994Z,23.87
2022-08-18T21:38:27.967Z,23.85
2022-08-18T21:41:00.985Z,23.81
2022-08-18T21:43:43.579Z,23.79
2022-08-18T21:46:27.794Z,23.76
2022-08-18T21:48:59.352Z,23.73
2022-08-18T21:51:31.194Z,23.72
2022-08-18T21:54:01.237Z,23.67
2022-08-18T21:56:33.216Z,23.64
2022-08-18T21:59:11.503Z,23.60
2022-08-18T22:01:50.552Z,23.60
2022-08-18T22:04:28.922Z,23.58
2022-08-18T22:07:01.463Z,23.56
2022-08-18T22:09:50.182Z,23.51
2022-08-18T22:12:46.491Z,23.47
2022-08-18T22:15:20.114Z,23.42
2022-08-18T22:17:56.928Z,23.38
2022-08-18T22:20:49.372Z,23.35
2022-08-18T22:23:56.872Z,23.33
2022-08-18T22:26:29.328Z,23.29
2022-08-18T22:29:03.020Z,23.25
2022-08-18T22:31:35.003Z,23.25
2022-08-18T22:34:08.341Z,23.22
2022-08-18T22:36:40.446Z,23.19
2022-08-18T22:39:13.294Z,23.18
2022-08-18T22:41:42.765Z,23.12
2022-08-18T22:44:11.135Z,23.11
2022-08-18T22:46:39.607Z,23.08
2022-08-18T22:49:09.437Z,23.07
2022-08-18T22:51:38.771Z,23.05
2022-08-18T22:54:09.940Z,23.01
2022-08-18T22:56:38.803Z,22.97
2022-08-18T22:59:22.652Z,22.95
2022-08-18T23:01:52.599Z,22.93
2022-08-18T23:04:25.496Z,22.93
2022-08-18T23:06:54.916Z,22.87
2022-08-18T23:09:26.609Z,22.85
2022-08-18T23:11:57.386Z,22.83
2022-08-18T23:14:26.639Z,22.79
2022-08-18T23:16:54.977Z,22.79
2022-08-18T23:19:24.636Z,22.73
2022-08-18T23:21:52.984Z,22.71
2022-08-18T23:24:22.749Z,22.66
2022-08-18T23:26:51.134Z,22.64
2022-08-18T23:29:22.931Z,22.63
2022-08-18T23:31:52.649Z,22.58
2022-08-18T23:34:24.903Z,22.59
2022-08-18T23:36:57.666Z,22.56
2022-08-18T23:39:27.760Z,22.56
2022-08-18T23:41:56.635Z,22.51
2022-08-18T23:44:27.349Z,22.46
2022-08-18T23:46:56.805Z,22.42
2022-08-18T23:49:29.165Z,22.44
2022-08-18T23:51:59.775Z,22.43
2022-08-18T23:54:33.565Z,22.39
2022-08-18T23:57:02.772Z,22.40
2022-08-18T23:59:31.351Z,22.35
