createdAt,value
2018-07-22T00:03:32.279Z,24.70
2018-07-22T00:06:00.843Z,24.63
2018-07-22T00:08:29.355Z,23.50
2018-07-22T00:10:57.944Z,22.00
2018-07-22T00:13:26.516Z,23.80
2018-07-22T00:15:55.256Z,23.53
2018-07-22T00:18:23.751Z,23.30
2018-07-22T00:20:52.312Z,22.27
2018-07-22T00:23:20.881Z,21.53
2018-07-22T00:25:49.411Z,21.67
2018-07-22T00:28:18.579Z,21.20
2018-07-22T00:30:47.136Z,23.80
2018-07-22T00:33:15.730Z,21.80
2018-07-22T00:35:44.231Z,21.57
2018-07-22T00:38:12.787Z,23.80
2018-07-22T00:40:41.258Z,21.07
2018-07-22T00:43:09.779Z,25.27
2018-07-22T00:45:38.273Z,21.23
2018-07-22T00:48:06.833Z,19.70
2018-07-22T00:50:35.364Z,19.50
2018-07-22T00:53:03.944Z,23.07
2018-07-22T00:55:32.379Z,20.00
2018-07-22T00:58:01.062Z,20.00
2018-07-22T01:00:29.590Z,18.77
2018-07-22T01:02:58.157Z,19.57
2018-07-22T01:05:26.781Z,19.87
2018-07-22T01:07:55.323Z,18.53
2018-07-22T01:10:23.889Z,19.33
2018-07-22T01:12:52.496Z,19.37
2018-07-22T01:15:21.189Z,19.13
2018-07-22T01:17:49.654Z,21.00
2018-07-22T01:20:18.164Z,21.20
2018-07-22T01:22:46.628Z,24.10
2018-07-22T01:25:15.131Z,25.33
2018-07-22T01:27:44.393Z,26.20
2018-07-22T01:30:12.913Z,26.23
2018-07-22T01:32:41.398Z,26.27
2018-07-22T01:35:09.869Z,27.53
2018-07-22T01:37:45.073Z,28.77
2018-07-22T01:40:13.689Z,29.53
2018-07-22T01:42:42.155Z,28.63
2018-07-22T01:45:10.746Z,31.43
2018-07-22T01:47:39.470Z,30.60
2018-07-22T01:50:08.115Z,28.40
2018-07-22T01:52:36.826Z,29.80
2018-07-22T01:55:08.326Z,31.27
2018-07-22T01:57:36.972Z,29.27
2018-07-22T02:00:05.446Z,30.37
2018-07-22T02:02:33.922Z,30.60
2018-07-22T02:05:02.435Z,31.25
2018-07-22T02:07:30.957Z,30.47
2018-07-22T02:09:59.504Z,31.73
2018-07-22T02:12:27.991Z,30.40
2018-07-22T02:14:56.498Z,29.87
2018-07-22T02:17:25.014Z,30.40
2018-07-22T02:19:53.579Z,34.67
2018-07-22T02:22:22.141Z,31.75
2018-07-22T02:24:51.511Z,32.55
2018-07-22T02:27:20.004Z,35.47
2018-07-22T02:29:49.462Z,36.63
2018-07-22T02:32:18.071Z,37.27
2018-07-22T02:34:46.592Z,42.35
2018-07-22T02:37:15.166Z,34.87
2018-07-22T02:39:43.681Z,36.77
2018-07-22T02:42:12.224Z,36.67
2018-07-22T02:44:40.962Z,37.20
2018-07-22T02:47:09.536Z,32.47
2018-07-22T02:49:38.073Z,32.77
2018-07-22T02:52:06.717Z,36.83
2018-07-22T02:54:35.189Z,35.50
2018-07-22T02:57:03.700Z,32.40
2018-07-22T02:59:32.311Z,37.87
2018-07-22T03:02:00.848Z,34.90
2018-07-22T03:04:29.329Z,37.60
2018-07-22T03:06:57.967Z,34.80
2018-07-22T03:09:26.449Z,38.73
2018-07-22T03:11:54.995Z,39.07
2018-07-22T03:14:23.522Z,33.80
2018-07-22T03:16:52.015Z,30.27
2018-07-22T03:19:20.622Z,29.47
2018-07-22T03:21:49.139Z,30.68
2018-07-22T03:24:17.575Z,32.60
2018-07-22T03:26:46.165Z,37.27
2018-07-22T03:29:14.680Z,32.90
2018-07-22T03:31:43.142Z,31.23
2018-07-22T03:34:11.592Z,29.30
2018-07-22T03:36:40.198Z,28.93
2018-07-22T03:39:10.076Z,32.60
2018-07-22T03:41:38.902Z,32.20
2018-07-22T03:44:07.695Z,34.33
2018-07-22T03:46:36.406Z,31.60
2018-07-22T03:49:04.980Z,34.88
2018-07-22T03:51:33.459Z,34.43
2018-07-22T03:54:02.134Z,36.53
2018-07-22T03:56:30.636Z,33.20
2018-07-22T03:58:59.247Z,35.77
2018-07-22T04:01:27.827Z,32.20
2018-07-22T04:03:56.347Z,33.50
2018-07-22T04:06:24.840Z,32.20
2018-07-22T04:08:53.334Z,35.67
2018-07-22T04:11:21.812Z,36.10
2018-07-22T04:13:50.326Z,31.77
2018-07-22T04:16:18.839Z,33.30
2018-07-22T04:18:52.442Z,33.13
2018-07-22T04:21:22.375Z,36.13
2018-07-22T04:23:51.223Z,37.00
2018-07-22T04:26:20.551Z,34.30
2018-07-22T04:28:49.332Z,36.28
2018-07-22T04:31:17.848Z,34.90
2018-07-22T04:33:46.369Z,33.00
2018-07-22T04:36:14.864Z,34.97
2018-07-22T04:38:43.378Z,34.43
2018-07-22T04:41:11.858Z,36.80
2018-07-22T04:43:40.456Z,33.42
2018-07-22T04:46:08.994Z,37.57
2018-07-22T04:48:37.450Z,36.67
2018-07-22T04:51:06.300Z,34.37
2018-07-22T04:53:34.876Z,30.00
2018-07-22T04:56:03.751Z,35.00
2018-07-22T04:58:32.283Z,32.60
2018-07-22T05:01:00.824Z,27.37
2018-07-22T05:03:29.296Z,31.87
2018-07-22T05:05:57.791Z,30.77
2018-07-22T05:08:26.268Z,29.70
2018-07-22T05:10:54.755Z,32.30
2018-07-22T05:13:23.955Z,32.17
2018-07-22T05:15:52.552Z,32.60
2018-07-22T05:18:21.032Z,31.40
2018-07-22T05:20:49.519Z,29.93
2018-07-22T05:23:18.022Z,30.03
2018-07-22T05:25:46.569Z,29.05
2018-07-22T05:28:15.060Z,26.83
2018-07-22T05:30:43.574Z,31.47
2018-07-22T05:33:12.123Z,27.23
2018-07-22T05:35:40.673Z,24.90
2018-07-22T05:38:09.150Z,25.45
2018-07-22T05:40:37.723Z,28.20
2018-07-22T05:43:06.375Z,26.97
2018-07-22T05:45:34.837Z,26.07
2018-07-22T05:48:03.285Z,27.13
2018-07-22T05:50:31.889Z,24.18
2018-07-22T05:53:00.364Z,24.60
2018-07-22T05:55:28.874Z,23.90
2018-07-22T05:57:57.393Z,24.47
2018-07-22T06:00:32.319Z,26.73
2018-07-22T06:03:01.423Z,24.33
2018-07-22T06:05:29.887Z,25.85
2018-07-22T06:07:58.452Z,33.60
2018-07-22T06:10:27.199Z,27.30
2018-07-22T06:12:55.757Z,30.57
2018-07-22T06:15:24.310Z,28.43
2018-07-22T06:17:52.811Z,31.03
2018-07-22T06:20:21.333Z,29.37
2018-07-22T06:22:49.846Z,29.37
2018-07-22T06:25:18.314Z,30.10
2018-07-22T06:27:46.905Z,28.60
2018-07-22T06:30:15.503Z,27.17
2018-07-22T06:32:44.069Z,31.87
2018-07-22T06:35:12.772Z,30.55
2018-07-22T06:37:41.427Z,30.07
2018-07-22T06:40:09.961Z,28.07
2018-07-22T06:42:38.756Z,28.55
2018-07-22T06:45:07.377Z,29.33
2018-07-22T06:47:35.920Z,25.57
2018-07-22T06:50:04.831Z,27.47
2018-07-22T06:52:33.383Z,24.70
2018-07-22T06:55:01.856Z,25.40
2018-07-22T06:57:30.326Z,24.53
2018-07-22T06:59:58.827Z,22.20
2018-07-22T07:02:27.298Z,26.20
2018-07-22T07:05:00.327Z,24.87
2018-07-22T07:07:28.760Z,24.18
2018-07-22T07:09:57.308Z,22.57
2018-07-22T07:12:26.754Z,24.80
2018-07-22T07:14:55.272Z,24.53
2018-07-22T07:17:25.850Z,27.65
2018-07-22T07:19:54.471Z,27.10
2018-07-22T07:22:23.043Z,26.93
2018-07-22T07:24:51.757Z,23.90
2018-07-22T07:27:20.230Z,26.97
2018-07-22T07:29:48.731Z,26.43
2018-07-22T07:32:17.199Z,23.93
2018-07-22T07:34:45.728Z,23.67
2018-07-22T07:37:14.812Z,27.65
2018-07-22T07:39:43.267Z,26.47
2018-07-22T07:42:11.823Z,23.53
2018-07-22T07:44:40.308Z,21.77
2018-07-22T07:47:08.955Z,20.32
2018-07-22T07:49:42.203Z,20.23
2018-07-22T07:52:12.871Z,20.00
2018-07-22T07:54:41.488Z,26.95
2018-07-22T07:57:14.789Z,23.70
2018-07-22T07:59:46.191Z,26.10
2018-07-22T08:02:14.710Z,27.85
2018-07-22T08:04:43.181Z,19.83
2018-07-22T08:07:11.779Z,21.03
2018-07-22T08:09:40.378Z,19.50
2018-07-22T08:12:08.854Z,17.40
2018-07-22T08:14:37.350Z,19.40
2018-07-22T08:17:06.115Z,18.77
2018-07-22T08:19:34.669Z,19.83
2018-07-22T08:22:03.282Z,19.60
2018-07-22T08:24:31.782Z,18.47
2018-07-22T08:27:00.475Z,17.97
2018-07-22T08:29:31.067Z,17.70
2018-07-22T08:32:00.090Z,17.67
2018-07-22T08:34:28.809Z,16.60
2018-07-22T08:36:57.349Z,17.10
2018-07-22T08:39:28.177Z,16.27
2018-07-22T08:42:00.446Z,16.63
2018-07-22T08:44:29.105Z,14.73
2018-07-22T08:46:59.296Z,14.33
2018-07-22T08:49:31.933Z,13.60
2018-07-22T08:52:09.392Z,14.13
2018-07-22T08:54:43.646Z,12.80
2018-07-22T08:57:12.308Z,14.70
2018-07-22T08:59:40.936Z,12.95
2018-07-22T09:02:09.137Z,13.37
2018-07-22T09:04:38.254Z,13.30
2018-07-22T09:07:10.166Z,10.85
2018-07-22T09:09:38.775Z,11.97
2018-07-22T09:12:07.375Z,12.20
2018-07-22T09:14:37.272Z,11.55
2018-07-22T09:17:07.710Z,12.47
2018-07-22T09:19:36.394Z,11.80
2018-07-22T09:22:05.027Z,11.10
2018-07-22T09:24:37.265Z,10.70
2018-07-22T09:27:15.860Z,11.53
2018-07-22T09:29:44.402Z,10.48
2018-07-22T09:32:12.948Z,10.33
2018-07-22T09:34:41.454Z,10.93
2018-07-22T09:37:10.034Z,10.50
2018-07-22T09:39:38.622Z,9.47
2018-07-22T09:42:07.247Z,9.57
2018-07-22T09:44:35.471Z,9.20
2018-07-22T09:47:04.081Z,9.30
2018-07-22T09:49:39.137Z,9.50
2018-07-22T09:52:08.642Z,9.07
2018-07-22T09:54:37.178Z,9.03
2018-07-22T09:57:05.766Z,9.78
2018-07-22T09:59:34.328Z,8.77
2018-07-22T10:02:03.322Z,9.70
2018-07-22T10:04:31.919Z,8.63
2018-07-22T10:07:00.419Z,9.43
2018-07-22T10:09:29.824Z,8.47
2018-07-22T10:11:58.390Z,9.13
2018-07-22T10:14:29.269Z,9.43
2018-07-22T10:17:01.934Z,9.03
2018-07-22T10:19:30.935Z,9.00
2018-07-22T10:21:59.528Z,8.50
2018-07-22T10:24:28.108Z,8.13
2018-07-22T10:26:56.296Z,7.93
2018-07-22T10:29:24.856Z,8.37
2018-07-22T10:31:54.027Z,8.53
2018-07-22T10:34:23.676Z,7.30
2018-07-22T10:36:53.105Z,8.50
2018-07-22T10:39:21.668Z,7.73
2018-07-22T10:41:50.259Z,7.30
2018-07-22T10:44:18.988Z,7.83
2018-07-22T10:46:47.547Z,7.70
2018-07-22T10:49:16.091Z,7.63
2018-07-22T10:51:44.668Z,8.25
2018-07-22T10:54:13.260Z,8.00
2018-07-22T10:56:41.867Z,7.60
2018-07-22T10:59:10.661Z,7.30
2018-07-22T11:01:42.452Z,7.90
2018-07-22T11:04:10.933Z,7.30
2018-07-22T11:06:39.452Z,7.60
2018-07-22T11:09:09.216Z,8.03
2018-07-22T11:11:37.970Z,7.57
2018-07-22T11:14:06.592Z,7.83
2018-07-22T11:16:35.047Z,8.40
2018-07-22T11:19:03.560Z,7.60
2018-07-22T11:21:32.088Z,8.03
2018-07-22T11:24:00.740Z,7.40
2018-07-22T11:26:29.279Z,8.30
2018-07-22T11:28:57.784Z,7.77
2018-07-22T11:31:26.565Z,8.00
2018-07-22T11:33:55.057Z,8.00
2018-07-22T11:36:23.644Z,8.10
2018-07-22T11:38:52.159Z,7.37
2018-07-22T11:41:20.691Z,9.95
2018-07-22T11:43:49.185Z,7.87
2018-07-22T11:46:17.700Z,7.70
2018-07-22T11:48:46.239Z,7.30
2018-07-22T11:51:14.760Z,9.90
2018-07-22T11:53:43.721Z,7.67
2018-07-22T11:56:12.250Z,7.97
2018-07-22T11:58:41.780Z,7.70
2018-07-22T12:01:10.293Z,7.33
2018-07-22T12:03:38.812Z,7.80
2018-07-22T12:06:07.301Z,6.87
2018-07-22T12:08:35.508Z,7.00
2018-07-22T12:11:04.004Z,7.63
2018-07-22T12:13:32.505Z,7.67
2018-07-22T12:16:01.129Z,7.17
2018-07-22T12:18:29.667Z,7.80
2018-07-22T12:20:58.271Z,6.40
2018-07-22T12:23:26.854Z,7.13
2018-07-22T12:25:55.467Z,6.80
2018-07-22T12:28:24.065Z,6.10
2018-07-22T12:30:52.863Z,6.50
2018-07-22T12:33:27.899Z,6.40
2018-07-22T12:35:56.598Z,6.07
2018-07-22T12:38:25.088Z,6.27
2018-07-22T12:40:53.671Z,6.12
2018-07-22T12:43:24.646Z,6.55
2018-07-22T12:45:53.136Z,6.23
2018-07-22T12:48:21.968Z,7.30
2018-07-22T12:50:50.553Z,7.30
2018-07-22T12:53:19.127Z,7.40
2018-07-22T12:55:47.585Z,7.37
2018-07-22T12:58:16.116Z,6.87
2018-07-22T13:00:44.779Z,6.62
2018-07-22T13:03:18.884Z,7.33
2018-07-22T13:05:47.488Z,9.80
2018-07-22T13:08:16.344Z,7.30
2018-07-22T13:10:44.954Z,7.93
2018-07-22T13:13:13.811Z,8.23
2018-07-22T13:15:42.278Z,7.00
2018-07-22T13:18:10.873Z,7.28
2018-07-22T13:20:39.349Z,6.97
2018-07-22T13:23:08.619Z,6.87
2018-07-22T13:25:37.152Z,7.47
2018-07-22T13:28:05.835Z,8.33
2018-07-22T13:30:34.416Z,6.80
2018-07-22T13:33:02.949Z,6.77
2018-07-22T13:35:31.463Z,6.63
2018-07-22T13:38:00.185Z,6.77
2018-07-22T13:40:28.710Z,7.97
2018-07-22T13:42:57.245Z,7.23
2018-07-22T13:45:25.959Z,7.73
2018-07-22T13:47:54.439Z,7.60
2018-07-22T13:50:22.948Z,9.43
2018-07-22T13:52:51.379Z,8.80
2018-07-22T13:55:20.827Z,8.35
2018-07-22T13:57:49.311Z,8.50
2018-07-22T14:00:17.914Z,9.40
2018-07-22T14:02:46.399Z,10.10
2018-07-22T14:05:14.686Z,10.67
2018-07-22T14:07:43.235Z,10.97
2018-07-22T14:10:11.804Z,11.90
2018-07-22T14:12:40.283Z,10.80
2018-07-22T14:15:08.955Z,10.63
2018-07-22T14:17:37.523Z,12.83
2018-07-22T14:20:06.264Z,10.77
2018-07-22T14:22:34.739Z,10.87
2018-07-22T14:25:03.347Z,10.33
2018-07-22T14:27:31.988Z,10.63
2018-07-22T14:30:00.476Z,9.83
2018-07-22T14:32:29.865Z,9.33
2018-07-22T14:34:58.469Z,8.07
2018-07-22T14:37:27.043Z,8.70
2018-07-22T14:39:55.653Z,9.08
2018-07-22T14:42:24.351Z,8.90
2018-07-22T14:44:52.532Z,9.03
2018-07-22T14:47:21.046Z,8.93
2018-07-22T14:53:34.974Z,8.63
2018-07-22T14:56:03.447Z,8.70
2018-07-22T14:58:32.079Z,8.50
2018-07-22T15:01:00.578Z,8.53
2018-07-22T15:03:29.823Z,8.68
2018-07-22T15:05:58.387Z,8.53
2018-07-22T15:08:26.995Z,8.37
2018-07-22T15:11:02.247Z,9.07
2018-07-22T15:13:30.830Z,10.00
2018-07-22T15:15:59.330Z,11.20
2018-07-22T15:18:27.844Z,7.60
2018-07-22T15:20:56.467Z,8.90
2018-07-22T15:23:25.012Z,7.70
2018-07-22T15:25:53.474Z,9.00
2018-07-22T15:28:21.928Z,8.30
2018-07-22T15:30:50.589Z,8.97
2018-07-22T15:33:19.063Z,7.97
2018-07-22T15:35:47.580Z,9.40
2018-07-22T15:38:16.166Z,8.73
2018-07-22T15:40:44.670Z,9.27
2018-07-22T15:43:13.250Z,9.53
2018-07-22T15:45:41.808Z,11.05
2018-07-22T15:48:10.504Z,10.97
2018-07-22T15:50:39.022Z,10.17
2018-07-22T15:53:07.644Z,11.73
2018-07-22T15:55:36.347Z,11.37
2018-07-22T15:58:05.660Z,11.53
2018-07-22T16:00:34.239Z,11.97
2018-07-22T16:03:02.738Z,11.40
2018-07-22T16:05:31.413Z,18.90
2018-07-22T16:08:00.027Z,13.50
2018-07-22T16:10:28.587Z,12.23
2018-07-22T16:12:57.131Z,12.17
2018-07-22T16:15:25.711Z,11.47
2018-07-22T16:17:54.282Z,13.57
2018-07-22T16:20:24.358Z,11.77
2018-07-22T16:22:52.915Z,11.70
2018-07-22T16:25:21.500Z,11.13
2018-07-22T16:27:50.006Z,13.50
2018-07-22T16:30:18.779Z,10.70
2018-07-22T16:32:47.429Z,10.23
2018-07-22T16:35:15.987Z,10.63
2018-07-22T16:37:44.503Z,10.17
2018-07-22T16:40:13.047Z,10.80
2018-07-22T16:42:41.704Z,10.50
2018-07-22T16:45:10.380Z,10.00
2018-07-22T16:47:39.090Z,11.60
2018-07-22T16:50:07.676Z,10.63
2018-07-22T16:52:36.219Z,11.30
2018-07-22T16:55:04.864Z,11.90
2018-07-22T16:57:34.120Z,10.55
2018-07-22T17:00:02.850Z,12.18
2018-07-22T17:02:31.356Z,11.90
2018-07-22T17:05:00.704Z,11.85
2018-07-22T17:07:30.367Z,11.57
2018-07-22T17:09:59.770Z,11.80
2018-07-22T17:12:28.321Z,11.47
2018-07-22T17:14:57.140Z,11.20
2018-07-22T17:17:25.762Z,11.27
2018-07-22T17:19:54.280Z,10.70
2018-07-22T17:22:23.497Z,11.18
2018-07-22T17:24:51.983Z,11.07
2018-07-22T17:27:21.458Z,11.70
2018-07-22T17:29:49.967Z,11.00
2018-07-22T17:32:18.496Z,12.23
2018-07-22T17:34:46.971Z,11.60
2018-07-22T17:37:15.571Z,11.97
2018-07-22T17:39:44.465Z,12.73
2018-07-22T17:42:13.239Z,12.27
2018-07-22T17:44:41.817Z,12.27
2018-07-22T17:47:10.293Z,12.00
2018-07-22T17:49:38.881Z,12.73
2018-07-22T17:52:07.447Z,11.47
2018-07-22T17:54:40.148Z,12.63
2018-07-22T17:57:08.780Z,11.37
2018-07-22T17:59:37.360Z,12.18
2018-07-22T18:02:05.954Z,11.65
2018-07-22T18:04:34.548Z,13.23
2018-07-22T18:07:03.241Z,11.00
2018-07-22T18:09:32.048Z,12.30
2018-07-22T18:12:00.830Z,13.47
2018-07-22T18:14:29.355Z,15.00
2018-07-22T18:16:57.846Z,13.90
2018-07-22T18:19:26.376Z,14.23
2018-07-22T18:21:55.060Z,15.90
2018-07-22T18:24:23.593Z,13.57
2018-07-22T18:26:52.135Z,13.90
2018-07-22T18:29:20.796Z,13.37
2018-07-22T18:31:49.663Z,15.33
2018-07-22T18:34:19.867Z,14.70
2018-07-22T18:36:48.393Z,16.03
2018-07-22T18:39:16.968Z,15.13
2018-07-22T18:41:45.754Z,14.03
2018-07-22T18:44:14.318Z,14.60
2018-07-22T18:46:43.150Z,16.70
2018-07-22T18:49:12.147Z,15.57
2018-07-22T18:51:40.761Z,15.67
2018-07-22T18:54:09.560Z,14.73
2018-07-22T18:56:38.438Z,15.97
2018-07-22T18:59:07.257Z,16.10
2018-07-22T19:01:36.092Z,15.93
2018-07-22T19:04:04.915Z,16.55
2018-07-22T19:06:33.701Z,16.43
2018-07-22T19:09:02.712Z,16.23
2018-07-22T19:11:31.542Z,16.63
2018-07-22T19:14:02.742Z,16.30
2018-07-22T19:16:31.593Z,16.67
2018-07-22T19:19:00.377Z,17.50
2018-07-22T19:21:29.952Z,16.70
2018-07-22T19:24:04.767Z,16.57
2018-07-22T19:26:35.244Z,18.00
2018-07-22T19:29:06.840Z,17.23
2018-07-22T19:31:51.569Z,16.67
2018-07-22T19:34:33.774Z,17.77
2018-07-22T19:37:06.888Z,17.87
2018-07-22T19:40:03.662Z,17.53
2018-07-22T19:42:46.162Z,17.48
2018-07-22T19:45:43.472Z,18.85
2018-07-22T19:51:07.078Z,18.20
2018-07-22T19:53:45.217Z,18.60
2018-07-22T19:56:18.587Z,18.73
2018-07-22T19:58:48.642Z,18.63
2018-07-22T20:01:21.385Z,19.27
2018-07-22T20:03:50.605Z,19.77
2018-07-22T20:06:19.470Z,18.80
2018-07-22T20:08:48.344Z,18.33
2018-07-22T20:11:17.166Z,18.17
2018-07-22T20:13:45.992Z,21.10
2018-07-22T20:16:14.826Z,19.87
2018-07-22T20:18:43.726Z,19.10
2018-07-22T20:21:12.599Z,18.02
2018-07-22T20:23:41.456Z,19.03
2018-07-22T20:26:10.325Z,19.27
2018-07-22T20:28:38.947Z,18.30
2018-07-22T20:31:07.787Z,17.43
2018-07-22T20:33:36.403Z,19.40
2018-07-22T20:36:05.388Z,17.07
2018-07-22T20:38:36.076Z,17.73
2018-07-22T20:41:05.611Z,18.50
2018-07-22T20:43:34.547Z,18.43
2018-07-22T20:46:03.189Z,19.83
2018-07-22T20:48:31.755Z,18.57
2018-07-22T20:51:00.862Z,16.10
2018-07-22T20:53:32.253Z,17.40
2018-07-22T20:56:01.231Z,17.73
2018-07-22T20:58:35.045Z,18.10
2018-07-22T21:01:07.685Z,17.67
2018-07-22T21:03:42.718Z,18.40
2018-07-22T21:06:11.408Z,18.97
2018-07-22T21:08:43.190Z,18.93
2018-07-22T21:13:54.533Z,19.67
2018-07-22T21:16:24.121Z,17.50
2018-07-22T21:19:03.986Z,18.30
2018-07-22T21:21:32.688Z,18.53
2018-07-22T21:24:02.278Z,17.73
2018-07-22T21:26:30.807Z,18.85
2018-07-22T21:28:59.371Z,17.70
2018-07-22T21:31:28.682Z,19.97
2018-07-22T21:33:57.370Z,20.43
2018-07-22T21:36:25.587Z,19.80
2018-07-22T21:38:54.055Z,21.27
2018-07-22T21:41:22.578Z,21.40
2018-07-22T21:43:51.326Z,19.83
2018-07-22T21:46:19.943Z,20.07
2018-07-22T21:48:48.459Z,19.10
2018-07-22T21:51:17.012Z,20.40
2018-07-22T21:53:45.673Z,21.40
2018-07-22T21:56:14.138Z,20.40
2018-07-22T21:58:43.962Z,20.10
2018-07-22T22:01:13.056Z,20.03
2018-07-22T22:03:41.595Z,20.20
2018-07-22T22:06:10.655Z,20.43
2018-07-22T22:08:39.152Z,20.63
2018-07-22T22:11:07.746Z,21.75
2018-07-22T22:13:36.260Z,20.63
2018-07-22T22:16:06.208Z,22.67
2018-07-22T22:18:34.771Z,21.30
2018-07-22T22:21:02.967Z,21.33
2018-07-22T22:23:31.741Z,21.10
2018-07-22T22:26:00.223Z,22.40
2018-07-22T22:28:28.762Z,22.30
2018-07-22T22:30:57.323Z,21.63
2018-07-22T22:33:25.810Z,20.60
2018-07-22T22:35:54.579Z,24.10
2018-07-22T22:38:23.126Z,20.93
2018-07-22T22:40:51.556Z,21.73
2018-07-22T22:43:20.126Z,22.03
2018-07-22T22:45:48.631Z,20.72
2018-07-22T22:48:17.186Z,20.23
2018-07-22T22:50:46.068Z,21.33
2018-07-22T22:53:14.644Z,20.70
2018-07-22T22:55:43.231Z,21.90
2018-07-22T22:58:24.471Z,21.83
2018-07-22T23:00:52.996Z,20.60
2018-07-22T23:03:21.655Z,21.47
2018-07-22T23:05:50.202Z,22.50
2018-07-22T23:08:18.898Z,21.30
2018-07-22T23:10:47.361Z,20.53
2018-07-22T23:13:20.717Z,19.40
2018-07-22T23:15:49.178Z,19.70
2018-07-22T23:18:17.792Z,20.50
2018-07-22T23:20:46.288Z,22.98
2018-07-22T23:23:14.778Z,22.50
2018-07-22T23:25:43.326Z,20.90
2018-07-22T23:28:11.898Z,21.82
2018-07-22T23:30:40.560Z,23.17
2018-07-22T23:33:09.084Z,20.63
2018-07-22T23:35:37.669Z,22.03
2018-07-22T23:38:06.414Z,20.63
2018-07-22T23:40:34.967Z,22.20
2018-07-22T23:43:03.477Z,23.00
2018-07-22T23:45:31.971Z,24.10
2018-07-22T23:48:00.563Z,24.03
2018-07-22T23:50:29.062Z,23.37
2018-07-22T23:52:57.760Z,23.57
2018-07-22T23:55:26.348Z,25.33
2018-07-22T23:57:54.800Z,26.00
