createdAt,value
2018-12-04T00:07:10.249Z,9.25
2018-12-04T00:08:11.241Z,9.22
2018-12-04T00:09:10.571Z,9.23
2018-12-04T00:10:10.729Z,9.19
2018-12-04T00:11:26.405Z,9.26
2018-12-04T00:12:11.405Z,9.22
2018-12-04T00:13:13.736Z,9.32
2018-12-04T00:21:24.182Z,9.28
2018-12-04T00:37:48.106Z,9.44
2018-12-04T00:38:48.100Z,9.36
2018-12-04T00:40:18.472Z,9.43
2018-12-04T00:41:02.961Z,9.44
2018-12-04T00:41:47.980Z,9.43
2018-12-04T00:42:48.191Z,9.40
2018-12-04T00:43:47.985Z,9.47
2018-12-04T00:44:50.809Z,9.43
2018-12-04T00:46:00.959Z,9.50
2018-12-04T00:46:47.954Z,9.50
2018-12-04T00:47:48.172Z,9.54
2018-12-04T00:50:11.932Z,9.58
2018-12-04T00:52:23.940Z,9.58
2018-12-04T00:53:23.942Z,9.58
2018-12-04T00:54:24.562Z,9.51
2018-12-04T00:58:45.924Z,9.54
2018-12-04T00:59:45.912Z,9.48
2018-12-04T01:00:47.521Z,9.44
2018-12-04T01:01:48.930Z,9.48
2018-12-04T01:02:46.123Z,9.47
2018-12-04T01:03:47.921Z,9.40
2018-12-04T01:04:46.734Z,9.47
2018-12-04T01:05:46.184Z,9.50
2018-12-04T01:06:49.007Z,9.44
2018-12-04T01:10:25.443Z,9.44
2018-12-04T01:11:26.436Z,9.39
2018-12-04T01:12:32.554Z,9.44
2018-12-04T01:16:54.169Z,9.40
2018-12-04T01:17:58.391Z,9.48
2018-12-04T01:18:55.150Z,9.41
2018-12-04T01:22:12.989Z,9.46
2018-12-04T01:23:13.337Z,9.43
2018-12-04T01:24:13.802Z,9.44
2018-12-04T01:25:14.807Z,9.39
2018-12-04T01:26:14.357Z,9.36
2018-12-04T01:27:14.065Z,9.36
2018-12-04T01:28:13.951Z,9.44
2018-12-04T01:29:13.243Z,9.46
2018-12-04T01:30:13.930Z,9.43
2018-12-04T01:31:13.888Z,9.32
2018-12-04T01:32:14.189Z,9.41
2018-12-04T01:33:13.338Z,9.41
2018-12-04T01:34:13.148Z,9.39
2018-12-04T01:35:14.891Z,9.48
2018-12-04T01:36:13.109Z,9.48
2018-12-04T01:37:12.887Z,9.48
2018-12-04T01:38:12.916Z,9.47
2018-12-04T01:39:13.772Z,9.48
2018-12-04T01:41:23.431Z,9.48
2018-12-04T01:42:24.388Z,9.50
2018-12-04T01:43:24.363Z,9.47
2018-12-04T01:44:23.449Z,9.46
2018-12-04T01:45:23.363Z,9.48
2018-12-04T01:46:23.460Z,9.47
2018-12-04T01:47:23.412Z,9.51
2018-12-04T01:48:23.561Z,9.55
2018-12-04T01:49:23.515Z,9.54
2018-12-04T01:50:24.372Z,9.47
2018-12-04T01:51:23.383Z,9.58
2018-12-04T01:52:24.399Z,9.54
2018-12-04T01:53:24.347Z,9.56
2018-12-04T01:54:23.457Z,9.54
2018-12-04T01:55:23.423Z,9.55
2018-12-04T01:56:23.924Z,9.48
2018-12-04T01:57:23.440Z,9.54
2018-12-04T01:58:23.279Z,9.51
2018-12-04T01:59:23.221Z,9.48
2018-12-04T02:00:23.304Z,9.56
2018-12-04T02:01:23.341Z,9.51
2018-12-04T02:02:23.233Z,9.55
2018-12-04T02:03:31.279Z,9.61
2018-12-04T02:05:52.788Z,9.64
2018-12-04T02:06:52.898Z,9.58
2018-12-04T02:07:53.693Z,9.64
2018-12-04T02:08:52.711Z,9.73
2018-12-04T02:09:52.809Z,9.65
2018-12-04T02:10:52.791Z,9.64
2018-12-04T02:11:52.684Z,9.61
2018-12-04T02:12:52.911Z,9.66
2018-12-04T02:13:54.242Z,9.69
2018-12-04T02:14:53.869Z,9.65
2018-12-04T02:15:52.627Z,9.73
2018-12-04T02:16:53.192Z,9.64
2018-12-04T02:19:20.134Z,9.62
2018-12-04T02:20:20.145Z,9.76
2018-12-04T02:23:59.220Z,9.76
2018-12-04T02:25:10.221Z,9.76
2018-12-04T02:26:08.102Z,9.79
2018-12-04T02:26:59.218Z,9.72
2018-12-04T02:28:10.269Z,9.83
2018-12-04T02:29:08.121Z,9.68
2018-12-04T02:30:07.202Z,9.79
2018-12-04T02:31:08.177Z,9.77
2018-12-04T02:31:59.173Z,9.76
2018-12-04T02:32:59.143Z,9.77
2018-12-04T02:33:59.088Z,9.79
2018-12-04T02:34:59.156Z,9.76
2018-12-04T02:35:59.802Z,9.80
2018-12-04T02:36:59.154Z,9.86
2018-12-04T02:38:07.146Z,9.80
2018-12-04T02:43:00.800Z,9.91
2018-12-04T02:44:00.790Z,9.91
2018-12-04T02:45:00.878Z,9.82
2018-12-04T02:46:08.793Z,9.82
2018-12-04T02:47:08.644Z,9.89
2018-12-04T02:48:08.851Z,9.97
2018-12-04T02:49:00.726Z,9.91
2018-12-04T02:50:00.842Z,9.86
2018-12-04T02:51:00.677Z,9.91
2018-12-04T02:52:00.724Z,9.97
2018-12-04T02:53:00.806Z,9.98
2018-12-04T02:54:00.747Z,9.92
2018-12-04T02:55:00.677Z,10.01
2018-12-04T02:56:01.211Z,9.92
2018-12-04T02:57:01.369Z,9.92
2018-12-04T02:59:17.224Z,9.94
2018-12-04T03:00:17.233Z,9.95
2018-12-04T03:01:17.296Z,9.94
2018-12-04T03:02:17.251Z,9.84
2018-12-04T03:03:17.354Z,9.80
2018-12-04T03:04:17.404Z,9.77
2018-12-04T03:05:17.289Z,9.80
2018-12-04T03:06:17.266Z,9.74
2018-12-04T03:07:17.231Z,9.74
2018-12-04T03:08:17.190Z,9.65
2018-12-04T03:09:17.243Z,9.61
2018-12-04T03:10:17.196Z,9.61
2018-12-04T03:11:17.143Z,9.66
2018-12-04T03:12:17.077Z,9.61
2018-12-04T03:13:17.241Z,9.54
2018-12-04T03:14:17.156Z,9.47
2018-12-04T03:15:17.064Z,9.54
2018-12-04T03:16:17.147Z,9.39
2018-12-04T03:17:17.629Z,9.32
2018-12-04T03:18:18.096Z,9.37
2018-12-04T03:19:17.057Z,9.29
2018-12-04T03:20:17.677Z,9.25
2018-12-04T03:21:17.800Z,9.08
2018-12-04T03:22:17.020Z,8.94
2018-12-04T03:23:18.640Z,8.89
2018-12-04T03:24:17.692Z,8.84
2018-12-04T03:25:16.954Z,8.81
2018-12-04T03:26:17.301Z,8.74
2018-12-04T03:30:08.033Z,8.60
2018-12-04T03:31:18.079Z,8.49
2018-12-04T03:32:08.207Z,8.44
2018-12-04T03:33:08.143Z,8.46
2018-12-04T03:34:08.896Z,8.37
2018-12-04T03:35:10.151Z,8.41
2018-12-04T03:36:08.250Z,8.38
2018-12-04T03:37:08.079Z,8.36
2018-12-04T03:38:08.001Z,8.37
2018-12-04T03:39:08.466Z,8.33
2018-12-04T03:40:07.958Z,8.23
2018-12-04T03:41:07.997Z,8.23
2018-12-04T03:42:08.031Z,8.23
2018-12-04T03:43:07.991Z,8.19
2018-12-04T03:44:07.968Z,8.18
2018-12-04T03:45:07.968Z,8.10
2018-12-04T03:46:07.929Z,8.12
2018-12-04T03:47:08.499Z,8.08
2018-12-04T03:48:07.907Z,8.08
2018-12-04T03:49:08.003Z,8.10
2018-12-04T03:50:07.872Z,8.06
2018-12-04T03:51:07.936Z,8.06
2018-12-04T03:52:07.939Z,8.00
2018-12-04T03:53:07.918Z,7.95
2018-12-04T03:54:08.464Z,8.09
2018-12-04T03:55:07.929Z,7.93
2018-12-04T03:56:08.406Z,7.91
2018-12-04T03:57:29.628Z,7.90
2018-12-04T03:58:08.119Z,7.95
2018-12-04T03:59:13.156Z,7.91
2018-12-04T04:00:07.752Z,7.91
2018-12-04T04:01:07.946Z,7.79
2018-12-04T04:04:37.579Z,7.79
2018-12-04T04:05:37.561Z,7.79
2018-12-04T04:06:38.282Z,7.70
2018-12-04T04:07:38.292Z,7.73
2018-12-04T04:08:37.606Z,7.69
2018-12-04T04:09:37.658Z,7.70
2018-12-04T04:10:37.600Z,7.69
2018-12-04T04:11:37.722Z,7.67
2018-12-04T04:12:38.421Z,7.73
2018-12-04T04:13:39.515Z,7.73
2018-12-04T04:14:50.437Z,7.70
2018-12-04T04:15:49.443Z,7.56
2018-12-04T04:18:28.834Z,7.57
2018-12-04T04:19:39.934Z,7.56
2018-12-04T04:20:41.428Z,7.56
2018-12-04T04:21:39.469Z,7.57
2018-12-04T04:22:29.052Z,7.56
2018-12-04T04:23:29.094Z,7.50
2018-12-04T04:24:28.863Z,7.60
2018-12-04T04:25:29.519Z,7.51
2018-12-04T04:26:28.906Z,7.53
2018-12-04T04:27:29.008Z,7.57
2018-12-04T04:28:29.233Z,7.56
2018-12-04T04:29:30.643Z,7.51
2018-12-04T04:30:28.816Z,7.54
2018-12-04T04:31:28.997Z,7.53
2018-12-04T04:32:38.483Z,7.48
2018-12-04T04:33:39.985Z,7.53
2018-12-04T04:34:28.710Z,7.51
2018-12-04T04:36:47.609Z,7.48
2018-12-04T04:37:47.714Z,7.47
2018-12-04T04:38:56.976Z,7.40
2018-12-04T04:39:47.644Z,7.42
2018-12-04T04:40:58.626Z,7.48
2018-12-04T04:41:47.495Z,7.47
2018-12-04T04:43:59.340Z,7.47
2018-12-04T04:44:59.913Z,7.45
2018-12-04T04:47:41.725Z,7.51
2018-12-04T04:48:51.760Z,7.53
2018-12-04T04:51:22.237Z,7.48
2018-12-04T04:55:42.202Z,7.54
2018-12-04T04:56:51.867Z,7.35
2018-12-04T04:57:53.369Z,7.48
2018-12-04T04:58:42.150Z,7.53
2018-12-04T04:59:45.013Z,7.45
2018-12-04T05:00:42.857Z,7.36
2018-12-04T05:01:42.382Z,7.38
2018-12-04T05:02:42.726Z,7.35
2018-12-04T05:03:42.323Z,7.35
2018-12-04T05:06:23.663Z,7.39
2018-12-04T05:07:23.641Z,7.36
2018-12-04T05:08:32.568Z,7.32
2018-12-04T05:09:23.684Z,7.35
2018-12-04T05:10:24.150Z,7.38
2018-12-04T05:11:32.119Z,7.33
2018-12-04T05:12:23.650Z,7.35
2018-12-04T05:13:23.582Z,7.33
2018-12-04T05:14:24.762Z,7.35
2018-12-04T05:15:23.622Z,7.38
2018-12-04T05:16:23.576Z,7.36
2018-12-04T05:18:43.034Z,7.33
2018-12-04T05:21:35.044Z,7.24
2018-12-04T05:22:37.309Z,7.38
2018-12-04T05:29:04.410Z,7.36
2018-12-04T05:30:04.512Z,7.23
2018-12-04T05:43:12.784Z,7.14
2018-12-04T05:48:44.376Z,7.13
2018-12-04T05:49:46.758Z,7.10
2018-12-04T05:50:47.312Z,7.02
2018-12-04T05:51:52.488Z,7.02
2018-12-04T05:59:54.690Z,7.03
2018-12-04T06:07:24.999Z,7.14
2018-12-04T06:08:25.014Z,7.02
2018-12-04T06:09:24.961Z,7.02
2018-12-04T06:10:25.279Z,7.06
2018-12-04T06:11:25.179Z,7.07
2018-12-04T06:12:25.008Z,7.00
2018-12-04T06:13:25.049Z,7.03
2018-12-04T06:14:25.155Z,7.00
2018-12-04T06:15:25.505Z,7.02
2018-12-04T06:16:24.968Z,7.02
2018-12-04T06:17:25.810Z,7.05
2018-12-04T06:18:24.931Z,7.13
2018-12-04T06:19:27.118Z,7.00
2018-12-04T06:20:25.090Z,7.03
2018-12-04T06:21:25.620Z,7.05
2018-12-04T06:22:24.935Z,7.10
2018-12-04T06:23:25.267Z,7.00
2018-12-04T06:24:25.661Z,7.05
2018-12-04T06:25:35.607Z,7.05
2018-12-04T06:26:25.758Z,7.07
2018-12-04T06:27:26.662Z,7.05
2018-12-04T06:28:28.103Z,6.93
2018-12-04T06:29:27.100Z,6.95
2018-12-04T06:30:25.506Z,6.93
2018-12-04T06:31:28.442Z,6.99
2018-12-04T06:32:26.810Z,6.96
2018-12-04T06:33:26.447Z,7.00
2018-12-04T06:34:26.257Z,6.89
2018-12-04T06:35:25.718Z,6.96
2018-12-04T06:36:28.076Z,6.77
2018-12-04T06:52:29.877Z,6.84
2018-12-04T06:55:34.293Z,6.99
2018-12-04T07:34:08.219Z,6.63
2018-12-04T07:35:08.231Z,6.59
2018-12-04T07:36:16.633Z,6.63
2018-12-04T07:37:09.064Z,6.62
2018-12-04T07:38:33.972Z,6.66
2018-12-04T07:39:10.644Z,6.59
2018-12-04T07:40:08.500Z,6.52
2018-12-04T07:41:08.317Z,6.49
2018-12-04T07:42:08.278Z,6.49
2018-12-04T07:43:09.540Z,6.44
2018-12-04T07:44:19.897Z,6.45
2018-12-04T08:00:42.837Z,6.95
2018-12-04T08:05:23.689Z,7.02
2018-12-04T08:06:23.731Z,6.95
2018-12-04T08:07:28.577Z,7.10
2018-12-04T08:08:23.589Z,7.11
2018-12-04T08:09:25.527Z,7.05
2018-12-04T08:10:30.814Z,7.03
2018-12-04T08:14:21.724Z,7.02
2018-12-04T08:15:19.400Z,7.11
2018-12-04T08:16:19.753Z,7.10
2018-12-04T08:17:19.484Z,7.10
2018-12-04T08:18:18.687Z,7.07
2018-12-04T08:19:18.624Z,7.20
2018-12-04T08:20:18.610Z,7.21
2018-12-04T08:21:27.608Z,7.05
2018-12-04T08:22:26.017Z,7.07
2018-12-04T08:23:25.709Z,7.06
2018-12-04T08:24:32.881Z,7.00
2018-12-04T08:25:27.428Z,7.02
2018-12-04T08:30:44.056Z,7.06
2018-12-04T08:31:54.852Z,7.05
2018-12-04T08:32:52.679Z,7.06
2018-12-04T08:33:43.937Z,7.06
2018-12-04T08:34:43.781Z,7.02
2018-12-04T08:35:52.906Z,6.96
2018-12-04T08:36:51.995Z,7.00
2018-12-04T08:38:55.660Z,7.13
2018-12-04T08:41:51.559Z,7.02
2018-12-04T08:44:16.443Z,7.18
2018-12-04T08:48:01.582Z,7.15
2018-12-04T08:49:02.079Z,7.10
2018-12-04T08:53:48.977Z,7.13
2018-12-04T08:54:47.952Z,7.10
2018-12-04T08:55:45.785Z,7.11
2018-12-04T08:56:56.825Z,7.10
2018-12-04T08:59:04.925Z,7.02
2018-12-04T09:08:23.008Z,7.23
2018-12-04T09:22:47.035Z,8.05
2018-12-04T09:31:19.159Z,8.15
2018-12-04T09:32:18.801Z,7.95
2018-12-04T09:33:18.870Z,7.98
2018-12-04T09:48:55.728Z,7.79
2018-12-04T09:49:55.655Z,7.97
2018-12-04T09:50:58.709Z,8.06
2018-12-04T09:52:01.826Z,8.06
2018-12-04T09:52:59.489Z,8.15
2018-12-04T09:54:10.544Z,8.16
2018-12-04T14:12:07.783Z,7.06
2018-12-04T14:13:10.822Z,6.95
2018-12-04T14:14:10.820Z,7.00
2018-12-04T14:15:08.270Z,6.97
2018-12-04T14:16:07.818Z,6.96
2018-12-04T14:24:15.209Z,6.72
2018-12-04T14:31:33.129Z,6.52
2018-12-04T14:32:33.312Z,6.38
2018-12-04T14:33:33.886Z,6.41
2018-12-04T14:34:33.216Z,6.26
2018-12-04T14:35:33.165Z,6.35
2018-12-04T14:36:32.926Z,6.27
2018-12-04T14:37:32.985Z,6.17
2018-12-04T14:38:32.890Z,6.07
2018-12-04T14:39:33.672Z,6.11
2018-12-04T14:40:33.179Z,6.04
2018-12-04T14:41:32.705Z,5.94
2018-12-04T14:42:32.488Z,5.86
2018-12-04T14:46:06.606Z,5.84
2018-12-04T14:47:06.531Z,5.83
2018-12-04T14:48:06.515Z,5.64
2018-12-04T14:49:06.545Z,5.68
2018-12-04T14:50:07.258Z,5.71
2018-12-04T14:51:09.276Z,5.72
2018-12-04T14:52:07.265Z,5.83
2018-12-04T14:53:06.257Z,5.84
2018-12-04T14:54:07.183Z,5.80
2018-12-04T14:55:06.475Z,5.86
2018-12-04T14:56:06.113Z,5.84
2018-12-04T14:57:08.700Z,5.86
2018-12-04T14:58:06.586Z,5.86
2018-12-04T14:59:05.678Z,5.82
2018-12-04T15:00:05.637Z,5.75
2018-12-04T15:01:05.737Z,5.72
2018-12-04T15:02:05.490Z,5.72
2018-12-04T15:03:06.474Z,5.69
2018-12-04T15:04:05.438Z,5.59
2018-12-04T15:17:05.078Z,5.36
2018-12-04T15:18:05.999Z,5.32
2018-12-04T15:19:05.963Z,5.32
2018-12-04T15:20:14.062Z,5.30
2018-12-04T15:21:05.080Z,5.30
2018-12-04T15:22:15.221Z,5.26
2018-12-04T15:23:14.839Z,5.18
2018-12-04T15:30:52.727Z,5.15
2018-12-04T16:17:15.295Z,4.48
2018-12-04T16:20:19.031Z,4.34
2018-12-04T16:21:20.866Z,4.35
2018-12-04T16:27:08.005Z,4.35
2018-12-04T16:28:10.547Z,4.41
2018-12-04T16:29:10.599Z,4.35
2018-12-04T16:30:08.599Z,4.37
2018-12-04T16:31:07.772Z,4.41
2018-12-04T16:32:08.566Z,4.37
2018-12-04T16:34:29.643Z,4.35
2018-12-04T16:40:27.339Z,4.34
2018-12-04T16:52:22.048Z,4.38
2018-12-04T17:06:36.740Z,4.26
2018-12-04T17:07:38.228Z,4.22
2018-12-04T17:13:04.651Z,4.14
2018-12-04T17:14:03.720Z,4.06
2018-12-04T17:15:29.329Z,4.14
2018-12-04T17:16:04.569Z,4.12
2018-12-04T19:03:51.981Z,3.31
2018-12-04T19:55:12.790Z,2.67
2018-12-04T20:08:44.764Z,2.77
2018-12-04T20:16:43.961Z,2.77
2018-12-04T20:17:39.697Z,2.79
2018-12-04T20:19:52.532Z,2.75
2018-12-04T20:22:27.630Z,2.79
2018-12-04T20:27:49.896Z,2.74
2018-12-04T20:28:49.901Z,2.71
2018-12-04T20:29:50.205Z,2.71
2018-12-04T20:33:18.414Z,2.64
2018-12-04T20:34:10.812Z,2.64
2018-12-04T20:37:06.569Z,2.62
2018-12-04T20:38:22.510Z,2.56
2018-12-04T20:39:23.711Z,2.57
2018-12-04T20:41:36.222Z,2.71
2018-12-04T20:42:35.549Z,2.75
2018-12-04T20:43:35.275Z,2.75
2018-12-04T20:44:36.096Z,2.67
2018-12-04T20:45:34.977Z,2.60
2018-12-04T20:46:35.345Z,2.67
2018-12-04T20:47:34.741Z,2.65
2018-12-04T20:48:34.779Z,2.50
2018-12-04T20:49:36.614Z,2.51
2018-12-04T20:50:36.986Z,2.54
2018-12-04T20:53:59.502Z,2.54
2018-12-04T20:55:08.783Z,2.54
2018-12-04T20:57:59.192Z,2.56
2018-12-04T21:00:21.773Z,2.61
2018-12-04T21:01:20.996Z,2.53
2018-12-04T21:03:44.532Z,2.57
2018-12-04T21:06:01.490Z,2.57
2018-12-04T21:07:01.477Z,2.49
2018-12-04T21:08:01.777Z,2.61
2018-12-04T21:10:19.972Z,2.60
2018-12-04T21:11:19.945Z,2.62
2018-12-04T21:12:19.965Z,2.53
2018-12-04T21:13:19.975Z,2.53
2018-12-04T21:14:19.902Z,2.53
2018-12-04T21:15:20.188Z,2.54
2018-12-04T21:20:22.525Z,2.51
2018-12-04T21:21:22.737Z,2.46
2018-12-04T21:24:19.996Z,2.54
2018-12-04T21:25:19.981Z,2.51
2018-12-04T21:28:39.215Z,2.56
2018-12-04T21:34:12.725Z,2.47
2018-12-04T21:42:16.914Z,2.46
2018-12-04T21:44:34.703Z,2.43
2018-12-04T21:49:44.474Z,2.33
2018-12-04T21:52:27.831Z,2.44
2018-12-04T21:53:28.677Z,2.39
2018-12-04T21:54:27.818Z,2.43
2018-12-04T21:55:27.886Z,2.44
2018-12-04T21:56:27.860Z,2.62
2018-12-04T21:57:27.998Z,2.53
2018-12-04T21:58:30.042Z,2.60
2018-12-04T21:59:27.597Z,2.43
2018-12-04T22:00:27.849Z,2.49
2018-12-04T22:01:27.587Z,2.53
2018-12-04T22:02:27.987Z,2.61
2018-12-04T22:03:27.577Z,2.60
2018-12-04T22:04:27.628Z,2.51
2018-12-04T22:05:27.651Z,2.54
2018-12-04T22:06:27.671Z,2.49
2018-12-04T22:07:28.393Z,2.60
2018-12-04T22:08:28.381Z,2.54
2018-12-04T22:09:36.467Z,2.46
2018-12-04T22:11:45.071Z,2.49
2018-12-04T22:12:45.366Z,2.50
2018-12-04T22:13:45.200Z,2.49
2018-12-04T22:14:45.131Z,2.50
2018-12-04T22:15:45.114Z,2.56
2018-12-04T22:16:45.097Z,2.49
2018-12-04T22:17:46.937Z,2.47
2018-12-04T22:18:48.359Z,2.54
2018-12-04T22:19:45.409Z,2.43
2018-12-04T22:20:46.058Z,2.43
2018-12-04T22:21:47.137Z,2.50
2018-12-04T22:22:45.500Z,2.43
2018-12-04T22:23:44.989Z,2.43
2018-12-04T22:24:44.970Z,2.43
2018-12-04T22:25:44.968Z,2.33
2018-12-04T22:26:45.921Z,2.36
2018-12-04T22:27:44.984Z,2.33
2018-12-04T22:28:44.889Z,2.29
2018-12-04T22:29:44.910Z,2.42
2018-12-04T22:30:44.841Z,2.35
2018-12-04T22:31:44.861Z,2.36
2018-12-04T22:32:44.868Z,2.33
2018-12-04T22:33:44.879Z,2.32
2018-12-04T22:34:44.826Z,2.32
2018-12-04T22:35:44.896Z,2.32
2018-12-04T22:36:44.888Z,2.38
2018-12-04T22:37:44.889Z,2.32
2018-12-04T22:38:44.889Z,2.31
2018-12-04T22:39:46.563Z,2.25
2018-12-04T22:40:44.825Z,2.31
2018-12-04T22:41:44.803Z,2.15
2018-12-04T22:42:45.814Z,2.26
2018-12-04T22:43:44.772Z,2.18
2018-12-04T22:44:45.504Z,2.18
2018-12-04T22:45:44.777Z,2.17
2018-12-04T22:46:45.439Z,2.28
2018-12-04T22:47:44.802Z,2.20
2018-12-04T22:48:52.596Z,2.26
2018-12-04T22:49:52.730Z,2.17
2018-12-04T22:50:52.407Z,2.18
2018-12-04T22:51:54.190Z,2.18
2018-12-04T22:52:53.152Z,2.15
2018-12-04T22:53:44.829Z,2.15
2018-12-04T22:54:44.759Z,2.18
2018-12-04T22:55:44.918Z,2.13
2018-12-04T22:56:45.565Z,2.10
2018-12-04T22:57:45.110Z,2.15
2018-12-04T22:58:44.624Z,2.13
2018-12-04T22:59:44.612Z,2.07
2018-12-04T23:00:44.585Z,2.13
2018-12-04T23:01:44.601Z,2.07
2018-12-04T23:02:44.597Z,2.04
2018-12-04T23:03:44.634Z,2.22
2018-12-04T23:04:44.555Z,2.11
2018-12-04T23:05:44.596Z,2.14
2018-12-04T23:06:44.509Z,2.07
2018-12-04T23:07:45.576Z,2.10
2018-12-04T23:08:44.514Z,2.11
2018-12-04T23:09:44.531Z,2.07
2018-12-04T23:10:44.452Z,2.22
2018-12-04T23:11:44.462Z,2.25
2018-12-04T23:12:44.471Z,2.24
2018-12-04T23:13:45.463Z,2.20
2018-12-04T23:14:44.460Z,2.22
2018-12-04T23:15:44.417Z,2.20
2018-12-04T23:16:44.488Z,2.14
2018-12-04T23:17:44.612Z,2.13
2018-12-04T23:18:44.478Z,2.15
2018-12-04T23:19:44.400Z,2.10
2018-12-04T23:20:44.366Z,2.10
2018-12-04T23:21:51.480Z,2.18
2018-12-04T23:22:44.569Z,2.14
2018-12-04T23:23:44.706Z,2.13
2018-12-04T23:24:45.103Z,2.07
2018-12-04T23:25:44.387Z,1.97
2018-12-04T23:26:44.322Z,2.04
2018-12-04T23:27:52.357Z,2.07
2018-12-04T23:28:53.747Z,2.06
2018-12-04T23:30:03.619Z,2.08
2018-12-04T23:30:53.133Z,2.00
2018-12-04T23:34:13.454Z,1.97
2018-12-04T23:35:14.718Z,1.91
2018-12-04T23:36:13.473Z,1.89
2018-12-04T23:37:13.440Z,1.92
2018-12-04T23:38:13.403Z,1.99
2018-12-04T23:39:13.510Z,1.99
2018-12-04T23:40:13.426Z,2.00
2018-12-04T23:41:13.383Z,2.04
2018-12-04T23:42:13.322Z,2.04
2018-12-04T23:43:13.847Z,1.97
2018-12-04T23:44:14.295Z,2.04
2018-12-04T23:45:13.489Z,2.10
2018-12-04T23:46:13.315Z,2.04
2018-12-04T23:47:14.308Z,2.13
2018-12-04T23:48:15.315Z,2.15
2018-12-04T23:49:13.282Z,2.06
2018-12-04T23:50:13.382Z,2.13
2018-12-04T23:51:13.254Z,2.15
2018-12-04T23:52:13.273Z,2.18
2018-12-04T23:53:13.306Z,2.14
2018-12-04T23:54:13.283Z,2.11
2018-12-04T23:55:13.212Z,1.97
2018-12-04T23:56:13.242Z,2.17
2018-12-04T23:57:13.793Z,2.13
2018-12-04T23:58:13.219Z,2.11
2018-12-04T23:59:13.191Z,2.00
