createdAt,value
2017-07-24T00:01:32.110Z,2.03
2017-07-24T00:04:02.482Z,1.57
2017-07-24T00:06:28.679Z,1.60
2017-07-24T00:08:55.326Z,1.40
2017-07-24T00:11:21.490Z,1.10
2017-07-24T00:13:53.376Z,1.10
2017-07-24T00:16:19.618Z,1.50
2017-07-24T00:18:46.330Z,1.97
2017-07-24T00:21:13.239Z,1.53
2017-07-24T00:23:39.381Z,1.70
2017-07-24T00:26:06.383Z,1.40
2017-07-24T00:28:32.596Z,1.30
2017-07-24T00:30:58.789Z,1.70
2017-07-24T00:33:25.222Z,1.57
2017-07-24T00:35:52.146Z,1.77
2017-07-24T00:38:18.295Z,1.60
2017-07-24T00:40:44.843Z,1.33
2017-07-24T00:43:11.786Z,1.77
2017-07-24T00:45:38.072Z,1.30
2017-07-24T00:48:04.514Z,2.00
2017-07-24T00:50:30.693Z,2.07
2017-07-24T00:52:58.919Z,1.23
2017-07-24T00:55:25.103Z,1.63
2017-07-24T00:57:52.085Z,1.60
2017-07-24T01:00:19.062Z,1.87
2017-07-24T01:02:45.947Z,1.57
2017-07-24T01:05:14.336Z,1.50
2017-07-24T01:07:41.264Z,1.53
2017-07-24T01:10:08.417Z,1.30
2017-07-24T01:12:35.529Z,1.70
2017-07-24T01:15:01.678Z,1.60
2017-07-24T01:17:28.583Z,2.20
2017-07-24T01:19:54.811Z,1.57
2017-07-24T01:22:21.211Z,1.60
2017-07-24T01:24:48.476Z,2.27
2017-07-24T01:27:14.652Z,1.80
2017-07-24T01:29:41.885Z,1.83
2017-07-24T01:32:08.577Z,1.70
2017-07-24T01:34:34.781Z,1.23
2017-07-24T01:37:01.125Z,1.40
2017-07-24T01:39:28.540Z,1.47
2017-07-24T01:41:54.753Z,1.80
2017-07-24T01:44:21.118Z,1.90
2017-07-24T01:46:47.889Z,1.77
2017-07-24T01:49:14.646Z,1.53
2017-07-24T01:51:42.221Z,1.60
2017-07-24T01:54:08.481Z,1.53
2017-07-24T01:56:34.716Z,1.50
2017-07-24T01:59:01.041Z,1.50
2017-07-24T02:01:28.194Z,3.10
2017-07-24T02:03:54.381Z,1.57
2017-07-24T02:06:20.584Z,1.87
2017-07-24T02:08:47.721Z,1.60
2017-07-24T02:11:14.622Z,1.50
2017-07-24T02:13:40.775Z,1.37
2017-07-24T02:16:06.938Z,1.70
2017-07-24T02:18:33.866Z,1.67
2017-07-24T02:21:00.075Z,1.50
2017-07-24T02:23:26.245Z,2.20
2017-07-24T02:25:53.166Z,2.37
2017-07-24T02:28:19.338Z,1.77
2017-07-24T02:30:45.519Z,1.47
2017-07-24T02:33:11.725Z,1.80
2017-07-24T02:35:38.108Z,1.67
2017-07-24T02:38:04.318Z,1.30
2017-07-24T02:40:31.230Z,1.43
2017-07-24T02:42:57.457Z,2.47
2017-07-24T02:45:23.692Z,1.90
2017-07-24T02:47:49.884Z,1.57
2017-07-24T02:50:16.082Z,2.03
2017-07-24T02:52:43.034Z,1.87
2017-07-24T02:55:09.946Z,1.97
2017-07-24T02:57:36.136Z,2.00
2017-07-24T03:00:02.369Z,1.70
2017-07-24T03:02:28.562Z,1.70
2017-07-24T03:04:55.500Z,1.80
2017-07-24T03:07:22.469Z,1.90
2017-07-24T03:09:48.636Z,2.30
2017-07-24T03:12:15.626Z,2.67
2017-07-24T03:14:42.561Z,2.20
2017-07-24T03:17:09.478Z,1.50
2017-07-24T03:19:35.639Z,2.10
2017-07-24T03:22:01.821Z,1.90
2017-07-24T03:24:28.157Z,2.40
2017-07-24T03:26:54.398Z,1.83
2017-07-24T03:29:20.617Z,1.73
2017-07-24T03:31:46.793Z,1.90
2017-07-24T03:34:13.785Z,2.03
2017-07-24T03:36:39.949Z,1.83
2017-07-24T03:39:06.251Z,2.80
2017-07-24T03:41:32.451Z,2.20
2017-07-24T03:43:58.625Z,2.00
2017-07-24T03:46:24.850Z,2.00
2017-07-24T03:48:51.030Z,2.30
2017-07-24T03:51:17.255Z,2.17
2017-07-24T03:53:43.416Z,2.40
2017-07-24T03:56:09.625Z,1.90
2017-07-24T03:58:35.827Z,2.40
2017-07-24T04:01:02.756Z,2.50
2017-07-24T04:03:29.036Z,2.60
2017-07-24T04:05:55.237Z,2.43
2017-07-24T04:08:22.177Z,2.40
2017-07-24T04:10:48.410Z,2.97
2017-07-24T04:13:15.311Z,2.90
2017-07-24T04:15:41.492Z,2.70
2017-07-24T04:18:07.873Z,3.03
2017-07-24T04:20:34.033Z,2.20
2017-07-24T04:23:00.973Z,3.00
2017-07-24T04:25:27.210Z,3.00
2017-07-24T04:27:54.336Z,2.20
2017-07-24T04:30:20.578Z,2.53
2017-07-24T04:32:46.848Z,2.27
2017-07-24T04:35:13.068Z,2.20
2017-07-24T04:37:39.242Z,2.10
2017-07-24T04:40:05.525Z,2.80
2017-07-24T04:42:32.341Z,2.70
2017-07-24T04:45:03.846Z,2.60
2017-07-24T04:47:30.434Z,2.77
2017-07-24T04:49:57.386Z,2.93
2017-07-24T04:52:24.342Z,3.13
2017-07-24T04:54:50.900Z,2.67
2017-07-24T04:57:17.126Z,2.57
2017-07-24T04:59:43.678Z,2.90
2017-07-24T05:02:09.969Z,2.37
2017-07-24T05:04:36.957Z,2.13
2017-07-24T05:07:03.126Z,2.93
2017-07-24T05:09:29.315Z,2.30
2017-07-24T05:11:56.543Z,3.10
2017-07-24T05:14:25.141Z,2.80
2017-07-24T05:16:51.319Z,2.30
2017-07-24T05:19:17.535Z,2.80
2017-07-24T05:21:43.717Z,2.03
2017-07-24T05:24:09.956Z,2.30
2017-07-24T05:26:36.160Z,2.67
2017-07-24T05:29:02.338Z,2.47
2017-07-24T05:31:28.518Z,2.50
2017-07-24T05:33:55.440Z,2.10
2017-07-24T05:36:22.395Z,2.73
2017-07-24T05:38:49.427Z,2.43
2017-07-24T05:41:16.395Z,2.53
2017-07-24T05:43:43.671Z,2.50
2017-07-24T05:46:09.956Z,2.37
2017-07-24T05:48:36.397Z,2.80
2017-07-24T05:51:18.265Z,1.63
2017-07-24T05:53:44.457Z,2.50
2017-07-24T05:56:10.709Z,2.40
2017-07-24T05:58:36.970Z,1.97
2017-07-24T06:01:03.162Z,2.10
2017-07-24T06:03:29.348Z,1.73
2017-07-24T06:05:56.280Z,1.47
2017-07-24T06:08:22.462Z,1.87
2017-07-24T06:10:48.658Z,2.50
2017-07-24T06:13:15.605Z,2.20
2017-07-24T06:15:42.528Z,2.10
2017-07-24T06:18:08.744Z,2.50
2017-07-24T06:20:34.950Z,2.33
2017-07-24T06:23:01.569Z,2.03
2017-07-24T06:25:28.166Z,2.67
2017-07-24T06:27:55.114Z,1.67
2017-07-24T06:30:22.057Z,1.77
2017-07-24T06:32:48.194Z,1.50
2017-07-24T06:35:15.174Z,1.87
2017-07-24T06:37:41.405Z,1.20
2017-07-24T06:40:07.600Z,1.43
2017-07-24T06:42:34.536Z,1.10
2017-07-24T06:45:01.479Z,1.00
2017-07-24T06:47:28.375Z,1.30
2017-07-24T06:49:54.545Z,0.60
2017-07-24T06:52:20.714Z,0.70
2017-07-24T06:54:46.940Z,1.10
2017-07-24T06:57:13.125Z,1.13
2017-07-24T06:59:39.384Z,0.90
2017-07-24T07:02:07.426Z,0.67
2017-07-24T07:04:33.627Z,1.07
2017-07-24T07:06:59.833Z,0.70
2017-07-24T07:09:27.170Z,0.40
2017-07-24T07:11:53.346Z,0.37
2017-07-24T07:14:19.532Z,0.60
2017-07-24T07:16:45.750Z,0.60
2017-07-24T07:19:12.697Z,0.70
2017-07-24T07:21:39.610Z,0.60
2017-07-24T07:24:05.846Z,0.60
2017-07-24T07:26:32.049Z,1.00
2017-07-24T07:28:58.262Z,1.40
2017-07-24T07:31:24.458Z,0.90
2017-07-24T07:33:50.636Z,1.03
2017-07-24T07:36:16.867Z,0.80
2017-07-24T07:38:43.075Z,0.83
2017-07-24T07:41:09.334Z,1.10
2017-07-24T07:43:35.946Z,0.87
2017-07-24T07:46:02.164Z,0.70
2017-07-24T07:48:28.350Z,0.60
2017-07-24T07:50:55.337Z,0.73
2017-07-24T07:53:21.581Z,0.70
2017-07-24T07:55:47.802Z,0.47
2017-07-24T07:58:13.977Z,1.47
2017-07-24T08:00:40.206Z,1.77
2017-07-24T08:03:06.765Z,1.47
2017-07-24T08:05:32.917Z,2.10
2017-07-24T08:07:59.085Z,0.80
2017-07-24T08:10:25.336Z,1.20
2017-07-24T08:12:52.318Z,1.17
2017-07-24T08:15:18.549Z,1.10
2017-07-24T08:17:45.008Z,0.87
2017-07-24T08:20:11.193Z,1.20
2017-07-24T08:22:37.456Z,1.30
2017-07-24T08:25:03.740Z,0.90
2017-07-24T08:27:31.223Z,1.13
2017-07-24T08:29:57.432Z,0.90
2017-07-24T08:32:24.381Z,1.00
2017-07-24T08:34:51.429Z,1.30
2017-07-24T08:37:18.476Z,1.30
2017-07-24T08:39:45.499Z,0.70
2017-07-24T08:42:11.670Z,1.37
2017-07-24T08:44:37.846Z,2.13
2017-07-24T08:47:04.052Z,1.60
2017-07-24T08:49:30.257Z,1.27
2017-07-24T08:51:56.505Z,2.03
2017-07-24T08:54:22.738Z,1.27
2017-07-24T08:56:48.943Z,1.53
2017-07-24T08:59:15.135Z,1.30
2017-07-24T09:01:41.288Z,1.87
2017-07-24T09:04:07.466Z,1.53
2017-07-24T09:06:33.736Z,1.30
2017-07-24T09:09:00.746Z,1.50
2017-07-24T09:11:26.927Z,1.50
2017-07-24T09:13:53.445Z,1.33
2017-07-24T09:16:20.400Z,1.50
2017-07-24T09:18:46.870Z,1.50
2017-07-24T09:21:13.027Z,1.33
2017-07-24T09:23:39.259Z,1.20
2017-07-24T09:26:05.423Z,1.40
2017-07-24T09:28:31.592Z,1.70
2017-07-24T09:30:57.826Z,1.83
2017-07-24T09:33:24.496Z,1.97
2017-07-24T09:35:51.052Z,1.50
2017-07-24T09:38:17.263Z,1.10
2017-07-24T09:40:44.245Z,1.40
2017-07-24T09:43:10.447Z,1.23
2017-07-24T09:45:37.423Z,1.00
2017-07-24T09:48:03.654Z,1.00
2017-07-24T09:50:29.873Z,1.50
2017-07-24T09:52:56.055Z,1.37
2017-07-24T09:55:22.275Z,1.03
2017-07-24T09:57:48.514Z,1.20
2017-07-24T10:00:14.747Z,0.83
2017-07-24T10:02:40.979Z,0.80
2017-07-24T10:05:07.166Z,0.90
2017-07-24T10:07:33.389Z,0.90
2017-07-24T10:09:59.559Z,1.37
2017-07-24T10:12:25.759Z,1.10
2017-07-24T10:14:52.355Z,1.50
2017-07-24T10:17:19.270Z,1.10
2017-07-24T10:19:45.461Z,1.00
2017-07-24T10:22:11.678Z,0.83
2017-07-24T10:24:37.896Z,1.20
2017-07-24T10:27:04.102Z,1.07
2017-07-24T10:29:31.046Z,1.10
2017-07-24T10:31:57.951Z,0.70
2017-07-24T10:34:24.156Z,0.80
2017-07-24T10:36:50.313Z,0.90
2017-07-24T10:39:16.591Z,0.70
2017-07-24T10:41:42.834Z,0.70
2017-07-24T10:44:09.030Z,0.90
2017-07-24T10:46:36.005Z,0.93
2017-07-24T10:49:02.224Z,0.83
2017-07-24T10:51:28.355Z,0.80
2017-07-24T10:53:54.519Z,0.97
2017-07-24T10:56:20.755Z,1.00
2017-07-24T10:58:46.929Z,1.20
2017-07-24T11:01:13.093Z,0.80
2017-07-24T11:03:39.306Z,1.47
2017-07-24T11:06:05.463Z,0.90
2017-07-24T11:08:31.655Z,0.70
2017-07-24T11:10:57.904Z,0.87
2017-07-24T11:13:24.123Z,0.70
2017-07-24T11:15:50.381Z,0.70
2017-07-24T11:18:16.586Z,1.20
2017-07-24T11:20:42.762Z,0.80
2017-07-24T11:23:08.946Z,1.00
2017-07-24T11:25:35.161Z,0.60
2017-07-24T11:28:01.349Z,0.80
2017-07-24T11:30:27.537Z,0.90
2017-07-24T11:32:53.730Z,0.70
2017-07-24T11:35:19.942Z,0.73
2017-07-24T11:37:46.891Z,0.70
2017-07-24T11:40:13.861Z,0.73
2017-07-24T11:42:40.106Z,0.80
2017-07-24T11:45:06.303Z,1.07
2017-07-24T11:47:33.211Z,1.30
2017-07-24T11:49:59.433Z,1.00
2017-07-24T11:52:25.607Z,1.00
2017-07-24T11:54:52.546Z,0.97
2017-07-24T11:57:19.483Z,0.90
2017-07-24T11:59:45.760Z,0.90
2017-07-24T12:02:14.313Z,0.83
2017-07-24T12:04:40.724Z,1.07
2017-07-24T12:07:07.275Z,0.90
2017-07-24T12:09:33.498Z,0.80
2017-07-24T12:12:00.458Z,1.30
2017-07-24T12:14:27.631Z,0.90
2017-07-24T12:16:53.918Z,0.90
2017-07-24T12:19:20.187Z,1.20
2017-07-24T12:21:46.409Z,1.20
2017-07-24T12:24:12.575Z,1.47
2017-07-24T12:26:38.756Z,1.57
2017-07-24T12:29:05.692Z,2.90
2017-07-24T12:31:32.732Z,3.80
2017-07-24T12:33:58.854Z,2.47
2017-07-24T12:36:25.083Z,1.33
2017-07-24T12:38:51.990Z,1.60
2017-07-24T12:41:18.255Z,1.80
2017-07-24T12:43:44.457Z,1.57
2017-07-24T12:46:10.661Z,1.80
2017-07-24T12:48:36.946Z,2.40
2017-07-24T12:51:03.136Z,2.00
2017-07-24T12:53:29.323Z,2.27
2017-07-24T12:55:56.234Z,2.03
2017-07-24T12:58:23.514Z,2.20
2017-07-24T13:00:50.480Z,1.60
2017-07-24T13:03:16.686Z,1.00
2017-07-24T13:05:43.725Z,1.20
2017-07-24T13:08:09.915Z,1.30
2017-07-24T13:10:36.101Z,1.50
2017-07-24T13:13:02.302Z,1.53
2017-07-24T13:15:28.477Z,1.03
2017-07-24T13:17:55.125Z,1.80
2017-07-24T13:20:21.339Z,1.30
2017-07-24T13:22:47.526Z,1.13
2017-07-24T13:25:13.713Z,1.40
2017-07-24T13:27:39.850Z,1.43
2017-07-24T13:30:06.046Z,1.63
2017-07-24T13:32:32.235Z,1.80
2017-07-24T13:34:58.802Z,1.30
2017-07-24T13:37:25.762Z,1.00
2017-07-24T13:39:51.964Z,1.13
2017-07-24T13:42:18.207Z,0.90
2017-07-24T13:44:45.102Z,1.00
2017-07-24T13:47:11.333Z,1.20
2017-07-24T13:49:37.557Z,0.80
2017-07-24T13:52:03.728Z,1.30
2017-07-24T13:54:30.675Z,1.57
2017-07-24T13:56:57.573Z,1.00
2017-07-24T13:59:23.777Z,0.80
2017-07-24T14:01:49.968Z,1.17
2017-07-24T14:04:16.578Z,1.27
2017-07-24T14:06:42.807Z,0.93
2017-07-24T14:09:09.044Z,1.00
2017-07-24T14:11:35.643Z,1.30
2017-07-24T14:14:01.843Z,1.27
2017-07-24T14:16:28.782Z,1.40
2017-07-24T14:18:55.736Z,0.90
2017-07-24T14:21:22.683Z,1.13
2017-07-24T14:23:49.024Z,1.10
2017-07-24T14:26:15.251Z,1.10
2017-07-24T14:28:41.436Z,1.23
2017-07-24T14:31:07.630Z,1.00
2017-07-24T14:33:33.866Z,1.00
2017-07-24T14:36:00.081Z,0.80
2017-07-24T14:38:41.251Z,1.00
2017-07-24T14:41:07.460Z,1.10
2017-07-24T14:43:34.378Z,1.03
2017-07-24T14:46:00.570Z,1.47
2017-07-24T14:48:26.888Z,1.20
2017-07-24T14:50:53.105Z,1.03
2017-07-24T14:53:19.395Z,1.20
2017-07-24T14:55:45.575Z,1.40
2017-07-24T14:58:11.763Z,1.27
2017-07-24T15:00:38.241Z,1.80
2017-07-24T15:03:04.413Z,1.57
2017-07-24T15:05:30.618Z,1.13
2017-07-24T15:07:57.120Z,1.40
2017-07-24T15:10:23.879Z,1.80
2017-07-24T15:12:50.051Z,1.80
2017-07-24T15:15:16.252Z,1.40
2017-07-24T15:17:42.480Z,1.57
2017-07-24T15:20:08.672Z,1.30
2017-07-24T15:22:34.890Z,1.20
2017-07-24T15:25:01.839Z,1.57
2017-07-24T15:27:28.770Z,1.30
2017-07-24T15:29:55.749Z,1.80
2017-07-24T15:34:58.523Z,6.70
2017-07-24T15:37:25.455Z,6.43
2017-07-24T15:39:52.402Z,3.07
2017-07-24T15:42:19.195Z,1.93
2017-07-24T15:44:46.083Z,1.77
2017-07-24T15:47:12.500Z,2.33
2017-07-24T15:49:38.736Z,2.40
2017-07-24T15:52:06.108Z,2.70
2017-07-24T15:54:33.069Z,2.00
2017-07-24T15:57:00.028Z,2.30
2017-07-24T15:59:26.228Z,2.50
2017-07-24T16:01:52.440Z,2.50
2017-07-24T16:04:20.557Z,2.30
2017-07-24T16:06:46.766Z,2.90
2017-07-24T16:09:13.717Z,2.03
2017-07-24T16:11:40.655Z,2.30
2017-07-24T16:14:07.646Z,2.40
2017-07-24T16:16:33.835Z,1.73
2017-07-24T16:19:00.796Z,2.60
2017-07-24T16:21:27.763Z,2.10
2017-07-24T16:23:53.960Z,1.67
2017-07-24T16:26:21.037Z,2.20
2017-07-24T16:28:47.303Z,1.73
2017-07-24T16:31:13.517Z,1.60
2017-07-24T16:33:39.740Z,1.40
2017-07-24T16:36:05.924Z,1.43
2017-07-24T16:38:32.869Z,1.53
2017-07-24T16:40:59.839Z,1.60
2017-07-24T16:43:26.030Z,1.67
2017-07-24T16:45:52.273Z,1.90
2017-07-24T16:48:19.231Z,1.50
2017-07-24T16:50:45.482Z,1.50
2017-07-24T16:53:11.752Z,1.87
2017-07-24T16:55:37.978Z,1.17
2017-07-24T16:58:04.226Z,1.40
2017-07-24T17:00:30.431Z,1.73
2017-07-24T17:02:56.694Z,1.50
2017-07-24T17:05:23.669Z,1.40
2017-07-24T17:07:49.863Z,1.43
2017-07-24T17:10:16.815Z,1.37
2017-07-24T17:12:43.721Z,1.87
2017-07-24T17:15:09.925Z,1.87
2017-07-24T17:17:36.175Z,1.80
2017-07-24T17:20:02.425Z,1.50
2017-07-24T17:22:28.631Z,1.50
2017-07-24T17:24:54.967Z,1.57
2017-07-24T17:27:21.176Z,1.53
2017-07-24T17:29:47.356Z,2.13
2017-07-24T17:32:13.563Z,1.97
2017-07-24T17:34:39.798Z,1.90
2017-07-24T17:37:05.984Z,1.77
2017-07-24T17:39:32.267Z,1.50
2017-07-24T17:41:58.493Z,2.20
2017-07-24T17:44:24.692Z,2.20
2017-07-24T17:46:50.893Z,2.07
2017-07-24T17:49:17.053Z,2.10
2017-07-24T17:51:43.231Z,1.57
2017-07-24T17:54:12.785Z,2.07
2017-07-24T17:56:39.226Z,1.43
2017-07-24T17:59:06.846Z,1.97
2017-07-24T18:01:33.066Z,2.20
2017-07-24T18:03:59.376Z,2.40
2017-07-24T18:06:25.649Z,2.17
2017-07-24T18:08:52.124Z,1.63
2017-07-24T18:11:20.734Z,1.70
2017-07-24T18:13:47.019Z,1.20
2017-07-24T18:16:13.236Z,2.53
2017-07-24T18:18:39.510Z,2.50
2017-07-24T18:21:06.510Z,1.80
2017-07-24T18:23:32.753Z,1.73
2017-07-24T18:25:59.014Z,1.80
2017-07-24T18:28:25.215Z,1.90
2017-07-24T18:30:51.429Z,2.20
2017-07-24T18:33:17.601Z,2.63
2017-07-24T18:35:43.837Z,2.70
2017-07-24T18:38:10.805Z,2.90
2017-07-24T18:40:37.033Z,3.30
2017-07-24T18:43:04.019Z,2.87
2017-07-24T18:45:30.239Z,3.13
2017-07-24T18:47:56.567Z,3.03
2017-07-24T18:50:22.847Z,3.23
2017-07-24T18:52:49.338Z,2.70
2017-07-24T18:55:15.590Z,2.90
2017-07-24T18:57:41.793Z,2.93
2017-07-24T19:00:08.060Z,2.80
2017-07-24T19:02:34.278Z,3.30
2017-07-24T19:05:00.478Z,2.40
2017-07-24T19:07:26.675Z,3.23
2017-07-24T19:09:53.823Z,3.20
2017-07-24T19:12:20.813Z,2.97
2017-07-24T19:14:47.923Z,3.90
2017-07-24T19:17:14.907Z,4.03
2017-07-24T19:19:41.126Z,4.10
2017-07-24T19:22:07.341Z,4.40
2017-07-24T19:24:33.640Z,4.20
2017-07-24T19:27:00.761Z,4.10
2017-07-24T19:29:26.997Z,3.73
2017-07-24T19:31:53.187Z,4.87
2017-07-24T19:34:21.108Z,4.33
2017-07-24T19:36:48.220Z,4.00
2017-07-24T19:39:14.412Z,4.07
2017-07-24T19:41:41.701Z,4.10
2017-07-24T19:44:08.283Z,3.93
2017-07-24T19:46:35.460Z,4.50
2017-07-24T19:49:01.703Z,3.60
2017-07-24T19:51:27.904Z,3.70
2017-07-24T19:53:54.897Z,3.23
2017-07-24T19:56:21.178Z,3.33
2017-07-24T19:58:48.077Z,3.40
2017-07-24T20:01:14.350Z,3.50
2017-07-24T20:03:42.479Z,4.20
2017-07-24T20:06:09.375Z,3.83
2017-07-24T20:08:36.333Z,3.50
2017-07-24T20:11:03.547Z,3.33
2017-07-24T20:13:29.754Z,3.90
2017-07-24T20:15:56.894Z,3.50
2017-07-24T20:18:23.130Z,3.53
2017-07-24T20:20:51.768Z,3.30
2017-07-24T20:23:18.440Z,3.20
2017-07-24T20:25:44.672Z,2.87
2017-07-24T20:28:10.984Z,3.10
2017-07-24T20:30:37.242Z,3.10
2017-07-24T20:33:04.312Z,3.57
2017-07-24T20:35:30.526Z,2.80
2017-07-24T20:37:56.960Z,2.87
2017-07-24T20:40:23.535Z,2.73
2017-07-24T20:42:50.992Z,3.07
2017-07-24T20:45:17.915Z,3.10
2017-07-24T20:47:44.144Z,2.57
2017-07-24T20:50:10.888Z,5.63
2017-07-24T20:52:38.254Z,3.57
2017-07-24T20:55:04.890Z,3.27
2017-07-24T20:57:31.127Z,2.90
2017-07-24T20:59:57.342Z,2.53
2017-07-24T21:02:23.934Z,2.53
2017-07-24T21:04:51.199Z,5.40
2017-07-24T21:07:18.434Z,3.30
2017-07-24T21:09:44.844Z,3.10
2017-07-24T21:12:11.866Z,3.33
2017-07-24T21:14:38.187Z,2.50
2017-07-24T21:17:04.415Z,2.50
2017-07-24T21:19:30.800Z,4.23
2017-07-24T21:21:56.976Z,3.40
2017-07-24T21:24:23.170Z,3.30
2017-07-24T21:26:49.742Z,3.80
2017-07-24T21:29:16.346Z,4.30
2017-07-24T21:31:42.964Z,4.03
2017-07-24T21:34:09.184Z,2.70
2017-07-24T21:36:37.573Z,4.77
2017-07-24T21:39:04.651Z,5.97
2017-07-24T21:41:30.878Z,2.47
2017-07-24T21:43:57.858Z,4.50
2017-07-24T21:46:24.903Z,2.87
2017-07-24T21:48:51.836Z,5.50
2017-07-24T21:51:18.036Z,3.13
2017-07-24T21:53:44.655Z,3.90
2017-07-24T21:56:11.265Z,4.50
2017-07-24T21:58:37.474Z,2.40
2017-07-24T22:01:03.711Z,4.47
2017-07-24T22:03:30.207Z,3.77
2017-07-24T22:05:56.774Z,3.50
2017-07-24T22:08:23.334Z,3.80
2017-07-24T22:10:49.497Z,3.03
2017-07-24T22:13:16.777Z,3.10
2017-07-24T22:15:43.572Z,4.80
2017-07-24T22:18:10.680Z,3.90
2017-07-24T22:20:37.303Z,4.47
2017-07-24T22:23:03.854Z,4.63
2017-07-24T22:25:30.073Z,3.00
2017-07-24T22:27:56.703Z,2.10
2017-07-24T22:30:22.878Z,3.17
2017-07-24T22:32:49.422Z,2.50
2017-07-24T22:35:16.525Z,2.50
2017-07-24T22:37:43.453Z,4.27
2017-07-24T22:40:10.416Z,5.00
2017-07-24T22:42:37.032Z,4.93
2017-07-24T22:45:03.687Z,3.87
2017-07-24T22:47:30.259Z,4.40
2017-07-24T22:49:58.085Z,4.53
2017-07-24T22:52:25.034Z,3.07
2017-07-24T22:54:51.214Z,2.20
2017-07-24T22:57:19.216Z,3.00
2017-07-24T22:59:45.801Z,2.50
2017-07-24T23:02:11.962Z,2.30
2017-07-24T23:04:38.102Z,2.07
2017-07-24T23:07:04.467Z,3.80
2017-07-24T23:09:30.779Z,2.43
2017-07-24T23:11:57.977Z,4.43
2017-07-24T23:14:25.237Z,4.07
2017-07-24T23:16:51.438Z,2.40
2017-07-24T23:19:19.020Z,2.77
2017-07-24T23:21:45.205Z,2.53
2017-07-24T23:24:11.409Z,2.63
2017-07-24T23:26:37.618Z,2.20
2017-07-24T23:29:04.238Z,3.10
2017-07-24T23:31:30.401Z,3.13
2017-07-24T23:33:56.586Z,3.30
2017-07-24T23:36:23.166Z,3.50
2017-07-24T23:38:49.344Z,4.30
2017-07-24T23:41:15.786Z,3.80
2017-07-24T23:43:41.926Z,3.73
2017-07-24T23:46:08.180Z,5.47
2017-07-24T23:48:34.713Z,5.60
2017-07-24T23:51:01.638Z,6.23
2017-07-24T23:53:28.192Z,3.97
2017-07-24T23:55:55.524Z,5.03
2017-07-24T23:58:21.694Z,3.83
