createdAt,value
2022-08-11T00:01:27.542Z,15.40
2022-08-11T00:04:00.374Z,15.40
2022-08-11T00:06:32.054Z,15.40
2022-08-11T00:08:59.518Z,15.20
2022-08-11T00:11:47.273Z,15.00
2022-08-11T00:14:20.010Z,14.70
2022-08-11T00:17:01.850Z,14.50
2022-08-11T00:20:12.052Z,14.70
2022-08-11T00:22:21.813Z,14.80
2022-08-11T00:24:54.727Z,14.80
2022-08-11T00:27:33.228Z,14.80
2022-08-11T00:30:00.649Z,14.80
2022-08-11T00:32:28.484Z,14.80
2022-08-11T00:35:53.663Z,14.80
2022-08-11T00:37:50.158Z,14.80
2022-08-11T00:40:24.241Z,14.70
2022-08-11T00:43:10.639Z,14.60
2022-08-11T00:45:43.428Z,14.90
2022-08-11T00:48:37.813Z,15.00
2022-08-11T00:51:24.213Z,15.00
2022-08-11T00:54:15.299Z,14.80
2022-08-11T00:57:01.538Z,14.90
2022-08-11T01:00:04.868Z,14.60
2022-08-11T01:02:53.707Z,14.30
2022-08-11T01:05:39.001Z,13.90
2022-08-11T01:08:15.298Z,13.90
2022-08-11T01:11:20.285Z,13.80
2022-08-11T01:13:59.922Z,14.00
2022-08-11T01:16:53.973Z,14.00
2022-08-11T01:20:45.137Z,14.00
2022-08-11T01:23:12.523Z,14.00
2022-08-11T01:26:01.627Z,14.10
2022-08-11T01:28:47.908Z,14.00
2022-08-11T01:31:23.685Z,14.00
2022-08-11T01:34:27.656Z,14.00
2022-08-11T01:37:32.499Z,13.80
2022-08-11T01:40:25.929Z,13.70
2022-08-11T01:43:54.321Z,13.70
2022-08-11T01:46:32.033Z,13.60
2022-08-11T01:50:06.590Z,13.70
2022-08-11T01:52:13.413Z,13.70
2022-08-11T01:55:17.351Z,13.60
2022-08-11T01:57:53.842Z,13.50
2022-08-11T02:00:22.242Z,13.40
2022-08-11T02:03:21.408Z,13.50
2022-08-11T02:06:41.683Z,13.60
2022-08-11T02:09:21.279Z,13.90
2022-08-11T02:11:49.796Z,13.90
2022-08-11T02:14:30.652Z,14.00
2022-08-11T02:17:16.492Z,13.90
2022-08-11T02:20:17.357Z,13.80
2022-08-11T02:23:59.680Z,13.60
2022-08-11T02:26:16.725Z,13.70
2022-08-11T02:28:46.867Z,13.80
2022-08-11T02:32:25.968Z,13.90
2022-08-11T02:34:44.496Z,13.80
2022-08-11T02:37:33.519Z,13.70
2022-08-11T02:40:23.378Z,13.60
2022-08-11T02:43:00.335Z,13.70
2022-08-11T02:45:54.968Z,13.80
2022-08-11T02:49:12.544Z,13.80
2022-08-11T02:51:47.669Z,13.70
2022-08-11T02:54:30.032Z,13.40
2022-08-11T02:56:57.590Z,13.20
2022-08-11T02:59:53.140Z,13.30
2022-08-11T03:02:32.650Z,13.40
2022-08-11T03:05:11.339Z,13.40
2022-08-11T03:07:56.856Z,13.50
2022-08-11T03:11:08.190Z,13.60
2022-08-11T03:13:55.531Z,13.70
2022-08-11T03:16:47.194Z,13.50
2022-08-11T03:19:47.849Z,13.50
2022-08-11T03:22:25.566Z,13.40
2022-08-11T03:24:58.769Z,13.50
2022-08-11T03:27:37.097Z,13.40
2022-08-11T03:30:12.087Z,13.20
2022-08-11T03:33:07.175Z,13.20
2022-08-11T03:35:39.456Z,13.20
2022-08-11T03:38:12.230Z,13.30
2022-08-11T03:42:01.996Z,13.40
2022-08-11T03:44:38.008Z,13.20
2022-08-11T03:47:36.030Z,13.30
2022-08-11T03:50:42.554Z,13.30
2022-08-11T03:53:15.612Z,13.20
2022-08-11T03:56:04.713Z,12.80
2022-08-11T03:58:54.498Z,12.70
2022-08-11T04:02:16.253Z,12.70
2022-08-11T04:05:20.578Z,12.80
2022-08-11T04:08:12.483Z,12.80
2022-08-11T04:11:12.453Z,12.80
2022-08-11T04:14:28.158Z,12.70
2022-08-11T04:17:32.461Z,12.80
2022-08-11T04:20:25.490Z,12.70
2022-08-11T04:24:35.833Z,12.80
2022-08-11T04:26:26.427Z,12.70
2022-08-11T04:29:14.713Z,12.70
2022-08-11T04:31:52.795Z,12.60
2022-08-11T04:34:23.683Z,12.60
2022-08-11T04:37:35.691Z,12.70
2022-08-11T04:40:06.082Z,12.90
2022-08-11T04:43:12.596Z,12.90
2022-08-11T04:45:55.351Z,13.10
2022-08-11T04:48:53.260Z,13.00
2022-08-11T04:52:03.549Z,13.00
2022-08-11T04:55:02.378Z,13.00
2022-08-11T04:58:10.420Z,12.90
2022-08-11T05:01:38.744Z,13.10
2022-08-11T05:05:11.843Z,13.30
2022-08-11T05:08:04.067Z,13.30
2022-08-11T05:10:49.416Z,13.50
2022-08-11T05:13:54.425Z,13.50
2022-08-11T05:17:03.516Z,13.50
2022-08-11T05:19:49.577Z,13.70
2022-08-11T05:22:37.676Z,13.90
2022-08-11T05:26:25.503Z,14.10
2022-08-11T05:28:47.274Z,14.30
2022-08-11T05:31:33.355Z,14.50
2022-08-11T05:34:26.567Z,14.90
2022-08-11T05:37:11.577Z,15.10
2022-08-11T05:40:04.918Z,15.30
2022-08-11T05:42:51.767Z,15.60
2022-08-11T05:46:02.564Z,15.80
2022-08-11T05:48:43.444Z,16.00
2022-08-11T05:51:30.298Z,16.20
2022-08-11T05:54:28.844Z,16.30
2022-08-11T05:56:59.099Z,16.50
2022-08-11T05:59:28.612Z,16.70
2022-08-11T06:02:02.069Z,16.80
2022-08-11T06:04:29.636Z,17.00
2022-08-11T06:06:57.978Z,17.20
2022-08-11T06:09:36.306Z,17.80
2022-08-11T06:12:09.247Z,18.60
2022-08-11T06:14:43.598Z,19.50
2022-08-11T06:17:11.091Z,20.40
2022-08-11T06:19:43.087Z,21.00
2022-08-11T06:22:13.591Z,21.50
2022-08-11T06:24:43.430Z,21.80
2022-08-11T06:27:13.368Z,22.30
2022-08-11T06:29:54.728Z,22.20
2022-08-11T06:32:46.199Z,22.20
2022-08-11T06:35:19.382Z,22.20
2022-08-11T06:38:06.890Z,22.20
2022-08-11T06:41:15.676Z,22.10
2022-08-11T06:44:08.160Z,22.10
2022-08-11T06:46:39.458Z,22.50
2022-08-11T06:49:31.191Z,22.80
2022-08-11T06:52:04.788Z,23.10
2022-08-11T06:54:43.412Z,23.30
2022-08-11T06:57:33.013Z,24.00
2022-08-11T07:00:18.928Z,24.30
2022-08-11T07:02:54.188Z,24.80
2022-08-11T07:05:23.404Z,24.80
2022-08-11T07:08:37.296Z,24.80
2022-08-11T07:12:01.265Z,25.00
2022-08-11T07:14:47.707Z,25.00
2022-08-11T07:17:23.417Z,25.00
2022-08-11T07:20:14.452Z,25.10
2022-08-11T07:23:00.716Z,25.20
2022-08-11T07:25:46.978Z,24.80
2022-08-11T07:28:51.244Z,24.60
2022-08-11T07:31:24.838Z,24.90
2022-08-11T07:34:16.072Z,24.20
2022-08-11T07:37:13.962Z,23.90
2022-08-11T07:39:42.553Z,24.00
2022-08-11T07:42:11.658Z,23.90
2022-08-11T07:45:00.234Z,23.80
2022-08-11T07:47:46.610Z,23.70
2022-08-11T07:50:32.767Z,23.50
2022-08-11T07:53:00.903Z,23.40
2022-08-11T07:55:50.764Z,23.60
2022-08-11T07:58:44.981Z,23.30
2022-08-11T08:01:36.952Z,23.40
2022-08-11T08:04:23.918Z,23.50
2022-08-11T08:07:09.653Z,23.70
2022-08-11T08:09:55.656Z,23.60
2022-08-11T08:12:42.363Z,23.40
2022-08-11T08:15:29.767Z,23.80
2022-08-11T08:18:09.408Z,24.00
2022-08-11T08:20:52.870Z,24.00
2022-08-11T08:23:33.936Z,24.00
2022-08-11T08:26:27.018Z,24.00
2022-08-11T08:28:55.545Z,24.00
2022-08-11T08:31:22.889Z,24.00
2022-08-11T08:33:50.630Z,24.00
2022-08-11T08:36:20.426Z,24.00
2022-08-11T08:38:53.117Z,24.20
2022-08-11T08:41:25.366Z,24.50
2022-08-11T08:43:54.147Z,24.60
2022-08-11T08:46:28.688Z,24.30
2022-08-11T08:48:56.137Z,24.20
2022-08-11T08:51:54.866Z,24.50
2022-08-11T08:54:26.982Z,24.70
2022-08-11T08:56:55.731Z,24.50
2022-08-11T08:59:25.431Z,24.40
2022-08-11T09:02:03.128Z,24.20
2022-08-11T09:04:32.286Z,24.20
2022-08-11T09:07:09.515Z,24.00
2022-08-11T09:09:51.271Z,24.20
2022-08-11T09:12:38.606Z,24.00
2022-08-11T09:15:08.548Z,24.10
2022-08-11T09:17:53.908Z,24.40
2022-08-11T09:20:35.484Z,24.50
2022-08-11T09:26:34.216Z,24.50
2022-08-11T09:29:01.989Z,24.40
2022-08-11T09:31:38.974Z,24.00
2022-08-11T09:34:07.493Z,23.90
2022-08-11T09:36:53.621Z,24.00
2022-08-11T09:39:39.947Z,24.10
2022-08-11T09:42:11.371Z,24.50
2022-08-11T09:44:49.225Z,24.10
2022-08-11T09:47:20.099Z,24.00
2022-08-11T09:49:49.513Z,23.90
2022-08-11T09:52:17.370Z,23.70
2022-08-11T09:54:48.276Z,23.60
2022-08-11T09:57:37.698Z,24.00
2022-08-11T10:00:12.467Z,24.20
2022-08-11T10:02:53.230Z,24.40
2022-08-11T10:05:39.359Z,24.50
2022-08-11T10:08:07.985Z,24.70
2022-08-11T10:10:37.127Z,24.40
2022-08-11T10:14:30.792Z,24.30
2022-08-11T10:16:02.341Z,24.20
2022-08-11T10:18:42.934Z,24.30
2022-08-11T10:21:12.303Z,24.20
2022-08-11T10:24:05.974Z,24.30
2022-08-11T10:27:06.244Z,24.10
2022-08-11T10:29:55.505Z,24.50
2022-08-11T10:32:57.365Z,24.70
2022-08-11T10:35:31.232Z,24.30
2022-08-11T10:38:08.276Z,24.40
2022-08-11T10:40:40.283Z,24.40
2022-08-11T10:43:10.731Z,24.40
2022-08-11T10:45:57.419Z,24.50
2022-08-11T10:48:28.548Z,24.70
2022-08-11T10:51:14.335Z,25.00
2022-08-11T10:54:12.308Z,25.00
2022-08-11T10:56:58.822Z,24.80
2022-08-11T10:59:27.974Z,25.00
2022-08-11T11:01:55.328Z,24.70
2022-08-11T11:04:33.958Z,24.60
2022-08-11T11:07:01.803Z,24.60
2022-08-11T11:09:32.678Z,24.60
2022-08-11T11:12:41.917Z,24.90
2022-08-11T11:15:36.113Z,25.30
2022-08-11T11:18:17.209Z,25.30
2022-08-11T11:21:04.751Z,25.30
2022-08-11T11:24:03.457Z,24.80
2022-08-11T11:26:50.785Z,25.20
2022-08-11T11:29:27.153Z,25.20
2022-08-11T11:32:49.789Z,25.30
2022-08-11T11:35:36.328Z,25.10
2022-08-11T11:38:05.687Z,25.50
2022-08-11T11:40:34.186Z,25.30
2022-08-11T11:43:01.712Z,25.20
2022-08-11T11:45:29.356Z,25.20
2022-08-11T11:47:58.762Z,25.50
2022-08-11T11:50:36.574Z,25.60
2022-08-11T11:53:08.747Z,25.30
2022-08-11T11:55:36.415Z,25.30
2022-08-11T11:58:22.898Z,25.30
2022-08-11T12:01:10.329Z,25.60
2022-08-11T12:03:38.544Z,25.90
2022-08-11T12:06:06.945Z,26.00
2022-08-11T12:08:34.469Z,25.80
2022-08-11T12:11:38.827Z,25.40
2022-08-11T12:14:10.652Z,25.50
2022-08-11T12:16:42.293Z,25.70
2022-08-11T12:19:35.535Z,25.70
2022-08-11T12:22:22.234Z,25.60
2022-08-11T12:25:08.201Z,25.50
2022-08-11T12:27:39.135Z,25.50
2022-08-11T12:30:09.577Z,25.50
2022-08-11T12:32:38.203Z,25.50
2022-08-11T12:35:06.710Z,25.50
2022-08-11T12:37:41.292Z,25.40
2022-08-11T12:40:49.644Z,25.50
2022-08-11T12:43:41.383Z,25.90
2022-08-11T12:46:20.729Z,26.00
2022-08-11T12:49:08.342Z,26.10
2022-08-11T12:52:12.225Z,26.30
2022-08-11T12:54:59.176Z,26.40
2022-08-11T12:57:58.248Z,26.30
2022-08-11T13:00:44.901Z,26.50
2022-08-11T13:03:31.505Z,26.30
2022-08-11T13:06:02.995Z,26.30
2022-08-11T13:08:31.681Z,25.90
2022-08-11T13:11:18.168Z,25.80
2022-08-11T13:13:54.135Z,25.60
2022-08-11T13:16:52.973Z,25.80
2022-08-11T13:19:21.624Z,26.00
2022-08-11T13:21:49.824Z,26.10
2022-08-11T13:24:18.928Z,25.80
2022-08-11T13:26:48.335Z,25.60
2022-08-11T13:29:21.938Z,25.40
2022-08-11T13:31:49.595Z,25.40
2022-08-11T13:34:20.794Z,25.40
2022-08-11T13:36:52.702Z,25.30
2022-08-11T13:39:24.750Z,25.70
2022-08-11T13:41:54.169Z,26.00
2022-08-11T13:44:25.549Z,26.20
2022-08-11T13:47:05.832Z,26.30
2022-08-11T13:49:35.669Z,26.10
2022-08-11T13:52:03.380Z,25.70
2022-08-11T13:54:32.626Z,25.50
2022-08-11T13:57:13.551Z,25.40
2022-08-11T13:59:56.666Z,25.40
2022-08-11T14:02:30.676Z,25.50
2022-08-11T14:04:59.328Z,25.60
2022-08-11T14:07:34.817Z,25.60
2022-08-11T14:10:02.164Z,25.60
2022-08-11T14:12:50.118Z,25.50
2022-08-11T14:15:25.439Z,25.80
2022-08-11T14:17:56.950Z,26.00
2022-08-11T14:20:39.450Z,25.80
2022-08-11T14:23:11.569Z,25.40
2022-08-11T14:26:02.321Z,25.10
2022-08-11T14:28:37.421Z,25.10
2022-08-11T14:31:08.717Z,25.30
2022-08-11T14:34:00.685Z,25.20
2022-08-11T14:36:25.527Z,25.30
2022-08-11T14:38:54.284Z,25.30
2022-08-11T14:42:11.029Z,25.20
2022-08-11T14:44:46.309Z,25.20
2022-08-11T14:47:24.194Z,25.40
2022-08-11T14:49:57.244Z,25.40
2022-08-11T14:52:33.923Z,25.30
2022-08-11T14:55:19.705Z,25.20
2022-08-11T14:57:55.408Z,25.00
2022-08-11T15:00:33.480Z,24.90
2022-08-11T15:03:13.742Z,24.70
2022-08-11T15:05:56.352Z,24.60
2022-08-11T15:08:46.102Z,24.70
2022-08-11T15:11:32.574Z,24.60
2022-08-11T15:14:01.011Z,24.60
2022-08-11T15:16:47.046Z,24.80
2022-08-11T15:19:14.967Z,24.80
2022-08-11T15:22:00.888Z,24.90
2022-08-11T15:24:30.859Z,24.80
2022-08-11T15:27:17.331Z,24.90
2022-08-11T15:30:03.215Z,24.80
2022-08-11T15:32:49.212Z,24.90
2022-08-11T15:35:39.503Z,24.90
2022-08-11T15:38:07.359Z,25.00
2022-08-11T15:40:55.946Z,24.70
2022-08-11T15:43:59.956Z,24.70
2022-08-11T15:46:41.805Z,24.60
2022-08-11T15:49:22.003Z,24.30
2022-08-11T15:52:02.435Z,24.40
2022-08-11T15:54:31.528Z,24.30
2022-08-11T15:57:00.129Z,24.40
2022-08-11T15:59:46.200Z,24.20
2022-08-11T16:02:16.367Z,24.20
2022-08-11T16:04:47.713Z,24.20
2022-08-11T16:07:24.053Z,24.20
2022-08-11T16:10:11.132Z,24.40
2022-08-11T16:13:05.864Z,24.60
2022-08-11T16:15:53.457Z,24.40
2022-08-11T16:18:21.598Z,24.70
2022-08-11T16:20:52.081Z,24.60
2022-08-11T16:23:19.685Z,24.70
2022-08-11T16:27:02.257Z,24.50
2022-08-11T16:28:35.020Z,24.60
2022-08-11T16:31:02.448Z,24.30
2022-08-11T16:33:49.648Z,24.20
2022-08-11T16:36:35.865Z,24.40
2022-08-11T16:39:03.245Z,24.50
2022-08-11T16:41:51.425Z,24.40
2022-08-11T16:44:38.339Z,24.20
2022-08-11T16:47:12.949Z,24.10
2022-08-11T16:49:53.010Z,24.10
2022-08-11T16:52:21.016Z,24.00
2022-08-11T16:54:48.358Z,23.80
2022-08-11T16:57:45.143Z,23.80
2022-08-11T17:00:16.771Z,23.80
2022-08-11T17:03:06.279Z,23.70
2022-08-11T17:05:54.572Z,23.60
2022-08-11T17:08:56.607Z,23.60
2022-08-11T17:11:46.658Z,23.50
2022-08-11T17:14:16.599Z,23.10
2022-08-11T17:16:44.207Z,22.80
2022-08-11T17:19:15.136Z,22.70
2022-08-11T17:22:05.372Z,22.80
2022-08-11T17:24:43.971Z,22.80
2022-08-11T17:27:14.368Z,22.90
2022-08-11T17:29:57.007Z,23.00
2022-08-11T17:32:55.757Z,23.00
2022-08-11T17:35:34.324Z,23.00
2022-08-11T17:38:04.674Z,23.00
2022-08-11T17:40:39.667Z,22.90
2022-08-11T17:43:26.693Z,22.90
2022-08-11T17:46:13.121Z,23.00
2022-08-11T17:48:47.637Z,22.90
2022-08-11T17:51:38.928Z,22.80
2022-08-11T17:54:25.586Z,22.80
2022-08-11T17:57:20.450Z,22.60
2022-08-11T17:59:57.612Z,22.50
2022-08-11T18:02:55.943Z,22.40
2022-08-11T18:05:26.010Z,22.20
2022-08-11T18:08:13.002Z,22.10
2022-08-11T18:10:59.266Z,21.80
2022-08-11T18:13:46.898Z,21.60
2022-08-11T18:16:32.890Z,21.40
2022-08-11T18:19:19.069Z,21.30
2022-08-11T18:22:15.431Z,21.20
2022-08-11T18:25:07.504Z,21.10
2022-08-11T18:27:54.067Z,21.00
2022-08-11T18:30:39.910Z,21.00
2022-08-11T18:33:50.471Z,20.90
2022-08-11T18:36:34.490Z,20.70
2022-08-11T18:39:20.486Z,20.60
2022-08-11T18:42:06.685Z,20.60
2022-08-11T18:44:52.695Z,20.40
2022-08-11T18:47:39.250Z,20.40
2022-08-11T18:50:39.432Z,20.30
2022-08-11T18:53:26.018Z,20.20
2022-08-11T18:56:11.861Z,20.30
2022-08-11T18:58:58.014Z,20.00
2022-08-11T19:01:46.085Z,19.90
2022-08-11T19:04:32.298Z,19.70
2022-08-11T19:07:24.058Z,19.50
2022-08-11T19:10:10.237Z,19.60
2022-08-11T19:13:00.587Z,19.50
2022-08-11T19:15:46.439Z,19.50
2022-08-11T19:18:34.422Z,19.50
2022-08-11T19:21:20.578Z,19.30
2022-08-11T19:24:09.576Z,19.30
2022-08-11T19:26:55.586Z,19.10
2022-08-11T19:30:07.244Z,19.10
2022-08-11T19:32:47.849Z,18.90
2022-08-11T19:35:33.579Z,18.80
2022-08-11T19:38:19.417Z,18.80
2022-08-11T19:41:05.708Z,18.80
2022-08-11T19:43:51.636Z,18.60
2022-08-11T19:46:39.173Z,18.40
2022-08-11T19:49:25.257Z,18.40
2022-08-11T19:52:11.102Z,18.40
2022-08-11T19:54:57.176Z,18.30
2022-08-11T19:57:43.239Z,18.10
2022-08-11T20:00:32.699Z,17.90
2022-08-11T20:03:24.010Z,18.10
2022-08-11T20:06:10.068Z,17.90
2022-08-11T20:08:58.821Z,18.00
2022-08-11T20:11:45.363Z,18.00
2022-08-11T20:14:31.822Z,17.60
2022-08-11T20:17:17.975Z,17.60
2022-08-11T20:20:03.756Z,17.50
2022-08-11T20:22:49.656Z,17.40
2022-08-11T20:25:35.983Z,17.40
2022-08-11T20:28:23.244Z,17.20
2022-08-11T20:31:09.313Z,17.20
2022-08-11T20:33:55.238Z,17.10
2022-08-11T20:36:41.519Z,17.10
2022-08-11T20:39:27.571Z,16.90
2022-08-11T20:42:13.537Z,16.90
2022-08-11T20:44:59.415Z,16.90
2022-08-11T20:47:59.420Z,16.80
2022-08-11T20:50:47.435Z,16.80
2022-08-11T20:53:36.052Z,16.80
2022-08-11T20:56:28.633Z,16.80
2022-08-11T20:59:21.964Z,16.80
2022-08-11T21:02:10.006Z,17.00
2022-08-11T21:05:00.321Z,17.00
2022-08-11T21:07:56.992Z,17.00
2022-08-11T21:10:47.132Z,17.10
2022-08-11T21:13:37.102Z,17.20
2022-08-11T21:16:26.497Z,17.20
2022-08-11T21:20:06.714Z,16.90
2022-08-11T21:22:59.090Z,17.10
2022-08-11T21:26:02.285Z,16.60
2022-08-11T21:28:48.105Z,16.70
2022-08-11T21:31:34.167Z,16.60
2022-08-11T21:34:20.232Z,16.60
2022-08-11T21:37:06.215Z,16.40
2022-08-11T21:39:52.932Z,16.30
2022-08-11T21:42:39.346Z,16.00
2022-08-11T21:45:26.867Z,16.10
2022-08-11T21:48:13.939Z,16.00
2022-08-11T21:51:00.014Z,15.90
2022-08-11T21:53:46.052Z,16.00
2022-08-11T21:56:32.493Z,15.80
2022-08-11T21:59:18.429Z,16.10
2022-08-11T22:02:06.185Z,15.90
2022-08-11T22:04:55.051Z,15.80
2022-08-11T22:07:41.261Z,16.00
2022-08-11T22:10:41.295Z,15.80
2022-08-11T22:13:32.294Z,15.70
2022-08-11T22:16:18.993Z,15.60
2022-08-11T22:19:08.097Z,15.70
2022-08-11T22:22:01.123Z,15.50
2022-08-11T22:24:49.619Z,15.50
2022-08-11T22:27:35.596Z,15.60
2022-08-11T22:30:21.568Z,15.60
2022-08-11T22:33:07.370Z,15.50
2022-08-11T22:35:53.247Z,15.50
2022-08-11T22:38:39.236Z,15.60
2022-08-11T22:41:25.013Z,15.60
2022-08-11T22:44:11.008Z,15.30
2022-08-11T22:46:56.768Z,15.30
2022-08-11T22:49:57.072Z,15.20
2022-08-11T22:52:44.767Z,15.20
2022-08-11T22:55:30.648Z,15.20
2022-08-11T22:58:16.770Z,15.10
2022-08-11T23:01:03.910Z,15.20
2022-08-11T23:03:51.188Z,15.20
2022-08-11T23:06:40.128Z,15.10
2022-08-11T23:09:26.531Z,15.20
2022-08-11T23:12:12.236Z,15.20
2022-08-11T23:14:58.707Z,15.30
2022-08-11T23:17:45.414Z,15.20
2022-08-11T23:20:42.354Z,15.10
2022-08-11T23:23:38.600Z,15.00
2022-08-11T23:26:24.552Z,15.00
2022-08-11T23:29:11.773Z,14.80
2022-08-11T23:31:57.623Z,14.90
2022-08-11T23:35:03.924Z,14.90
2022-08-11T23:37:59.875Z,14.90
2022-08-11T23:40:45.990Z,14.80
2022-08-11T23:43:41.453Z,14.80
2022-08-11T23:46:28.091Z,14.80
2022-08-11T23:49:20.584Z,14.80
2022-08-11T23:52:07.247Z,14.60
2022-08-11T23:54:53.531Z,14.70
2022-08-11T23:57:47.912Z,14.80
