createdAt,value
2022-10-02T00:02:22.133Z,4.85
2022-10-02T00:04:55.047Z,6.13
2022-10-02T00:07:29.080Z,5.50
2022-10-02T00:10:01.488Z,5.28
2022-10-02T00:12:29.966Z,6.13
2022-10-02T00:15:16.553Z,5.25
2022-10-02T00:17:46.791Z,7.45
2022-10-02T00:20:15.581Z,7.32
2022-10-02T00:22:46.476Z,6.60
2022-10-02T00:25:25.802Z,7.50
2022-10-02T00:28:30.174Z,7.78
2022-10-02T00:31:34.626Z,7.60
2022-10-02T00:34:22.405Z,9.18
2022-10-02T00:37:01.620Z,9.70
2022-10-02T00:39:35.697Z,8.75
2022-10-02T00:42:16.655Z,9.57
2022-10-02T00:45:22.524Z,9.98
2022-10-02T00:48:35.830Z,9.63
2022-10-02T00:51:30.701Z,9.45
2022-10-02T00:54:28.392Z,9.70
2022-10-02T00:57:06.081Z,9.90
2022-10-02T00:59:50.792Z,10.25
2022-10-02T01:02:25.352Z,11.00
2022-10-02T01:04:52.327Z,9.13
2022-10-02T01:07:18.315Z,10.48
2022-10-02T01:09:45.277Z,9.95
2022-10-02T01:12:12.412Z,11.68
2022-10-02T01:14:40.091Z,10.68
2022-10-02T01:17:22.056Z,11.73
2022-10-02T01:19:48.545Z,11.30
2022-10-02T01:22:29.626Z,10.43
2022-10-02T01:24:57.466Z,10.95
2022-10-02T01:27:24.537Z,11.80
2022-10-02T01:30:03.852Z,12.93
2022-10-02T01:32:31.257Z,11.18
2022-10-02T01:34:57.527Z,11.48
2022-10-02T01:37:37.163Z,11.27
2022-10-02T01:40:09.089Z,11.23
2022-10-02T01:42:36.225Z,13.00
2022-10-02T01:45:05.076Z,11.63
2022-10-02T01:47:39.963Z,13.32
2022-10-02T01:50:24.533Z,13.02
2022-10-02T01:53:19.650Z,13.35
2022-10-02T01:56:06.291Z,13.65
2022-10-02T01:58:46.420Z,15.23
2022-10-02T02:01:24.430Z,13.52
2022-10-02T02:03:59.166Z,14.15
2022-10-02T02:06:32.270Z,14.63
2022-10-02T02:09:17.581Z,14.93
2022-10-02T02:11:57.145Z,16.33
2022-10-02T02:14:31.681Z,14.60
2022-10-02T02:17:11.796Z,15.63
2022-10-02T02:20:00.118Z,16.58
2022-10-02T02:22:30.219Z,17.02
2022-10-02T02:25:08.545Z,16.15
2022-10-02T02:27:40.807Z,15.15
2022-10-02T02:30:11.301Z,15.57
2022-10-02T02:32:44.803Z,14.15
2022-10-02T02:35:17.105Z,14.45
2022-10-02T02:37:46.067Z,16.00
2022-10-02T02:40:16.502Z,15.00
2022-10-02T02:42:48.687Z,14.63
2022-10-02T02:45:31.529Z,15.00
2022-10-02T02:48:20.041Z,15.65
2022-10-02T02:51:10.992Z,13.90
2022-10-02T02:53:42.904Z,15.02
2022-10-02T02:56:13.332Z,16.40
2022-10-02T02:58:52.790Z,13.50
2022-10-02T03:01:18.743Z,16.48
2022-10-02T03:03:44.684Z,15.25
2022-10-02T03:06:17.719Z,16.25
2022-10-02T03:08:45.972Z,16.77
2022-10-02T03:11:21.025Z,18.55
2022-10-02T03:14:05.016Z,17.63
2022-10-02T03:17:08.414Z,16.15
2022-10-02T03:19:58.583Z,17.05
2022-10-02T03:22:24.276Z,16.52
2022-10-02T03:25:02.203Z,17.60
2022-10-02T03:27:40.601Z,17.95
2022-10-02T03:30:09.001Z,17.75
2022-10-02T03:32:37.146Z,18.63
2022-10-02T03:35:05.752Z,17.85
2022-10-02T03:37:32.085Z,18.02
2022-10-02T03:40:00.339Z,16.88
2022-10-02T03:42:29.982Z,18.60
2022-10-02T03:44:55.823Z,16.45
2022-10-02T03:47:21.625Z,17.50
2022-10-02T03:49:47.401Z,16.42
2022-10-02T03:52:17.119Z,16.35
2022-10-02T03:54:43.653Z,17.00
2022-10-02T03:57:14.513Z,15.50
2022-10-02T03:59:54.697Z,14.65
2022-10-02T04:06:49.013Z,14.50
2022-10-02T04:09:35.701Z,14.57
2022-10-02T04:12:12.199Z,14.45
2022-10-02T04:14:52.771Z,16.50
2022-10-02T04:17:23.259Z,14.65
2022-10-02T04:19:55.729Z,14.75
2022-10-02T04:22:39.165Z,15.77
2022-10-02T04:25:12.158Z,13.45
2022-10-02T04:27:41.526Z,12.80
2022-10-02T04:30:13.315Z,12.73
2022-10-02T04:32:39.138Z,12.50
2022-10-02T04:35:16.308Z,12.75
2022-10-02T04:38:03.532Z,14.02
2022-10-02T04:40:34.530Z,14.45
2022-10-02T04:43:00.232Z,13.88
2022-10-02T04:45:53.361Z,13.18
2022-10-02T04:48:46.805Z,9.90
2022-10-02T04:51:15.531Z,9.48
2022-10-02T04:54:07.516Z,7.75
2022-10-02T04:56:48.613Z,7.47
2022-10-02T04:59:31.324Z,4.97
2022-10-02T05:02:34.557Z,4.45
2022-10-02T05:05:12.240Z,3.75
2022-10-02T05:08:02.236Z,3.28
2022-10-02T05:10:39.024Z,3.20
2022-10-02T05:13:35.917Z,3.83
2022-10-02T05:16:44.775Z,3.28
2022-10-02T05:19:22.322Z,3.58
2022-10-02T05:22:14.317Z,3.70
2022-10-02T05:25:11.079Z,4.40
2022-10-02T05:27:55.469Z,3.13
2022-10-02T05:30:21.382Z,2.88
2022-10-02T05:33:02.059Z,2.20
2022-10-02T05:35:51.774Z,2.50
2022-10-02T05:38:21.916Z,1.88
2022-10-02T05:40:54.301Z,1.95
2022-10-02T05:43:46.607Z,1.67
2022-10-02T05:46:23.183Z,2.40
2022-10-02T05:48:58.209Z,1.10
2022-10-02T05:51:52.902Z,1.23
2022-10-02T05:54:29.734Z,1.35
2022-10-02T05:57:26.625Z,1.50
2022-10-02T06:00:15.011Z,1.33
2022-10-02T06:03:09.026Z,1.40
2022-10-02T06:05:56.051Z,1.40
2022-10-02T06:08:45.493Z,1.70
2022-10-02T06:11:20.599Z,1.30
2022-10-02T06:13:54.070Z,1.50
2022-10-02T06:16:33.869Z,2.00
2022-10-02T06:19:09.305Z,2.03
2022-10-02T06:21:46.947Z,2.50
2022-10-02T06:24:21.712Z,2.13
2022-10-02T06:27:03.838Z,1.80
2022-10-02T06:29:47.767Z,1.58
2022-10-02T06:32:34.524Z,2.53
2022-10-02T06:35:01.002Z,2.70
2022-10-02T06:37:47.222Z,2.50
2022-10-02T06:40:37.209Z,2.50
2022-10-02T06:43:13.756Z,2.90
2022-10-02T06:45:58.078Z,3.75
2022-10-02T06:48:40.193Z,3.40
2022-10-02T06:51:09.012Z,4.13
2022-10-02T06:54:05.101Z,4.22
2022-10-02T06:56:45.936Z,4.35
2022-10-02T06:59:44.529Z,4.63
2022-10-02T07:02:39.640Z,5.30
2022-10-02T07:05:31.133Z,5.63
2022-10-02T07:08:38.428Z,5.10
2022-10-02T07:11:27.711Z,5.97
2022-10-02T07:14:27.326Z,6.30
2022-10-02T07:17:30.365Z,5.93
2022-10-02T07:20:29.025Z,5.65
2022-10-02T07:23:23.517Z,5.72
2022-10-02T07:26:15.285Z,5.22
2022-10-02T07:28:48.532Z,6.53
2022-10-02T07:31:32.959Z,4.90
2022-10-02T07:34:13.734Z,5.72
2022-10-02T07:37:07.658Z,6.45
2022-10-02T07:39:45.518Z,7.47
2022-10-02T07:42:28.229Z,7.18
2022-10-02T07:45:18.813Z,7.15
2022-10-02T07:48:10.771Z,8.45
2022-10-02T07:50:56.452Z,8.57
2022-10-02T07:53:48.111Z,8.25
2022-10-02T07:56:19.261Z,7.78
2022-10-02T07:58:56.708Z,9.27
2022-10-02T08:01:27.459Z,9.38
2022-10-02T08:04:12.033Z,10.60
2022-10-02T08:06:39.282Z,9.65
2022-10-02T08:09:32.714Z,10.00
2022-10-02T08:12:01.816Z,9.13
2022-10-02T08:14:40.389Z,9.80
2022-10-02T08:17:38.990Z,8.85
2022-10-02T08:20:16.858Z,9.43
2022-10-02T08:22:47.625Z,8.88
2022-10-02T08:25:24.469Z,9.10
2022-10-02T08:27:57.489Z,8.75
2022-10-02T08:30:23.291Z,8.20
2022-10-02T08:32:49.143Z,7.97
2022-10-02T08:35:17.704Z,7.75
2022-10-02T08:38:09.397Z,8.13
2022-10-02T08:41:04.272Z,8.02
2022-10-02T08:43:48.119Z,7.60
2022-10-02T08:46:32.613Z,6.55
2022-10-02T08:49:35.471Z,6.55
2022-10-02T08:52:38.458Z,6.45
2022-10-02T08:55:20.369Z,6.15
2022-10-02T08:58:02.268Z,6.05
2022-10-02T09:01:03.465Z,5.68
2022-10-02T09:04:03.021Z,5.60
2022-10-02T09:07:06.301Z,4.90
2022-10-02T09:10:07.441Z,4.50
2022-10-02T09:13:17.776Z,4.78
2022-10-02T09:15:47.031Z,4.70
2022-10-02T09:18:17.428Z,4.35
2022-10-02T09:21:11.879Z,4.57
2022-10-02T09:23:56.482Z,5.78
2022-10-02T09:26:34.809Z,4.25
2022-10-02T09:29:34.309Z,3.83
2022-10-02T09:32:11.462Z,4.82
2022-10-02T09:34:43.360Z,4.13
2022-10-02T09:37:27.899Z,4.57
2022-10-02T09:40:12.303Z,4.28
2022-10-02T09:42:53.323Z,5.28
2022-10-02T09:45:43.980Z,4.35
2022-10-02T09:48:40.219Z,4.35
2022-10-02T09:51:11.815Z,4.25
2022-10-02T09:54:09.569Z,5.22
2022-10-02T09:56:53.908Z,5.13
2022-10-02T09:59:44.492Z,5.22
2022-10-02T10:02:13.204Z,4.75
2022-10-02T10:05:13.267Z,4.97
2022-10-02T10:07:51.273Z,5.25
2022-10-02T10:10:37.423Z,6.18
2022-10-02T10:16:10.841Z,6.63
2022-10-02T10:19:10.063Z,6.28
2022-10-02T10:21:41.742Z,5.68
2022-10-02T10:24:29.460Z,6.38
2022-10-02T10:27:36.992Z,6.07
2022-10-02T10:30:15.064Z,6.22
2022-10-02T10:33:12.050Z,6.55
2022-10-02T10:38:42.084Z,6.93
2022-10-02T10:41:37.403Z,6.40
2022-10-02T10:44:15.708Z,6.70
2022-10-02T10:46:47.323Z,5.78
2022-10-02T10:49:13.014Z,5.80
2022-10-02T10:51:53.510Z,5.95
2022-10-02T10:54:53.038Z,5.68
2022-10-02T10:57:31.615Z,4.78
2022-10-02T11:00:03.302Z,5.18
2022-10-02T11:03:00.083Z,5.03
2022-10-02T11:06:11.835Z,5.30
2022-10-02T11:08:46.828Z,4.45
2022-10-02T11:11:12.594Z,4.28
2022-10-02T11:14:06.487Z,4.20
2022-10-02T11:16:53.356Z,3.83
2022-10-02T11:20:08.318Z,4.30
2022-10-02T11:22:37.177Z,3.72
2022-10-02T11:25:27.706Z,3.85
2022-10-02T11:28:27.810Z,3.97
2022-10-02T11:31:08.837Z,3.17
2022-10-02T11:34:18.126Z,2.95
2022-10-02T11:37:12.971Z,3.22
2022-10-02T11:40:20.289Z,3.45
2022-10-02T11:43:08.209Z,3.75
2022-10-02T11:45:42.963Z,3.58
2022-10-02T11:48:49.520Z,3.70
2022-10-02T11:51:36.946Z,3.20
2022-10-02T11:54:44.197Z,2.63
2022-10-02T11:57:45.009Z,2.85
2022-10-02T12:00:14.067Z,3.00
2022-10-02T12:03:10.899Z,3.05
2022-10-02T12:05:58.536Z,3.05
2022-10-02T12:08:53.744Z,3.53
2022-10-02T12:11:26.216Z,3.75
2022-10-02T12:14:02.095Z,3.40
2022-10-02T12:16:31.058Z,3.38
2022-10-02T12:19:15.737Z,3.05
2022-10-02T12:22:22.128Z,2.30
2022-10-02T12:25:29.508Z,2.72
2022-10-02T12:28:19.451Z,2.13
2022-10-02T12:31:00.554Z,1.98
2022-10-02T12:33:40.596Z,2.17
2022-10-02T12:36:23.003Z,2.63
2022-10-02T12:38:59.913Z,1.88
2022-10-02T12:42:07.072Z,3.08
2022-10-02T12:44:33.187Z,3.00
2022-10-02T12:47:32.055Z,2.20
2022-10-02T12:50:08.816Z,3.30
2022-10-02T12:53:12.317Z,3.45
2022-10-02T12:56:06.131Z,3.17
2022-10-02T12:58:31.986Z,2.97
2022-10-02T13:01:30.020Z,3.70
2022-10-02T13:04:15.786Z,3.60
2022-10-02T13:07:12.908Z,3.53
2022-10-02T13:09:55.709Z,3.63
2022-10-02T13:12:50.205Z,3.47
2022-10-02T13:15:35.080Z,3.63
2022-10-02T13:18:33.191Z,3.65
2022-10-02T13:21:13.626Z,3.50
2022-10-02T13:24:13.837Z,4.53
2022-10-02T13:26:52.319Z,3.95
2022-10-02T13:29:30.449Z,3.83
2022-10-02T13:32:11.513Z,3.67
2022-10-02T13:34:58.338Z,4.13
2022-10-02T13:37:39.045Z,3.50
2022-10-02T13:40:38.740Z,3.60
2022-10-02T13:43:26.341Z,2.92
2022-10-02T13:46:07.179Z,3.25
2022-10-02T13:48:33.533Z,3.13
2022-10-02T13:51:08.525Z,3.20
2022-10-02T13:53:43.293Z,3.95
2022-10-02T13:56:26.051Z,3.28
2022-10-02T13:59:06.721Z,3.38
2022-10-02T14:01:52.406Z,2.80
2022-10-02T14:04:42.017Z,3.25
2022-10-02T14:07:10.753Z,3.38
2022-10-02T14:10:02.641Z,3.03
2022-10-02T14:12:58.760Z,3.08
2022-10-02T14:15:38.297Z,3.20
2022-10-02T14:18:19.865Z,3.80
2022-10-02T14:20:45.726Z,3.67
2022-10-02T14:23:29.505Z,3.13
2022-10-02T14:26:32.826Z,3.33
2022-10-02T14:29:28.287Z,2.90
2022-10-02T14:32:28.341Z,3.47
2022-10-02T14:35:19.473Z,3.00
2022-10-02T14:38:27.273Z,3.35
2022-10-02T14:40:55.092Z,3.40
2022-10-02T14:43:52.214Z,3.45
2022-10-02T14:46:28.396Z,3.17
2022-10-02T14:49:09.789Z,3.92
2022-10-02T14:52:10.974Z,8.25
2022-10-02T14:54:58.786Z,3.17
2022-10-02T14:57:40.541Z,4.35
2022-10-02T15:00:19.733Z,3.30
2022-10-02T15:03:18.142Z,3.40
2022-10-02T15:06:05.227Z,5.15
2022-10-02T15:08:40.784Z,4.30
2022-10-02T15:11:20.770Z,4.03
2022-10-02T15:13:57.633Z,4.35
2022-10-02T15:16:58.587Z,4.75
2022-10-02T15:19:37.312Z,4.55
2022-10-02T15:22:18.591Z,4.47
2022-10-02T15:24:57.839Z,5.30
2022-10-02T15:27:26.639Z,4.50
2022-10-02T15:29:58.761Z,4.13
2022-10-02T15:32:49.903Z,3.78
2022-10-02T15:35:30.726Z,4.38
2022-10-02T15:38:34.122Z,4.15
2022-10-02T15:41:12.113Z,3.88
2022-10-02T15:43:46.833Z,3.70
2022-10-02T15:46:33.077Z,4.80
2022-10-02T15:49:17.891Z,4.20
2022-10-02T15:52:06.569Z,4.85
2022-10-02T15:55:10.726Z,4.03
2022-10-02T15:58:07.599Z,4.10
2022-10-02T16:01:02.032Z,4.38
2022-10-02T16:03:32.044Z,5.30
2022-10-02T16:06:44.562Z,4.45
2022-10-02T16:09:27.367Z,4.45
2022-10-02T16:12:13.370Z,4.40
2022-10-02T16:14:56.710Z,4.10
2022-10-02T16:17:52.504Z,3.33
2022-10-02T16:20:30.253Z,3.38
2022-10-02T16:23:18.135Z,4.28
2022-10-02T16:25:43.960Z,3.78
2022-10-02T16:28:16.073Z,4.03
2022-10-02T16:30:48.082Z,3.33
2022-10-02T16:33:16.515Z,3.30
2022-10-02T16:36:00.909Z,3.08
2022-10-02T16:38:32.647Z,3.38
2022-10-02T16:41:12.834Z,3.05
2022-10-02T16:44:25.310Z,3.45
2022-10-02T16:47:00.016Z,3.95
2022-10-02T16:49:45.006Z,4.00
2022-10-02T16:52:18.444Z,3.40
2022-10-02T16:54:54.415Z,3.67
2022-10-02T16:57:38.380Z,3.08
2022-10-02T17:00:16.411Z,3.72
2022-10-02T17:02:48.872Z,4.00
2022-10-02T17:05:34.311Z,3.25
2022-10-02T17:08:03.219Z,3.20
2022-10-02T17:10:29.285Z,3.97
2022-10-02T17:13:13.570Z,3.78
2022-10-02T17:15:58.597Z,4.32
2022-10-02T17:18:46.729Z,4.57
2022-10-02T17:21:45.695Z,3.75
2022-10-02T17:24:31.507Z,3.53
2022-10-02T17:27:18.636Z,3.58
2022-10-02T17:29:58.128Z,4.10
2022-10-02T17:32:45.564Z,3.97
2022-10-02T17:35:37.631Z,3.25
2022-10-02T17:38:09.538Z,3.15
2022-10-02T17:40:50.201Z,2.97
2022-10-02T17:43:23.966Z,3.13
2022-10-02T17:46:23.200Z,3.38
2022-10-02T17:49:40.231Z,3.17
2022-10-02T17:52:34.849Z,3.40
2022-10-02T17:55:40.250Z,3.78
2022-10-02T17:58:31.786Z,3.60
2022-10-02T18:01:22.977Z,4.05
2022-10-02T18:04:13.681Z,3.72
2022-10-02T18:06:52.754Z,3.60
2022-10-02T18:09:46.230Z,3.45
2022-10-02T18:12:36.755Z,3.85
2022-10-02T18:15:17.996Z,3.85
2022-10-02T18:18:13.440Z,3.78
2022-10-02T18:21:03.825Z,3.23
2022-10-02T18:23:44.948Z,3.20
2022-10-02T18:26:27.189Z,3.50
2022-10-02T18:29:12.069Z,4.13
2022-10-02T18:31:59.602Z,4.65
2022-10-02T18:34:43.597Z,4.22
2022-10-02T18:37:47.509Z,4.47
2022-10-02T18:40:36.345Z,3.47
2022-10-02T18:43:21.296Z,4.20
2022-10-02T18:46:02.197Z,4.57
2022-10-02T18:48:58.653Z,5.07
2022-10-02T18:54:24.894Z,5.22
2022-10-02T18:57:08.989Z,6.15
2022-10-02T18:59:55.261Z,4.15
2022-10-02T19:02:21.119Z,5.38
2022-10-02T19:04:49.948Z,3.63
2022-10-02T19:07:37.826Z,4.88
2022-10-02T19:10:28.106Z,4.63
2022-10-02T19:13:17.292Z,6.00
2022-10-02T19:15:45.762Z,5.35
2022-10-02T19:18:26.960Z,4.85
2022-10-02T19:21:05.933Z,4.75
2022-10-02T19:23:38.333Z,4.40
2022-10-02T19:26:18.351Z,3.22
2022-10-02T19:29:06.764Z,3.63
2022-10-02T19:31:38.363Z,3.67
2022-10-02T19:34:11.739Z,4.05
2022-10-02T19:36:44.637Z,3.83
2022-10-02T19:39:31.208Z,3.28
2022-10-02T19:42:02.414Z,3.92
2022-10-02T19:44:41.285Z,3.72
2022-10-02T19:47:16.105Z,4.00
2022-10-02T19:49:46.113Z,4.13
2022-10-02T19:52:43.036Z,3.97
2022-10-02T19:55:23.475Z,3.75
2022-10-02T19:57:53.373Z,3.83
2022-10-02T20:00:19.813Z,3.53
2022-10-02T20:02:55.177Z,3.72
2022-10-02T20:05:24.658Z,4.20
2022-10-02T20:07:55.473Z,3.55
2022-10-02T20:10:44.904Z,3.78
2022-10-02T20:13:10.698Z,3.65
2022-10-02T20:16:11.502Z,3.88
2022-10-02T20:18:37.911Z,3.38
2022-10-02T20:21:15.149Z,4.10
2022-10-02T20:23:45.858Z,4.60
2022-10-02T20:26:26.456Z,4.53
2022-10-02T20:29:01.090Z,5.05
2022-10-02T20:32:07.727Z,3.87
2022-10-02T20:37:13.802Z,4.15
2022-10-02T20:40:07.019Z,4.30
2022-10-02T20:42:46.804Z,4.28
2022-10-02T20:45:14.237Z,4.18
2022-10-02T20:48:04.128Z,4.15
2022-10-02T20:50:54.349Z,4.72
2022-10-02T20:53:40.863Z,3.85
2022-10-02T20:56:07.038Z,3.58
2022-10-02T20:59:05.511Z,3.83
2022-10-02T21:01:43.335Z,3.78
2022-10-02T21:04:18.380Z,4.15
2022-10-02T21:07:17.518Z,3.97
2022-10-02T21:09:58.103Z,3.50
2022-10-02T21:12:57.830Z,3.47
2022-10-02T21:16:04.846Z,4.80
2022-10-02T21:18:36.478Z,4.30
2022-10-02T21:21:55.096Z,3.60
2022-10-02T21:25:06.791Z,4.25
2022-10-02T21:27:51.548Z,3.20
2022-10-02T21:30:19.280Z,3.60
2022-10-02T21:33:10.337Z,4.18
2022-10-02T21:35:50.383Z,3.20
2022-10-02T21:38:41.059Z,3.45
2022-10-02T21:41:38.602Z,3.50
2022-10-02T21:44:32.564Z,3.83
2022-10-02T21:47:11.158Z,5.70
2022-10-02T21:49:55.310Z,3.38
2022-10-02T21:52:29.810Z,3.90
2022-10-02T21:55:04.718Z,3.50
2022-10-02T21:57:42.476Z,3.85
2022-10-02T22:00:34.326Z,4.65
2022-10-02T22:03:03.540Z,3.60
2022-10-02T22:06:14.227Z,4.50
2022-10-02T22:08:49.798Z,5.22
2022-10-02T22:13:54.140Z,3.58
2022-10-02T22:16:35.548Z,4.28
2022-10-02T22:19:07.040Z,4.30
2022-10-02T22:22:11.040Z,3.70
2022-10-02T22:25:05.836Z,3.63
2022-10-02T22:27:34.843Z,4.22
2022-10-02T22:30:00.783Z,3.45
2022-10-02T22:32:45.182Z,3.38
2022-10-02T22:35:23.103Z,4.53
2022-10-02T22:38:03.964Z,3.53
2022-10-02T22:40:43.034Z,3.75
2022-10-02T22:43:17.161Z,3.40
2022-10-02T22:45:52.705Z,4.10
2022-10-02T22:48:35.451Z,4.50
2022-10-02T22:51:14.475Z,3.40
2022-10-02T22:53:53.108Z,3.20
2022-10-02T22:56:31.489Z,4.05
2022-10-02T22:59:15.406Z,3.92
2022-10-02T23:01:48.191Z,4.18
2022-10-02T23:04:39.618Z,3.40
2022-10-02T23:07:19.131Z,3.95
2022-10-02T23:09:57.036Z,3.38
2022-10-02T23:12:38.011Z,4.13
2022-10-02T23:15:41.879Z,3.65
2022-10-02T23:18:20.958Z,3.85
2022-10-02T23:21:25.096Z,3.72
2022-10-02T23:24:12.322Z,5.40
2022-10-02T23:26:46.383Z,5.93
2022-10-02T23:29:21.028Z,5.43
2022-10-02T23:31:57.229Z,5.00
2022-10-02T23:34:47.961Z,4.70
2022-10-02T23:37:25.407Z,4.55
2022-10-02T23:40:09.245Z,5.00
2022-10-02T23:42:44.241Z,4.85
2022-10-02T23:45:38.752Z,5.40
2022-10-02T23:48:07.308Z,4.85
2022-10-02T23:50:51.834Z,5.95
2022-10-02T23:53:29.790Z,6.53
2022-10-02T23:56:14.932Z,5.22
2022-10-02T23:59:11.964Z,4.82
