createdAt,value
2018-08-16T00:00:10.300Z,99.90
2018-08-16T00:02:38.603Z,99.90
2018-08-16T00:05:06.880Z,99.90
2018-08-16T00:07:35.057Z,99.90
2018-08-16T00:10:19.957Z,99.90
2018-08-16T00:12:49.155Z,99.90
2018-08-16T00:15:18.324Z,99.90
2018-08-16T00:17:54.219Z,99.90
2018-08-16T00:20:22.343Z,99.90
2018-08-16T00:22:50.398Z,99.90
2018-08-16T00:25:18.693Z,99.90
2018-08-16T00:27:46.747Z,99.90
2018-08-16T00:30:21.794Z,99.90
2018-08-16T00:32:54.169Z,99.90
2018-08-16T00:35:27.229Z,99.90
2018-08-16T00:37:59.991Z,99.90
2018-08-16T00:40:31.920Z,99.90
2018-08-16T00:43:04.068Z,99.90
2018-08-16T00:45:35.631Z,99.90
2018-08-16T00:48:03.754Z,99.90
2018-08-16T00:50:31.773Z,99.90
2018-08-16T00:52:59.868Z,99.90
2018-08-16T00:55:27.938Z,99.90
2018-08-16T00:57:56.099Z,99.90
2018-08-16T01:00:24.260Z,99.90
2018-08-16T01:02:57.413Z,99.90
2018-08-16T01:05:27.625Z,99.90
2018-08-16T01:07:55.648Z,99.90
2018-08-16T01:10:26.111Z,99.90
2018-08-16T01:12:56.632Z,99.90
2018-08-16T01:15:24.710Z,99.90
2018-08-16T01:17:52.761Z,99.90
2018-08-16T01:20:21.162Z,99.90
2018-08-16T01:22:49.228Z,99.90
2018-08-16T01:25:17.289Z,99.90
2018-08-16T01:27:45.587Z,99.90
2018-08-16T01:30:13.731Z,99.90
2018-08-16T01:32:42.073Z,99.90
2018-08-16T01:35:10.085Z,99.90
2018-08-16T01:37:38.892Z,99.90
2018-08-16T01:40:07.612Z,99.90
2018-08-16T01:42:36.622Z,99.90
2018-08-16T01:45:05.097Z,99.90
2018-08-16T01:47:33.116Z,99.90
2018-08-16T01:50:01.313Z,99.90
2018-08-16T01:52:29.356Z,99.90
2018-08-16T01:54:57.567Z,99.90
2018-08-16T01:57:25.595Z,99.90
2018-08-16T01:59:53.715Z,99.90
2018-08-16T02:02:21.864Z,99.90
2018-08-16T02:04:49.966Z,99.90
2018-08-16T02:07:18.030Z,99.90
2018-08-16T02:09:46.151Z,99.90
2018-08-16T02:12:14.184Z,99.90
2018-08-16T02:14:42.315Z,99.90
2018-08-16T02:17:10.532Z,99.90
2018-08-16T02:19:38.678Z,99.90
2018-08-16T02:22:06.998Z,99.90
2018-08-16T02:24:35.129Z,99.90
2018-08-16T02:27:03.424Z,99.90
2018-08-16T02:29:38.710Z,99.90
2018-08-16T02:32:06.713Z,99.90
2018-08-16T02:34:37.219Z,99.90
2018-08-16T02:37:05.701Z,99.90
2018-08-16T02:39:34.476Z,99.90
2018-08-16T02:42:02.726Z,99.90
2018-08-16T02:44:30.765Z,99.90
2018-08-16T02:47:01.631Z,99.90
2018-08-16T02:49:32.320Z,99.90
2018-08-16T02:52:03.316Z,99.90
2018-08-16T02:54:33.700Z,99.90
2018-08-16T02:57:06.702Z,99.90
2018-08-16T02:59:39.469Z,99.90
2018-08-16T03:02:10.956Z,99.90
2018-08-16T03:04:39.264Z,99.90
2018-08-16T03:07:07.937Z,99.90
2018-08-16T03:09:36.759Z,99.90
2018-08-16T03:12:11.043Z,99.90
2018-08-16T03:14:44.184Z,99.90
2018-08-16T03:17:22.468Z,99.90
2018-08-16T03:19:50.511Z,99.90
2018-08-16T03:22:18.811Z,99.90
2018-08-16T03:24:46.974Z,99.90
2018-08-16T03:27:15.136Z,99.90
2018-08-16T03:29:43.523Z,99.90
2018-08-16T03:32:11.516Z,99.90
2018-08-16T03:34:39.544Z,99.90
2018-08-16T03:37:07.751Z,99.90
2018-08-16T03:39:35.891Z,99.90
2018-08-16T03:42:04.105Z,99.90
2018-08-16T03:44:32.166Z,99.90
2018-08-16T03:47:00.225Z,99.90
2018-08-16T03:49:28.299Z,99.90
2018-08-16T03:51:56.516Z,99.90
2018-08-16T03:54:24.656Z,99.90
2018-08-16T03:56:52.713Z,99.90
2018-08-16T03:59:20.799Z,99.90
2018-08-16T04:01:48.873Z,99.90
2018-08-16T04:04:16.961Z,99.90
2018-08-16T04:06:45.112Z,99.90
2018-08-16T04:09:13.202Z,99.90
2018-08-16T04:11:41.355Z,99.90
2018-08-16T04:14:09.450Z,99.90
2018-08-16T04:16:37.504Z,99.90
2018-08-16T04:19:05.695Z,99.90
2018-08-16T04:21:33.886Z,99.90
2018-08-16T04:24:01.921Z,99.90
2018-08-16T04:26:30.016Z,99.90
2018-08-16T04:28:58.196Z,99.90
2018-08-16T04:31:26.376Z,99.90
2018-08-16T04:33:54.523Z,99.90
2018-08-16T04:36:22.764Z,99.90
2018-08-16T04:38:50.872Z,99.90
2018-08-16T04:41:18.982Z,99.90
2018-08-16T04:43:47.037Z,99.90
2018-08-16T04:46:15.228Z,99.90
2018-08-16T04:48:43.376Z,99.90
2018-08-16T04:51:11.579Z,99.90
2018-08-16T04:53:39.623Z,99.90
2018-08-16T04:56:07.800Z,99.90
2018-08-16T04:58:35.899Z,99.90
2018-08-16T05:01:04.039Z,99.90
2018-08-16T05:03:32.141Z,99.90
2018-08-16T05:06:00.394Z,99.90
2018-08-16T05:08:28.509Z,99.90
2018-08-16T05:10:56.665Z,99.90
2018-08-16T05:13:24.764Z,99.90
2018-08-16T05:15:52.788Z,99.90
2018-08-16T05:18:20.883Z,99.90
2018-08-16T05:20:48.945Z,99.90
2018-08-16T05:23:17.027Z,99.90
2018-08-16T05:25:45.179Z,99.90
2018-08-16T05:28:13.392Z,99.90
2018-08-16T05:30:41.451Z,99.90
2018-08-16T05:33:09.711Z,99.90
2018-08-16T05:35:38.012Z,99.90
2018-08-16T05:38:06.174Z,99.90
2018-08-16T05:40:34.259Z,99.90
2018-08-16T05:43:02.483Z,99.90
2018-08-16T05:45:30.517Z,99.90
2018-08-16T05:47:58.792Z,99.90
2018-08-16T05:50:26.940Z,99.90
2018-08-16T05:52:55.045Z,99.90
2018-08-16T05:55:23.092Z,99.90
2018-08-16T05:57:51.186Z,99.90
2018-08-16T06:00:19.448Z,99.90
2018-08-16T06:02:47.531Z,99.90
2018-08-16T06:05:15.559Z,99.90
2018-08-16T06:07:43.681Z,99.90
2018-08-16T06:10:11.951Z,99.90
2018-08-16T06:12:40.125Z,99.90
2018-08-16T06:15:09.448Z,99.90
2018-08-16T06:17:37.787Z,99.90
2018-08-16T06:20:08.270Z,99.90
2018-08-16T06:22:36.707Z,99.90
2018-08-16T06:25:06.331Z,99.90
2018-08-16T06:27:34.381Z,99.90
2018-08-16T06:30:02.581Z,99.90
2018-08-16T06:32:30.623Z,99.90
2018-08-16T06:34:58.836Z,99.90
2018-08-16T06:37:27.119Z,99.90
2018-08-16T06:39:55.152Z,99.90
2018-08-16T06:42:23.249Z,99.90
2018-08-16T06:44:51.409Z,99.90
2018-08-16T06:47:19.508Z,99.90
2018-08-16T06:49:47.560Z,99.90
2018-08-16T06:52:15.759Z,99.90
2018-08-16T06:54:43.824Z,99.90
2018-08-16T06:57:12.084Z,99.90
2018-08-16T06:59:40.173Z,99.90
2018-08-16T07:02:08.312Z,99.90
2018-08-16T07:04:36.539Z,99.90
2018-08-16T07:07:04.764Z,99.90
2018-08-16T07:09:32.960Z,99.90
2018-08-16T07:12:01.215Z,99.90
2018-08-16T07:14:29.407Z,99.90
2018-08-16T07:16:57.639Z,99.90
2018-08-16T07:19:25.706Z,99.90
2018-08-16T07:21:53.746Z,99.90
2018-08-16T07:24:21.893Z,99.90
2018-08-16T07:26:50.085Z,99.90
2018-08-16T07:29:18.180Z,99.90
2018-08-16T07:31:46.230Z,99.90
2018-08-16T07:34:14.338Z,99.90
2018-08-16T07:36:42.608Z,99.90
2018-08-16T07:39:11.577Z,99.90
2018-08-16T07:41:39.775Z,99.90
2018-08-16T07:44:08.173Z,99.90
2018-08-16T07:46:36.240Z,99.90
2018-08-16T07:49:04.272Z,99.90
2018-08-16T07:51:32.577Z,99.90
2018-08-16T07:54:00.780Z,99.90
2018-08-16T07:56:28.937Z,99.90
2018-08-16T07:58:56.984Z,99.90
2018-08-16T08:01:25.078Z,99.90
2018-08-16T08:03:53.245Z,99.90
2018-08-16T08:06:21.537Z,99.90
2018-08-16T08:08:49.652Z,99.90
2018-08-16T08:11:17.878Z,99.90
2018-08-16T08:13:46.065Z,99.90
2018-08-16T08:16:14.211Z,99.90
2018-08-16T08:18:42.316Z,99.90
2018-08-16T08:21:10.887Z,99.90
2018-08-16T08:23:38.959Z,99.90
2018-08-16T08:26:07.403Z,99.90
2018-08-16T08:28:35.521Z,99.90
2018-08-16T08:31:03.684Z,99.90
2018-08-16T08:33:31.747Z,99.90
2018-08-16T08:36:11.925Z,99.90
2018-08-16T08:38:40.027Z,99.90
2018-08-16T08:41:08.287Z,99.90
2018-08-16T08:43:47.908Z,99.90
2018-08-16T08:46:16.105Z,99.90
2018-08-16T08:48:44.150Z,99.90
2018-08-16T08:51:12.259Z,99.90
2018-08-16T08:57:40.344Z,99.90
2018-08-16T09:00:08.660Z,99.90
2018-08-16T09:02:36.796Z,99.90
2018-08-16T09:05:05.992Z,99.90
2018-08-16T09:07:34.071Z,99.90
2018-08-16T09:11:16.979Z,99.90
2018-08-16T09:13:58.505Z,99.90
2018-08-16T09:16:28.341Z,99.90
2018-08-16T09:18:56.896Z,99.90
2018-08-16T09:21:25.329Z,99.90
2018-08-16T09:23:53.643Z,99.90
2018-08-16T09:26:27.624Z,99.90
2018-08-16T09:28:55.805Z,99.90
2018-08-16T09:31:35.171Z,99.90
2018-08-16T09:34:16.252Z,99.90
2018-08-16T09:36:44.419Z,99.90
2018-08-16T09:39:12.601Z,99.90
2018-08-16T09:41:40.988Z,99.90
2018-08-16T09:44:09.148Z,99.90
2018-08-16T09:46:50.464Z,99.90
2018-08-16T09:49:18.505Z,99.90
2018-08-16T09:51:47.232Z,99.90
2018-08-16T09:54:15.320Z,99.90
2018-08-16T09:56:44.228Z,99.90
2018-08-16T09:59:12.621Z,99.90
2018-08-16T10:01:40.942Z,99.90
2018-08-16T10:04:09.439Z,99.90
2018-08-16T10:06:38.765Z,99.90
2018-08-16T10:09:09.066Z,99.90
2018-08-16T10:11:37.221Z,99.90
2018-08-16T10:14:05.480Z,99.90
2018-08-16T10:16:34.176Z,99.90
2018-08-16T10:19:02.540Z,99.90
2018-08-16T10:21:30.748Z,99.40
2018-08-16T10:23:59.101Z,98.90
2018-08-16T10:26:27.188Z,99.20
2018-08-16T10:28:55.253Z,99.40
2018-08-16T10:31:23.542Z,98.80
2018-08-16T10:33:51.811Z,98.50
2018-08-16T10:36:19.972Z,99.40
2018-08-16T10:38:48.076Z,98.70
2018-08-16T10:41:16.118Z,98.10
2018-08-16T10:43:44.333Z,97.20
2018-08-16T10:46:12.540Z,96.90
2018-08-16T10:48:40.672Z,97.70
2018-08-16T10:51:08.864Z,96.90
2018-08-16T10:53:37.228Z,97.60
2018-08-16T10:56:05.770Z,97.20
2018-08-16T10:58:33.903Z,96.20
2018-08-16T11:01:02.036Z,96.10
2018-08-16T11:03:29.516Z,95.70
2018-08-16T11:05:56.847Z,94.80
2018-08-16T11:08:24.942Z,95.40
2018-08-16T11:10:52.420Z,95.90
2018-08-16T11:13:19.956Z,96.20
2018-08-16T11:15:47.318Z,96.50
2018-08-16T11:18:14.646Z,95.40
2018-08-16T11:20:42.145Z,96.20
2018-08-16T11:23:09.912Z,95.40
2018-08-16T11:25:37.468Z,95.50
2018-08-16T11:28:05.207Z,94.80
2018-08-16T11:30:32.639Z,94.10
2018-08-16T11:32:59.942Z,94.90
2018-08-16T11:35:27.274Z,95.20
2018-08-16T11:37:54.719Z,96.60
2018-08-16T11:40:21.995Z,95.10
2018-08-16T11:42:49.362Z,94.30
2018-08-16T11:45:16.808Z,93.90
2018-08-16T11:47:44.177Z,93.20
2018-08-16T11:50:11.586Z,94.00
2018-08-16T11:52:38.972Z,94.10
2018-08-16T11:55:06.689Z,94.20
2018-08-16T11:57:34.202Z,94.10
2018-08-16T12:00:01.588Z,93.60
2018-08-16T12:02:28.916Z,93.70
2018-08-16T12:04:56.291Z,93.50
2018-08-16T12:07:23.624Z,92.00
2018-08-16T12:09:51.007Z,92.40
2018-08-16T12:12:18.447Z,91.20
2018-08-16T12:14:45.948Z,91.60
2018-08-16T12:17:13.260Z,92.50
2018-08-16T12:19:40.743Z,92.40
2018-08-16T12:22:08.062Z,92.30
2018-08-16T12:24:35.515Z,92.20
2018-08-16T12:27:02.908Z,92.10
2018-08-16T12:29:30.239Z,91.80
2018-08-16T12:31:57.618Z,90.90
2018-08-16T12:34:25.107Z,91.40
2018-08-16T12:36:52.425Z,90.90
2018-08-16T12:39:19.790Z,90.30
2018-08-16T12:41:47.123Z,90.80
2018-08-16T12:44:14.610Z,90.90
2018-08-16T12:46:41.987Z,91.20
2018-08-16T12:49:09.328Z,89.20
2018-08-16T12:51:36.655Z,89.00
2018-08-16T12:54:04.136Z,89.20
2018-08-16T12:56:31.475Z,90.90
2018-08-16T12:58:58.852Z,92.10
2018-08-16T13:01:26.298Z,92.30
2018-08-16T13:03:53.740Z,91.60
2018-08-16T13:06:21.115Z,91.40
2018-08-16T13:08:49.172Z,90.80
2018-08-16T13:11:16.654Z,89.30
2018-08-16T13:13:44.291Z,89.20
2018-08-16T13:16:11.867Z,89.70
2018-08-16T13:18:39.334Z,90.60
2018-08-16T13:21:06.872Z,86.90
2018-08-16T13:23:34.341Z,87.20
2018-08-16T13:26:01.700Z,85.80
2018-08-16T13:28:29.080Z,89.70
2018-08-16T13:30:56.401Z,90.20
2018-08-16T13:33:23.908Z,90.40
2018-08-16T13:35:51.243Z,91.20
2018-08-16T13:38:18.573Z,90.10
2018-08-16T13:40:45.950Z,90.00
2018-08-16T13:43:13.388Z,90.90
2018-08-16T13:45:40.871Z,91.00
2018-08-16T13:48:08.198Z,92.40
2018-08-16T13:50:35.701Z,92.10
2018-08-16T13:53:03.013Z,91.40
2018-08-16T13:55:30.402Z,91.30
2018-08-16T13:57:57.826Z,90.50
2018-08-16T14:00:25.216Z,91.00
2018-08-16T14:02:52.555Z,91.70
2018-08-16T14:05:19.930Z,91.90
2018-08-16T14:07:47.271Z,90.70
2018-08-16T14:10:14.644Z,90.20
2018-08-16T14:12:42.033Z,90.80
2018-08-16T14:15:09.464Z,91.30
2018-08-16T14:17:36.907Z,90.00
2018-08-16T14:20:04.788Z,90.60
2018-08-16T14:22:32.105Z,91.40
2018-08-16T14:24:59.619Z,92.00
2018-08-16T14:27:27.043Z,90.70
2018-08-16T14:29:54.418Z,91.00
2018-08-16T14:32:21.918Z,91.10
2018-08-16T14:34:49.202Z,90.60
2018-08-16T14:37:16.579Z,91.10
2018-08-16T14:39:43.921Z,91.00
2018-08-16T14:42:11.299Z,92.00
2018-08-16T14:44:38.635Z,90.80
2018-08-16T14:47:06.010Z,90.20
2018-08-16T14:49:33.444Z,90.40
2018-08-16T14:52:01.345Z,90.30
2018-08-16T14:54:32.125Z,90.80
2018-08-16T14:56:59.433Z,90.70
2018-08-16T14:59:26.775Z,90.90
2018-08-16T15:01:54.140Z,90.40
2018-08-16T15:04:21.474Z,90.30
2018-08-16T15:06:48.856Z,90.20
2018-08-16T15:09:16.194Z,90.70
2018-08-16T15:11:43.597Z,90.50
2018-08-16T15:14:10.914Z,89.80
2018-08-16T15:16:38.423Z,89.20
2018-08-16T15:19:05.931Z,89.60
2018-08-16T15:21:33.607Z,90.20
2018-08-16T15:24:00.980Z,90.80
2018-08-16T15:26:28.316Z,90.20
2018-08-16T15:28:56.761Z,90.60
2018-08-16T15:31:25.062Z,91.00
2018-08-16T15:33:53.268Z,91.30
2018-08-16T15:36:21.363Z,90.30
2018-08-16T15:38:49.406Z,90.90
2018-08-16T15:41:17.686Z,90.80
2018-08-16T15:43:45.752Z,89.70
2018-08-16T15:46:13.799Z,89.40
2018-08-16T15:48:44.126Z,89.70
2018-08-16T15:51:12.435Z,89.20
2018-08-16T15:53:43.156Z,89.30
2018-08-16T15:56:13.921Z,89.40
2018-08-16T15:58:44.825Z,88.80
2018-08-16T16:01:14.162Z,86.40
2018-08-16T16:03:42.576Z,84.90
2018-08-16T16:06:10.780Z,86.40
2018-08-16T16:08:38.976Z,86.10
2018-08-16T16:11:07.168Z,86.80
2018-08-16T16:13:35.608Z,85.60
2018-08-16T16:16:03.829Z,84.30
2018-08-16T16:18:32.112Z,85.80
2018-08-16T16:21:00.379Z,85.80
2018-08-16T16:23:28.825Z,86.90
2018-08-16T16:25:56.928Z,88.10
2018-08-16T16:28:25.026Z,88.90
2018-08-16T16:30:53.223Z,89.00
2018-08-16T16:33:21.323Z,88.80
2018-08-16T16:35:49.527Z,88.80
2018-08-16T16:38:17.936Z,90.10
2018-08-16T16:40:46.147Z,88.70
2018-08-16T16:43:14.660Z,90.00
2018-08-16T16:45:42.949Z,88.60
2018-08-16T16:48:11.000Z,90.20
2018-08-16T16:50:39.032Z,89.20
2018-08-16T16:53:07.215Z,89.00
2018-08-16T16:55:35.240Z,87.20
2018-08-16T16:58:03.418Z,87.70
2018-08-16T17:00:31.453Z,89.00
2018-08-16T17:02:59.664Z,89.10
2018-08-16T17:05:27.813Z,88.50
2018-08-16T17:07:55.926Z,85.90
2018-08-16T17:10:24.087Z,86.10
2018-08-16T17:12:52.477Z,84.10
2018-08-16T17:15:20.736Z,83.30
2018-08-16T17:17:48.924Z,83.10
2018-08-16T17:20:17.084Z,83.90
2018-08-16T17:22:45.164Z,85.10
2018-08-16T17:25:13.210Z,84.90
2018-08-16T17:27:41.315Z,84.80
2018-08-16T17:30:09.871Z,83.90
2018-08-16T17:32:37.978Z,84.00
2018-08-16T17:35:06.164Z,85.30
2018-08-16T17:37:34.206Z,85.10
2018-08-16T17:40:02.516Z,85.90
2018-08-16T17:42:30.661Z,86.30
2018-08-16T17:44:58.759Z,87.00
2018-08-16T17:47:26.912Z,88.00
2018-08-16T17:49:55.005Z,88.30
2018-08-16T17:52:23.188Z,88.70
2018-08-16T17:54:51.227Z,89.20
2018-08-16T17:57:19.320Z,89.70
2018-08-16T17:59:47.384Z,90.10
2018-08-16T18:02:15.476Z,90.40
2018-08-16T18:04:43.524Z,90.90
2018-08-16T18:07:11.716Z,91.40
2018-08-16T18:09:39.868Z,92.10
2018-08-16T18:12:07.960Z,92.60
2018-08-16T18:14:35.294Z,93.20
2018-08-16T18:17:02.699Z,93.50
2018-08-16T18:19:30.058Z,93.70
2018-08-16T18:21:57.413Z,94.50
2018-08-16T18:24:24.766Z,95.40
2018-08-16T18:26:52.096Z,96.20
2018-08-16T18:29:19.586Z,96.80
2018-08-16T18:31:46.900Z,97.10
2018-08-16T18:34:14.293Z,97.60
2018-08-16T18:36:41.750Z,98.10
2018-08-16T18:39:09.609Z,98.50
2018-08-16T18:41:37.380Z,99.10
2018-08-16T18:44:04.838Z,99.30
2018-08-16T18:46:32.197Z,99.70
2018-08-16T18:48:59.634Z,99.90
2018-08-16T18:51:27.423Z,99.90
2018-08-16T18:53:54.981Z,99.90
2018-08-16T18:56:22.311Z,99.90
2018-08-16T18:58:50.148Z,99.90
2018-08-16T19:01:17.522Z,99.90
2018-08-16T19:03:44.912Z,99.90
2018-08-16T19:06:12.447Z,99.90
2018-08-16T19:08:39.828Z,99.90
2018-08-16T19:11:07.171Z,99.90
2018-08-16T19:13:34.544Z,99.90
2018-08-16T19:16:08.444Z,99.90
2018-08-16T19:18:35.863Z,99.90
2018-08-16T19:21:03.263Z,99.90
2018-08-16T19:23:30.706Z,99.90
2018-08-16T19:25:58.179Z,99.90
2018-08-16T19:28:25.622Z,99.90
2018-08-16T19:30:55.970Z,99.90
2018-08-16T19:33:23.304Z,99.90
2018-08-16T19:35:50.689Z,99.90
2018-08-16T19:38:18.022Z,99.90
2018-08-16T19:40:46.408Z,99.90
2018-08-16T19:43:13.752Z,99.90
2018-08-16T19:45:41.224Z,99.90
2018-08-16T19:48:08.761Z,99.90
2018-08-16T19:50:36.016Z,99.90
2018-08-16T19:53:03.514Z,99.90
2018-08-16T19:55:30.861Z,99.90
2018-08-16T19:57:58.278Z,99.90
2018-08-16T20:00:25.656Z,99.90
2018-08-16T20:02:53.084Z,99.90
2018-08-16T20:05:22.572Z,99.90
2018-08-16T20:07:49.872Z,99.90
2018-08-16T20:10:17.242Z,99.90
2018-08-16T20:12:44.731Z,99.90
2018-08-16T20:15:13.558Z,99.90
2018-08-16T20:17:41.380Z,99.90
2018-08-16T20:20:09.210Z,99.90
2018-08-16T20:22:36.585Z,99.90
2018-08-16T20:25:04.131Z,99.90
2018-08-16T20:27:31.406Z,99.90
2018-08-16T20:29:58.735Z,99.90
2018-08-16T20:32:26.116Z,99.90
2018-08-16T20:34:54.279Z,99.90
2018-08-16T20:37:21.758Z,99.90
2018-08-16T20:39:49.228Z,99.90
2018-08-16T20:42:16.556Z,99.90
2018-08-16T20:44:44.043Z,99.90
2018-08-16T20:47:11.362Z,99.90
2018-08-16T20:49:38.756Z,99.90
2018-08-16T20:52:06.282Z,99.90
2018-08-16T20:54:33.671Z,99.90
2018-08-16T20:57:01.114Z,99.90
2018-08-16T20:59:28.588Z,99.90
2018-08-16T21:01:55.906Z,99.90
2018-08-16T21:04:23.302Z,99.90
2018-08-16T21:06:50.767Z,99.90
2018-08-16T21:09:18.246Z,99.90
2018-08-16T21:11:45.552Z,99.90
2018-08-16T21:14:12.930Z,99.90
2018-08-16T21:16:40.363Z,99.90
2018-08-16T21:19:07.849Z,99.90
2018-08-16T21:21:35.180Z,99.90
2018-08-16T21:24:02.565Z,99.90
2018-08-16T21:26:30.014Z,99.90
2018-08-16T21:28:57.479Z,99.90
2018-08-16T21:31:24.897Z,99.90
2018-08-16T21:33:52.290Z,99.90
2018-08-16T21:36:19.719Z,99.90
2018-08-16T21:38:47.098Z,99.90
2018-08-16T21:41:14.436Z,99.90
2018-08-16T21:43:41.804Z,99.90
2018-08-16T21:46:09.141Z,99.90
2018-08-16T21:48:36.535Z,99.90
2018-08-16T21:51:03.856Z,99.90
2018-08-16T21:53:31.255Z,99.90
2018-08-16T21:55:58.719Z,99.90
2018-08-16T21:58:26.094Z,99.90
2018-08-16T22:00:55.379Z,99.90
2018-08-16T22:03:25.907Z,99.90
2018-08-16T22:05:57.805Z,99.90
2018-08-16T22:08:26.242Z,99.90
2018-08-16T22:10:53.714Z,99.90
2018-08-16T22:13:21.257Z,99.90
2018-08-16T22:15:48.606Z,99.90
2018-08-16T22:18:16.145Z,99.90
2018-08-16T22:20:43.604Z,99.90
2018-08-16T22:23:11.172Z,99.90
2018-08-16T22:25:38.748Z,99.90
2018-08-16T22:28:06.101Z,99.90
2018-08-16T22:30:33.478Z,99.90
2018-08-16T22:33:00.810Z,99.90
2018-08-16T22:35:28.296Z,99.90
2018-08-16T22:37:55.729Z,99.90
2018-08-16T22:40:23.090Z,99.90
2018-08-16T22:42:50.528Z,99.90
2018-08-16T22:45:18.133Z,99.90
2018-08-16T22:47:45.572Z,99.90
2018-08-16T22:50:12.919Z,99.90
2018-08-16T22:52:40.580Z,99.90
2018-08-16T22:55:08.647Z,99.90
2018-08-16T22:57:36.172Z,99.90
2018-08-16T23:00:04.145Z,99.90
2018-08-16T23:02:31.819Z,99.90
2018-08-16T23:04:59.344Z,99.90
2018-08-16T23:07:26.756Z,99.90
2018-08-16T23:09:54.152Z,99.90
2018-08-16T23:12:21.662Z,99.90
2018-08-16T23:14:49.047Z,99.90
2018-08-16T23:17:16.392Z,99.90
2018-08-16T23:19:43.808Z,99.90
2018-08-16T23:22:11.083Z,99.90
2018-08-16T23:24:38.370Z,99.90
2018-08-16T23:27:05.707Z,99.90
2018-08-16T23:29:33.288Z,99.90
2018-08-16T23:32:01.567Z,99.90
2018-08-16T23:34:29.004Z,99.90
2018-08-16T23:36:56.378Z,99.90
2018-08-16T23:39:23.714Z,99.90
2018-08-16T23:41:51.101Z,99.90
2018-08-16T23:44:18.429Z,99.90
2018-08-16T23:46:45.919Z,99.90
2018-08-16T23:49:13.253Z,99.90
2018-08-16T23:51:40.644Z,99.90
2018-08-16T23:54:07.973Z,99.90
2018-08-16T23:56:35.332Z,99.90
2018-08-16T23:59:02.684Z,99.90
