createdAt,value
2023-04-01T00:02:22.104Z,7.28
2023-04-01T00:04:48.676Z,7.21
2023-04-01T00:07:15.198Z,7.27
2023-04-01T00:09:41.808Z,7.34
2023-04-01T00:12:08.182Z,7.33
2023-04-01T00:14:35.662Z,7.40
2023-04-01T00:17:02.799Z,7.24
2023-04-01T00:19:29.211Z,7.15
2023-04-01T00:21:55.673Z,7.21
2023-04-01T00:24:22.066Z,7.19
2023-04-01T00:26:48.884Z,7.19
2023-04-01T00:29:15.504Z,7.23
2023-04-01T00:31:42.034Z,7.23
2023-04-01T00:34:08.412Z,7.36
2023-04-01T00:36:34.864Z,7.42
2023-04-01T00:39:01.497Z,7.42
2023-04-01T00:41:28.967Z,7.42
2023-04-01T00:44:17.481Z,7.46
2023-04-01T00:46:43.961Z,7.51
2023-04-01T00:49:10.875Z,7.71
2023-04-01T00:51:39.068Z,7.80
2023-04-01T00:54:06.263Z,7.88
2023-04-01T00:56:33.042Z,7.88
2023-04-01T00:59:01.542Z,7.87
2023-04-01T01:01:29.559Z,7.87
2023-04-01T01:03:56.313Z,7.72
2023-04-01T01:06:32.045Z,7.79
2023-04-01T01:09:27.931Z,7.67
2023-04-01T01:11:59.252Z,7.52
2023-04-01T01:14:25.639Z,7.48
2023-04-01T01:16:57.538Z,7.49
2023-04-01T01:19:33.256Z,7.52
2023-04-01T01:22:07.068Z,7.72
2023-04-01T01:24:42.316Z,7.55
2023-04-01T01:27:10.175Z,7.63
2023-04-01T01:29:51.880Z,7.80
2023-04-01T01:32:31.467Z,7.90
2023-04-01T01:35:20.072Z,7.79
2023-04-01T01:37:50.887Z,7.75
2023-04-01T01:40:18.022Z,7.64
2023-04-01T01:42:47.737Z,7.53
2023-04-01T01:45:18.706Z,7.48
2023-04-01T01:47:48.610Z,7.41
2023-04-01T01:50:16.632Z,7.39
2023-04-01T01:52:43.190Z,7.42
2023-04-01T01:55:35.193Z,7.31
2023-04-01T01:58:09.589Z,7.25
2023-04-01T02:00:39.641Z,7.27
2023-04-01T02:03:06.644Z,7.30
2023-04-01T02:05:33.661Z,7.24
2023-04-01T02:08:41.838Z,7.49
2023-04-01T02:11:16.306Z,7.47
2023-04-01T02:13:59.226Z,7.40
2023-04-01T02:16:35.682Z,7.38
2023-04-01T02:19:08.267Z,7.36
2023-04-01T02:21:36.436Z,7.47
2023-04-01T02:24:08.038Z,7.31
2023-04-01T02:26:35.611Z,7.25
2023-04-01T02:29:04.761Z,7.25
2023-04-01T02:31:32.940Z,7.23
2023-04-01T02:33:59.711Z,7.27
2023-04-01T02:36:26.335Z,7.30
2023-04-01T02:38:53.555Z,7.26
2023-04-01T02:41:20.423Z,7.26
2023-04-01T02:43:47.006Z,7.24
2023-04-01T02:46:13.560Z,7.26
2023-04-01T02:48:40.032Z,7.16
2023-04-01T02:51:06.620Z,7.23
2023-04-01T02:53:33.082Z,7.23
2023-04-01T02:55:59.521Z,7.10
2023-04-01T02:58:26.076Z,7.15
2023-04-01T03:00:52.647Z,7.12
2023-04-01T03:03:19.337Z,7.16
2023-04-01T03:05:45.930Z,7.16
2023-04-01T03:08:12.796Z,7.08
2023-04-01T03:10:39.170Z,6.98
2023-04-01T03:13:05.661Z,6.90
2023-04-01T03:15:32.134Z,6.84
2023-04-01T03:17:58.762Z,6.67
2023-04-01T03:20:25.328Z,6.70
2023-04-01T03:22:51.805Z,6.79
2023-04-01T03:25:19.027Z,6.59
2023-04-01T03:27:45.645Z,6.69
2023-04-01T03:30:12.209Z,6.48
2023-04-01T03:32:47.344Z,6.46
2023-04-01T03:35:13.798Z,6.49
2023-04-01T03:37:40.336Z,6.48
2023-04-01T03:40:07.330Z,6.43
2023-04-01T03:42:33.905Z,6.46
2023-04-01T03:45:00.520Z,6.46
2023-04-01T03:47:27.051Z,6.41
2023-04-01T03:49:53.478Z,6.54
2023-04-01T03:52:19.833Z,6.55
2023-04-01T03:54:46.301Z,6.50
2023-04-01T03:57:12.791Z,6.57
2023-04-01T03:59:39.326Z,6.62
2023-04-01T04:02:06.363Z,6.54
2023-04-01T04:04:33.063Z,6.54
2023-04-01T04:06:59.526Z,6.63
2023-04-01T04:09:27.163Z,6.73
2023-04-01T04:11:54.395Z,6.72
2023-04-01T04:14:20.833Z,6.75
2023-04-01T04:16:48.131Z,6.79
2023-04-01T04:19:14.511Z,6.80
2023-04-01T04:21:42.186Z,6.79
2023-04-01T04:24:08.901Z,6.81
2023-04-01T04:27:00.093Z,6.84
2023-04-01T04:29:26.425Z,6.77
2023-04-01T04:31:53.068Z,6.74
2023-04-01T04:34:19.657Z,6.75
2023-04-01T04:36:46.379Z,6.73
2023-04-01T04:39:13.425Z,6.62
2023-04-01T04:41:41.510Z,6.57
2023-04-01T04:44:07.984Z,6.55
2023-04-01T04:46:34.464Z,6.62
2023-04-01T04:49:10.632Z,6.66
2023-04-01T04:51:37.169Z,6.63
2023-04-01T04:54:04.857Z,6.69
2023-04-01T04:56:47.877Z,6.56
2023-04-01T04:59:15.094Z,6.60
2023-04-01T05:01:48.294Z,6.70
2023-04-01T05:04:14.893Z,6.64
2023-04-01T05:06:41.578Z,6.62
2023-04-01T05:09:08.009Z,6.64
2023-04-01T05:11:34.457Z,6.60
2023-04-01T05:14:00.898Z,6.70
2023-04-01T05:16:27.661Z,6.66
2023-04-01T05:18:54.162Z,6.75
2023-04-01T05:21:20.731Z,6.69
2023-04-01T05:23:47.352Z,6.75
2023-04-01T05:26:15.516Z,6.78
2023-04-01T05:28:42.920Z,6.68
2023-04-01T05:31:10.189Z,6.67
2023-04-01T05:33:39.508Z,6.70
2023-04-01T05:36:17.212Z,6.82
2023-04-01T05:38:46.512Z,6.80
2023-04-01T05:41:14.306Z,6.79
2023-04-01T05:43:44.529Z,6.84
2023-04-01T05:46:30.280Z,6.85
2023-04-01T05:49:03.901Z,6.98
2023-04-01T05:51:31.091Z,7.07
2023-04-01T05:53:57.529Z,7.21
2023-04-01T05:56:24.026Z,7.32
2023-04-01T05:58:54.230Z,7.40
2023-04-01T06:01:22.730Z,7.36
2023-04-01T06:03:49.336Z,7.33
2023-04-01T06:06:25.818Z,7.33
2023-04-01T06:08:58.164Z,7.28
2023-04-01T06:11:35.650Z,7.23
2023-04-01T06:14:12.667Z,7.35
2023-04-01T06:16:57.557Z,7.34
2023-04-01T06:19:54.773Z,7.31
2023-04-01T06:22:27.431Z,7.26
2023-04-01T06:25:00.887Z,7.14
2023-04-01T06:27:43.578Z,7.12
2023-04-01T06:30:33.541Z,7.16
2023-04-01T06:33:15.961Z,7.01
2023-04-01T06:35:49.897Z,7.05
2023-04-01T06:38:30.806Z,6.99
2023-04-01T06:41:17.253Z,6.96
2023-04-01T06:43:49.872Z,7.00
2023-04-01T06:46:30.841Z,6.95
2023-04-01T06:49:50.848Z,6.89
2023-04-01T06:52:58.395Z,6.99
2023-04-01T06:55:47.789Z,6.93
2023-04-01T06:58:42.999Z,6.86
2023-04-01T07:01:25.137Z,6.94
2023-04-01T07:03:56.604Z,6.88
2023-04-01T07:06:37.767Z,6.91
2023-04-01T07:09:13.878Z,6.81
2023-04-01T07:12:03.337Z,6.88
2023-04-01T07:15:14.816Z,6.83
2023-04-01T07:17:43.255Z,6.93
2023-04-01T07:20:20.859Z,7.00
2023-04-01T07:22:51.322Z,6.86
2023-04-01T07:25:36.423Z,6.88
2023-04-01T07:28:23.087Z,6.81
2023-04-01T07:31:39.115Z,6.86
2023-04-01T07:34:27.334Z,7.01
2023-04-01T07:37:18.002Z,7.05
2023-04-01T07:40:22.872Z,7.07
2023-04-01T07:43:08.181Z,7.25
2023-04-01T07:46:01.598Z,7.40
2023-04-01T07:48:39.710Z,7.25
2023-04-01T07:51:25.926Z,7.28
2023-04-01T07:54:13.178Z,7.37
2023-04-01T07:57:03.892Z,7.40
2023-04-01T08:00:02.536Z,7.30
2023-04-01T08:03:02.055Z,7.30
2023-04-01T08:05:47.803Z,7.31
2023-04-01T08:08:40.708Z,7.40
2023-04-01T08:12:00.208Z,7.50
2023-04-01T08:14:54.020Z,7.33
2023-04-01T08:18:07.782Z,7.54
2023-04-01T08:20:44.547Z,7.44
2023-04-01T08:23:16.587Z,7.49
2023-04-01T08:26:09.609Z,7.32
2023-04-01T08:28:52.184Z,7.13
2023-04-01T08:31:32.121Z,7.13
2023-04-01T08:33:58.772Z,6.91
2023-04-01T08:36:34.152Z,6.94
2023-04-01T08:39:21.314Z,6.98
2023-04-01T08:42:33.002Z,6.95
2023-04-01T08:45:42.459Z,6.96
2023-04-01T08:48:09.755Z,6.98
2023-04-01T08:50:43.855Z,6.99
2023-04-01T08:53:35.940Z,7.03
2023-04-01T08:56:23.911Z,7.18
2023-04-01T08:59:08.631Z,7.34
2023-04-01T09:01:52.867Z,7.59
2023-04-01T09:04:48.018Z,7.69
2023-04-01T09:07:32.722Z,7.85
2023-04-01T09:10:19.712Z,8.15
2023-04-01T09:13:08.044Z,7.99
2023-04-01T09:15:52.683Z,8.26
2023-04-01T09:18:36.931Z,8.11
2023-04-01T09:21:12.334Z,8.14
2023-04-01T09:23:59.952Z,8.02
2023-04-01T09:26:48.395Z,8.10
2023-04-01T09:29:43.111Z,8.15
2023-04-01T09:32:28.684Z,8.28
2023-04-01T09:35:32.343Z,7.95
2023-04-01T09:38:21.059Z,7.84
2023-04-01T09:41:00.583Z,7.87
2023-04-01T09:44:04.188Z,8.17
2023-04-01T09:46:53.130Z,8.07
2023-04-01T09:50:11.901Z,7.96
2023-04-01T09:53:01.876Z,8.10
2023-04-01T09:55:46.623Z,8.26
2023-04-01T09:58:51.911Z,8.19
2023-04-01T10:02:10.905Z,8.37
2023-04-01T10:05:02.509Z,8.55
2023-04-01T10:07:50.594Z,8.95
2023-04-01T10:10:29.313Z,9.13
2023-04-01T10:13:21.927Z,9.13
2023-04-01T10:16:14.429Z,8.81
2023-04-01T10:18:46.586Z,8.74
2023-04-01T10:21:29.585Z,8.75
2023-04-01T10:24:08.349Z,8.51
2023-04-01T10:27:04.417Z,8.50
2023-04-01T10:30:15.188Z,8.46
2023-04-01T10:33:19.032Z,8.31
2023-04-01T10:36:25.743Z,8.43
2023-04-01T10:39:11.220Z,8.59
2023-04-01T10:41:47.047Z,8.75
2023-04-01T10:44:47.650Z,8.62
2023-04-01T10:48:03.477Z,8.77
2023-04-01T10:51:05.444Z,8.63
2023-04-01T10:53:46.916Z,8.61
2023-04-01T10:56:49.285Z,8.88
2023-04-01T11:00:04.006Z,9.06
2023-04-01T11:03:04.340Z,9.13
2023-04-01T11:06:17.788Z,8.99
2023-04-01T11:08:53.619Z,9.17
2023-04-01T11:11:29.464Z,9.03
2023-04-01T11:14:23.622Z,9.05
2023-04-01T11:17:16.676Z,9.22
2023-04-01T11:20:06.134Z,9.39
2023-04-01T11:22:53.018Z,9.58
2023-04-01T11:25:30.619Z,9.37
2023-04-01T11:28:45.048Z,9.59
2023-04-01T11:31:38.075Z,9.53
2023-04-01T11:34:44.383Z,9.30
2023-04-01T11:37:23.106Z,9.09
2023-04-01T11:40:25.709Z,9.18
2023-04-01T11:43:38.396Z,8.95
2023-04-01T11:46:53.330Z,9.00
2023-04-01T11:49:57.897Z,9.22
2023-04-01T11:53:00.596Z,9.13
2023-04-01T11:56:01.331Z,9.08
2023-04-01T11:58:52.317Z,9.03
2023-04-01T12:01:37.477Z,9.18
2023-04-01T12:04:37.657Z,8.95
2023-04-01T12:07:16.921Z,9.06
2023-04-01T12:10:13.883Z,9.03
2023-04-01T12:13:08.293Z,9.20
2023-04-01T12:15:59.393Z,9.22
2023-04-01T12:18:42.274Z,9.12
2023-04-01T12:21:28.294Z,9.07
2023-04-01T12:24:12.018Z,9.28
2023-04-01T12:26:47.356Z,9.23
2023-04-01T12:29:40.002Z,9.21
2023-04-01T12:32:44.329Z,9.02
2023-04-01T12:35:16.590Z,9.02
2023-04-01T12:37:52.989Z,8.97
2023-04-01T12:40:47.597Z,9.33
2023-04-01T12:43:42.725Z,9.35
2023-04-01T12:46:33.831Z,9.43
2023-04-01T12:49:29.637Z,9.37
2023-04-01T12:52:06.474Z,9.16
2023-04-01T12:54:54.292Z,9.24
2023-04-01T12:57:35.637Z,9.20
2023-04-01T13:00:25.537Z,9.05
2023-04-01T13:03:41.223Z,8.96
2023-04-01T13:06:10.668Z,9.07
2023-04-01T13:08:50.157Z,8.96
2023-04-01T13:11:37.686Z,9.09
2023-04-01T13:14:18.446Z,9.28
2023-04-01T13:16:57.875Z,9.37
2023-04-01T13:19:36.984Z,9.79
2023-04-01T13:22:28.008Z,9.85
2023-04-01T13:25:30.942Z,9.60
2023-04-01T13:28:21.641Z,9.42
2023-04-01T13:31:07.685Z,9.47
2023-04-01T13:33:46.404Z,9.31
2023-04-01T13:36:45.342Z,9.50
2023-04-01T13:39:36.009Z,9.53
2023-04-01T13:42:20.415Z,9.62
2023-04-01T13:45:14.881Z,9.40
2023-04-01T13:47:59.622Z,9.37
2023-04-01T13:50:39.950Z,9.14
2023-04-01T13:53:15.352Z,9.19
2023-04-01T13:55:56.438Z,9.28
2023-04-01T13:58:41.701Z,9.39
2023-04-01T14:01:36.567Z,9.06
2023-04-01T14:04:34.925Z,9.10
2023-04-01T14:07:13.673Z,8.97
2023-04-01T14:09:57.432Z,8.77
2023-04-01T14:12:32.501Z,8.50
2023-04-01T14:15:23.160Z,8.46
2023-04-01T14:18:19.975Z,8.61
2023-04-01T14:21:14.517Z,8.61
2023-04-01T14:24:18.047Z,8.80
2023-04-01T14:27:11.049Z,8.73
2023-04-01T14:29:51.915Z,8.82
2023-04-01T14:32:59.961Z,8.78
2023-04-01T14:35:50.925Z,8.85
2023-04-01T14:38:32.935Z,8.84
2023-04-01T14:41:08.820Z,8.90
2023-04-01T14:43:57.114Z,9.06
2023-04-01T14:47:01.251Z,8.89
2023-04-01T14:49:37.373Z,8.76
2023-04-01T14:52:23.860Z,8.87
2023-04-01T14:54:52.895Z,8.80
2023-04-01T14:57:35.857Z,8.82
2023-04-01T15:00:13.822Z,8.89
2023-04-01T15:02:52.241Z,8.85
2023-04-01T15:05:52.549Z,8.80
2023-04-01T15:08:27.651Z,8.93
2023-04-01T15:11:22.765Z,8.97
2023-04-01T15:14:20.364Z,9.13
2023-04-01T15:17:18.138Z,9.00
2023-04-01T15:20:03.317Z,9.02
2023-04-01T15:22:39.541Z,9.21
2023-04-01T15:25:35.559Z,9.17
2023-04-01T15:28:26.730Z,8.99
2023-04-01T15:31:12.672Z,9.17
2023-04-01T15:33:49.946Z,9.28
2023-04-01T15:36:37.110Z,9.12
2023-04-01T15:39:09.614Z,9.26
2023-04-01T15:41:48.390Z,9.20
2023-04-01T15:44:32.761Z,9.27
2023-04-01T15:46:59.486Z,9.04
2023-04-01T15:49:38.568Z,8.99
2023-04-01T15:52:07.962Z,9.06
2023-04-01T15:54:55.490Z,8.95
2023-04-01T15:57:33.795Z,8.95
2023-04-01T16:00:10.754Z,8.81
2023-04-01T16:03:17.660Z,8.90
2023-04-01T16:06:09.101Z,8.91
2023-04-01T16:09:14.643Z,8.85
2023-04-01T16:11:59.956Z,8.82
2023-04-01T16:15:01.240Z,8.84
2023-04-01T16:18:06.315Z,8.97
2023-04-01T16:20:47.388Z,8.79
2023-04-01T16:23:43.444Z,8.84
2023-04-01T16:26:47.866Z,8.62
2023-04-01T16:29:30.831Z,8.55
2023-04-01T16:32:18.917Z,8.57
2023-04-01T16:34:57.363Z,8.54
2023-04-01T16:37:46.205Z,8.62
2023-04-01T16:40:17.460Z,8.52
2023-04-01T16:43:11.148Z,8.44
2023-04-01T16:45:54.263Z,8.41
2023-04-01T16:48:34.917Z,8.65
2023-04-01T16:51:12.365Z,8.75
2023-04-01T16:53:51.781Z,8.69
2023-04-01T16:56:24.547Z,8.55
2023-04-01T16:59:15.487Z,8.57
2023-04-01T17:02:02.940Z,8.62
2023-04-01T17:04:46.066Z,8.45
2023-04-01T17:07:21.534Z,8.44
2023-04-01T17:10:11.766Z,8.52
2023-04-01T17:12:52.495Z,8.59
2023-04-01T17:15:27.372Z,8.52
2023-04-01T17:18:10.049Z,8.44
2023-04-01T17:20:46.956Z,8.61
2023-04-01T17:23:31.778Z,8.54
2023-04-01T17:26:23.004Z,8.58
2023-04-01T17:28:58.203Z,8.66
2023-04-01T17:31:48.753Z,8.58
2023-04-01T17:34:34.146Z,8.57
2023-04-01T17:37:13.884Z,8.40
2023-04-01T17:40:05.445Z,8.21
2023-04-01T17:42:53.494Z,8.10
2023-04-01T17:45:38.541Z,8.03
2023-04-01T17:48:28.273Z,7.80
2023-04-01T17:51:18.630Z,7.66
2023-04-01T17:53:48.682Z,7.67
2023-04-01T17:56:37.117Z,7.63
2023-04-01T17:59:20.494Z,7.56
2023-04-01T18:02:03.342Z,7.49
2023-04-01T18:04:47.214Z,7.40
2023-04-01T18:07:25.206Z,7.44
2023-04-01T18:10:13.650Z,7.55
2023-04-01T18:13:17.899Z,7.55
2023-04-01T18:16:00.631Z,7.46
2023-04-01T18:18:38.939Z,7.27
2023-04-01T18:21:08.089Z,7.22
2023-04-01T18:24:01.702Z,7.15
2023-04-01T18:26:39.501Z,7.15
2023-04-01T18:29:25.051Z,7.18
2023-04-01T18:32:15.439Z,7.21
2023-04-01T18:35:00.167Z,7.38
2023-04-01T18:37:35.929Z,7.34
2023-04-01T18:40:20.688Z,7.19
2023-04-01T18:43:05.775Z,7.19
2023-04-01T18:45:42.450Z,7.07
2023-04-01T18:48:15.479Z,7.02
2023-04-01T18:51:14.270Z,6.87
2023-04-01T18:53:59.446Z,6.95
2023-04-01T18:56:34.706Z,6.81
2023-04-01T18:59:23.888Z,6.75
2023-04-01T19:02:20.312Z,6.77
2023-04-01T19:04:58.895Z,6.74
2023-04-01T19:07:37.373Z,6.65
2023-04-01T19:10:36.557Z,6.58
2023-04-01T19:13:18.219Z,6.54
2023-04-01T19:15:53.135Z,6.61
2023-04-01T19:18:44.234Z,6.69
2023-04-01T19:21:50.041Z,6.63
2023-04-01T19:24:34.403Z,6.76
2023-04-01T19:27:21.260Z,6.89
2023-04-01T19:30:06.255Z,6.94
2023-04-01T19:32:44.632Z,6.82
2023-04-01T19:35:24.778Z,6.96
2023-04-01T19:38:24.906Z,6.94
2023-04-01T19:40:59.580Z,6.82
2023-04-01T19:43:45.104Z,6.78
2023-04-01T19:46:34.224Z,6.76
2023-04-01T19:49:17.938Z,6.80
2023-04-01T19:52:21.043Z,6.82
2023-04-01T19:55:21.820Z,6.74
2023-04-01T19:58:18.440Z,6.76
2023-04-01T20:00:51.001Z,6.87
2023-04-01T20:03:31.770Z,6.80
2023-04-01T20:06:13.028Z,6.76
2023-04-01T20:08:51.825Z,6.86
2023-04-01T20:11:21.886Z,6.80
2023-04-01T20:14:02.711Z,6.87
2023-04-01T20:17:04.398Z,6.94
2023-04-01T20:19:49.920Z,6.86
2023-04-01T20:22:54.045Z,7.06
2023-04-01T20:25:27.349Z,6.98
2023-04-01T20:28:03.469Z,6.90
2023-04-01T20:30:59.251Z,6.97
2023-04-01T20:33:52.925Z,6.98
2023-04-01T20:36:31.940Z,6.97
2023-04-01T20:39:17.237Z,6.84
2023-04-01T20:41:52.756Z,6.88
2023-04-01T20:44:37.640Z,6.82
2023-04-01T20:47:37.565Z,6.79
2023-04-01T20:50:29.375Z,6.76
2023-04-01T20:53:21.576Z,6.89
2023-04-01T20:55:48.449Z,6.90
2023-04-01T20:58:33.185Z,6.89
2023-04-01T21:01:29.247Z,6.86
2023-04-01T21:04:22.957Z,6.89
2023-04-01T21:07:15.605Z,6.91
2023-04-01T21:10:07.830Z,6.98
2023-04-01T21:12:48.858Z,6.89
2023-04-01T21:15:31.605Z,6.78
2023-04-01T21:18:11.231Z,6.84
2023-04-01T21:20:51.760Z,6.86
2023-04-01T21:23:59.219Z,6.88
2023-04-01T21:27:03.496Z,6.79
2023-04-01T21:29:35.974Z,6.76
2023-04-01T21:32:20.607Z,6.80
2023-04-01T21:34:56.531Z,6.82
2023-04-01T21:37:31.920Z,6.68
2023-04-01T21:40:32.603Z,6.76
2023-04-01T21:43:33.254Z,6.43
2023-04-01T21:46:11.462Z,6.27
2023-04-01T21:49:07.902Z,6.19
2023-04-01T21:51:46.484Z,6.15
2023-04-01T21:54:45.148Z,6.10
2023-04-01T21:57:45.753Z,6.11
2023-04-01T22:00:25.754Z,6.20
2023-04-01T22:03:26.861Z,6.28
2023-04-01T22:05:57.088Z,6.41
2023-04-01T22:08:37.635Z,6.57
2023-04-01T22:11:50.464Z,6.53
2023-04-01T22:14:41.202Z,6.59
2023-04-01T22:17:25.938Z,6.60
2023-04-01T22:19:58.529Z,6.62
2023-04-01T22:22:50.679Z,6.58
2023-04-01T22:25:28.834Z,6.61
2023-04-01T22:28:03.920Z,6.69
2023-04-01T22:30:41.817Z,6.59
2023-04-01T22:33:20.474Z,6.80
2023-04-01T22:35:53.873Z,6.82
2023-04-01T22:38:37.854Z,6.95
2023-04-01T22:41:22.316Z,6.94
2023-04-01T22:43:49.177Z,7.03
2023-04-01T22:46:53.076Z,7.14
2023-04-01T22:49:28.763Z,7.12
2023-04-01T22:52:04.638Z,7.02
2023-04-01T22:55:01.024Z,7.06
2023-04-01T22:57:52.340Z,6.84
2023-04-01T23:00:48.145Z,6.80
2023-04-01T23:03:28.236Z,6.89
2023-04-01T23:06:01.034Z,6.92
2023-04-01T23:08:52.388Z,6.95
2023-04-01T23:11:29.510Z,6.92
2023-04-01T23:14:29.986Z,6.95
2023-04-01T23:17:14.704Z,6.81
2023-04-01T23:19:52.339Z,6.70
2023-04-01T23:22:33.505Z,6.74
2023-04-01T23:25:12.374Z,6.88
2023-04-01T23:27:47.559Z,6.84
2023-04-01T23:30:47.416Z,6.79
2023-04-01T23:33:19.753Z,6.71
2023-04-01T23:36:08.956Z,6.52
2023-04-01T23:38:39.466Z,6.52
2023-04-01T23:41:06.990Z,6.57
2023-04-01T23:43:45.566Z,6.64
2023-04-01T23:46:13.410Z,6.53
2023-04-01T23:48:43.793Z,6.46
2023-04-01T23:51:18.972Z,6.31
2023-04-01T23:53:47.344Z,6.18
2023-04-01T23:56:17.164Z,6.05
2023-04-01T23:58:47.199Z,6.03
