createdAt,value
2023-01-29T00:00:27.270Z,2.24
2023-01-29T00:02:53.708Z,2.23
2023-01-29T00:05:27.772Z,2.23
2023-01-29T00:07:55.998Z,2.24
2023-01-29T00:10:22.897Z,2.27
2023-01-29T00:12:49.302Z,2.30
2023-01-29T00:15:15.820Z,2.32
2023-01-29T00:17:42.213Z,2.35
2023-01-29T00:20:09.375Z,2.36
2023-01-29T00:22:35.760Z,2.39
2023-01-29T00:25:02.347Z,2.36
2023-01-29T00:27:29.278Z,2.38
2023-01-29T00:29:55.692Z,2.35
2023-01-29T00:32:22.141Z,2.33
2023-01-29T00:34:48.635Z,2.34
2023-01-29T00:37:15.063Z,2.33
2023-01-29T00:39:47.768Z,2.36
2023-01-29T00:42:14.655Z,2.36
2023-01-29T00:44:41.073Z,2.35
2023-01-29T00:47:07.486Z,2.40
2023-01-29T00:49:33.914Z,2.39
2023-01-29T00:52:00.314Z,2.40
2023-01-29T00:54:26.692Z,2.43
2023-01-29T00:56:53.099Z,2.39
2023-01-29T00:59:19.503Z,2.39
2023-01-29T01:01:45.989Z,2.44
2023-01-29T01:04:12.623Z,2.43
2023-01-29T01:06:39.789Z,2.42
2023-01-29T01:09:06.374Z,2.41
2023-01-29T01:11:33.578Z,2.41
2023-01-29T01:13:59.963Z,2.43
2023-01-29T01:16:26.386Z,2.44
2023-01-29T01:18:52.759Z,2.44
2023-01-29T01:21:19.168Z,2.45
2023-01-29T01:23:45.572Z,2.48
2023-01-29T01:26:11.973Z,2.49
2023-01-29T01:28:38.406Z,2.51
2023-01-29T01:31:11.377Z,2.53
2023-01-29T01:33:38.124Z,2.52
2023-01-29T01:36:05.067Z,2.46
2023-01-29T01:38:31.482Z,2.45
2023-01-29T01:40:57.903Z,2.43
2023-01-29T01:43:24.311Z,2.44
2023-01-29T01:45:50.718Z,2.47
2023-01-29T01:48:23.940Z,2.48
2023-01-29T01:50:56.222Z,2.48
2023-01-29T01:53:44.398Z,2.49
2023-01-29T01:56:16.225Z,2.48
2023-01-29T01:58:44.725Z,2.49
2023-01-29T02:01:11.216Z,2.51
2023-01-29T02:03:41.527Z,2.54
2023-01-29T02:06:07.916Z,2.53
2023-01-29T02:08:49.506Z,2.53
2023-01-29T02:11:15.971Z,2.52
2023-01-29T02:13:42.380Z,2.55
2023-01-29T02:16:08.774Z,2.57
2023-01-29T02:18:35.197Z,2.53
2023-01-29T02:21:25.896Z,2.51
2023-01-29T02:24:06.295Z,2.54
2023-01-29T02:27:10.807Z,2.52
2023-01-29T02:29:49.635Z,2.53
2023-01-29T02:32:21.890Z,2.51
2023-01-29T02:35:16.046Z,2.49
2023-01-29T02:38:33.857Z,2.51
2023-01-29T02:41:13.742Z,2.54
2023-01-29T02:43:46.487Z,2.52
2023-01-29T02:46:34.716Z,2.58
2023-01-29T02:49:24.292Z,2.57
2023-01-29T02:51:51.977Z,2.53
2023-01-29T02:54:47.575Z,2.52
2023-01-29T02:57:20.309Z,2.53
2023-01-29T02:59:55.785Z,2.56
2023-01-29T03:02:26.543Z,2.58
2023-01-29T03:04:57.483Z,2.60
2023-01-29T03:07:26.687Z,2.60
2023-01-29T03:09:53.077Z,2.60
2023-01-29T03:12:28.512Z,2.56
2023-01-29T03:14:54.922Z,2.63
2023-01-29T03:17:22.485Z,2.61
2023-01-29T03:19:48.884Z,2.54
2023-01-29T03:22:15.309Z,2.62
2023-01-29T03:24:58.036Z,2.55
2023-01-29T03:27:40.502Z,2.55
2023-01-29T03:30:07.595Z,2.54
2023-01-29T03:32:34.004Z,2.55
2023-01-29T03:35:02.090Z,2.54
2023-01-29T03:37:45.145Z,2.57
2023-01-29T03:40:11.977Z,2.55
2023-01-29T03:43:10.794Z,2.55
2023-01-29T03:45:58.404Z,2.54
2023-01-29T03:48:24.637Z,2.52
2023-01-29T03:51:05.030Z,2.54
2023-01-29T03:53:57.521Z,2.55
2023-01-29T03:56:38.067Z,2.56
2023-01-29T03:59:23.370Z,2.57
2023-01-29T04:01:53.317Z,2.51
2023-01-29T04:04:19.578Z,2.51
2023-01-29T04:06:46.417Z,2.52
2023-01-29T04:09:14.779Z,2.49
2023-01-29T04:11:45.499Z,2.50
2023-01-29T04:14:11.948Z,2.53
2023-01-29T04:16:40.748Z,2.53
2023-01-29T04:19:07.218Z,2.52
2023-01-29T04:21:34.502Z,2.49
2023-01-29T04:24:00.949Z,2.49
2023-01-29T04:26:27.219Z,2.49
2023-01-29T04:29:05.563Z,2.51
2023-01-29T04:31:34.691Z,2.50
2023-01-29T04:34:10.002Z,2.48
2023-01-29T04:36:57.600Z,2.50
2023-01-29T04:39:30.074Z,2.49
2023-01-29T04:42:05.838Z,2.46
2023-01-29T04:44:50.431Z,2.46
2023-01-29T04:47:36.737Z,2.46
2023-01-29T04:50:16.069Z,2.48
2023-01-29T04:52:57.779Z,2.46
2023-01-29T04:55:38.639Z,2.45
2023-01-29T04:58:22.792Z,2.43
2023-01-29T05:00:49.890Z,2.44
2023-01-29T05:03:16.421Z,2.45
2023-01-29T05:05:45.332Z,2.44
2023-01-29T05:08:13.527Z,2.42
2023-01-29T05:10:39.941Z,2.43
2023-01-29T05:13:06.852Z,2.40
2023-01-29T05:15:37.113Z,2.40
2023-01-29T05:18:04.151Z,2.42
2023-01-29T05:20:33.383Z,2.40
2023-01-29T05:22:59.801Z,2.38
2023-01-29T05:25:28.197Z,2.38
2023-01-29T05:27:54.615Z,2.35
2023-01-29T05:30:20.996Z,2.38
2023-01-29T05:32:47.410Z,2.38
2023-01-29T05:35:13.829Z,2.34
2023-01-29T05:37:40.222Z,2.34
2023-01-29T05:40:07.221Z,2.34
2023-01-29T05:42:33.596Z,2.35
2023-01-29T05:45:00.010Z,2.33
2023-01-29T05:47:26.412Z,2.30
2023-01-29T05:49:52.868Z,2.30
2023-01-29T05:52:19.284Z,2.29
2023-01-29T05:54:45.696Z,2.27
2023-01-29T05:57:12.086Z,2.31
2023-01-29T05:59:38.491Z,2.30
2023-01-29T06:02:04.937Z,2.32
2023-01-29T06:04:31.364Z,2.32
2023-01-29T06:06:57.763Z,2.30
2023-01-29T06:09:24.301Z,2.31
2023-01-29T06:11:50.704Z,2.32
2023-01-29T06:14:17.107Z,2.31
2023-01-29T06:16:43.491Z,2.32
2023-01-29T06:19:09.878Z,2.31
2023-01-29T06:21:36.274Z,2.33
2023-01-29T06:24:02.792Z,2.34
2023-01-29T06:26:29.210Z,2.32
2023-01-29T06:28:55.672Z,2.23
2023-01-29T06:31:37.238Z,2.31
2023-01-29T06:34:04.046Z,2.29
2023-01-29T06:36:30.454Z,2.31
2023-01-29T06:38:56.831Z,2.29
2023-01-29T06:41:23.236Z,2.26
2023-01-29T06:43:49.629Z,2.27
2023-01-29T06:46:16.048Z,2.24
2023-01-29T06:48:42.484Z,2.20
2023-01-29T06:51:09.687Z,2.20
2023-01-29T06:53:36.783Z,2.20
2023-01-29T06:56:03.820Z,2.18
2023-01-29T06:58:30.253Z,2.21
2023-01-29T07:01:09.839Z,2.19
2023-01-29T07:03:36.293Z,2.21
2023-01-29T07:06:02.793Z,2.20
2023-01-29T07:08:29.176Z,2.25
2023-01-29T07:11:01.897Z,2.23
2023-01-29T07:13:28.319Z,2.23
2023-01-29T07:15:54.924Z,2.22
2023-01-29T07:18:21.357Z,2.16
2023-01-29T07:20:47.766Z,2.15
2023-01-29T07:23:14.283Z,2.12
2023-01-29T07:25:40.877Z,2.07
2023-01-29T07:28:07.300Z,2.02
2023-01-29T07:30:33.798Z,1.99
2023-01-29T07:33:07.647Z,1.97
2023-01-29T07:35:41.597Z,1.95
2023-01-29T07:38:11.273Z,1.91
2023-01-29T07:40:37.700Z,1.89
2023-01-29T07:43:05.491Z,1.85
2023-01-29T07:45:33.248Z,1.82
2023-01-29T07:47:59.667Z,1.81
2023-01-29T07:50:26.373Z,1.81
2023-01-29T07:52:55.795Z,1.82
2023-01-29T07:55:22.267Z,1.81
2023-01-29T07:57:48.660Z,1.81
2023-01-29T08:00:15.845Z,1.82
2023-01-29T08:02:42.528Z,1.83
2023-01-29T08:05:09.255Z,1.86
2023-01-29T08:07:35.714Z,1.88
2023-01-29T08:10:02.150Z,1.90
2023-01-29T08:12:28.584Z,1.91
2023-01-29T08:14:54.992Z,1.95
2023-01-29T08:17:21.416Z,1.92
2023-01-29T08:19:47.855Z,1.93
2023-01-29T08:22:14.259Z,2.00
2023-01-29T08:24:53.630Z,1.98
2023-01-29T08:27:26.361Z,1.99
2023-01-29T08:29:52.781Z,2.03
2023-01-29T08:32:19.165Z,2.08
2023-01-29T08:34:45.543Z,2.10
2023-01-29T08:37:11.964Z,2.12
2023-01-29T08:39:38.378Z,2.12
2023-01-29T08:42:04.836Z,2.12
2023-01-29T08:44:31.214Z,2.12
2023-01-29T08:46:57.620Z,2.19
2023-01-29T08:49:24.016Z,2.20
2023-01-29T08:51:50.413Z,2.23
2023-01-29T08:54:17.272Z,2.25
2023-01-29T08:56:43.676Z,2.30
2023-01-29T08:59:10.369Z,2.32
2023-01-29T09:01:36.825Z,2.32
2023-01-29T09:04:03.228Z,2.36
2023-01-29T09:06:29.686Z,2.39
2023-01-29T09:08:56.090Z,2.45
2023-01-29T09:11:22.511Z,2.49
2023-01-29T09:13:48.951Z,2.52
2023-01-29T09:16:15.610Z,2.55
2023-01-29T09:18:42.118Z,2.58
2023-01-29T09:21:08.548Z,2.67
2023-01-29T09:23:35.022Z,2.73
2023-01-29T09:26:01.573Z,2.74
2023-01-29T09:28:28.189Z,2.79
2023-01-29T09:30:54.690Z,2.82
2023-01-29T09:33:21.154Z,2.80
2023-01-29T09:35:47.543Z,2.85
2023-01-29T09:38:14.100Z,2.86
2023-01-29T09:41:07.410Z,2.84
2023-01-29T09:43:57.986Z,2.85
2023-01-29T09:46:38.571Z,2.94
2023-01-29T09:49:17.130Z,2.89
2023-01-29T09:51:46.129Z,2.87
2023-01-29T09:54:22.316Z,2.89
2023-01-29T09:56:48.735Z,2.91
2023-01-29T09:59:15.165Z,2.90
2023-01-29T10:01:44.604Z,2.92
2023-01-29T10:04:32.762Z,2.89
2023-01-29T10:07:40.760Z,2.90
2023-01-29T10:10:54.248Z,2.93
2023-01-29T10:13:32.931Z,2.96
2023-01-29T10:16:13.697Z,2.96
2023-01-29T10:19:03.046Z,2.98
2023-01-29T10:21:43.542Z,2.98
2023-01-29T10:24:24.299Z,2.99
2023-01-29T10:26:51.665Z,3.00
2023-01-29T10:29:19.358Z,3.03
2023-01-29T10:31:47.032Z,3.03
2023-01-29T10:34:23.779Z,3.02
2023-01-29T10:36:50.178Z,3.06
2023-01-29T10:39:21.090Z,3.07
2023-01-29T10:42:24.835Z,3.15
2023-01-29T10:45:03.828Z,3.10
2023-01-29T10:47:47.035Z,3.09
2023-01-29T10:50:34.570Z,3.11
2023-01-29T10:53:37.568Z,3.12
2023-01-29T10:56:31.928Z,3.16
2023-01-29T10:59:04.557Z,3.16
2023-01-29T11:01:34.149Z,3.18
2023-01-29T11:04:01.811Z,3.23
2023-01-29T11:06:33.246Z,3.26
2023-01-29T11:09:27.423Z,3.26
2023-01-29T11:12:11.483Z,3.22
2023-01-29T11:14:56.606Z,3.28
2023-01-29T11:17:23.933Z,3.27
2023-01-29T11:19:51.383Z,3.32
2023-01-29T11:22:25.325Z,3.28
2023-01-29T11:25:18.882Z,3.30
2023-01-29T11:27:46.641Z,3.29
2023-01-29T11:30:37.554Z,3.32
2023-01-29T11:33:17.292Z,3.29
2023-01-29T11:35:43.912Z,3.29
2023-01-29T11:38:16.393Z,3.32
2023-01-29T11:40:42.964Z,3.36
2023-01-29T11:43:12.120Z,3.40
2023-01-29T11:45:39.068Z,3.38
2023-01-29T11:48:05.576Z,3.41
2023-01-29T11:50:33.077Z,3.43
2023-01-29T11:52:59.822Z,3.42
2023-01-29T11:55:49.403Z,3.36
2023-01-29T11:58:25.872Z,3.44
2023-01-29T12:00:52.287Z,3.47
2023-01-29T12:03:25.277Z,3.48
2023-01-29T12:06:00.221Z,3.45
2023-01-29T12:08:27.055Z,3.43
2023-01-29T12:10:53.502Z,3.45
2023-01-29T12:13:27.249Z,3.47
2023-01-29T12:16:31.068Z,3.48
2023-01-29T12:19:23.743Z,3.50
2023-01-29T12:22:18.607Z,3.47
2023-01-29T12:24:59.261Z,3.53
2023-01-29T12:27:53.239Z,3.53
2023-01-29T12:30:22.357Z,3.52
2023-01-29T12:32:49.822Z,3.50
2023-01-29T12:35:20.507Z,3.46
2023-01-29T12:38:15.551Z,3.45
2023-01-29T12:40:51.496Z,3.42
2023-01-29T12:43:19.493Z,3.42
2023-01-29T12:45:50.926Z,3.39
2023-01-29T12:48:21.715Z,3.42
2023-01-29T12:50:48.095Z,3.42
2023-01-29T12:53:35.320Z,3.40
2023-01-29T12:56:13.639Z,3.36
2023-01-29T12:58:43.582Z,3.39
2023-01-29T13:01:20.784Z,3.42
2023-01-29T13:03:53.620Z,3.37
2023-01-29T13:06:26.638Z,3.34
2023-01-29T13:08:55.523Z,3.35
2023-01-29T13:11:45.411Z,3.37
2023-01-29T13:14:45.893Z,3.38
2023-01-29T13:17:35.291Z,3.35
2023-01-29T13:20:05.142Z,3.42
2023-01-29T13:22:36.938Z,3.41
2023-01-29T13:25:05.665Z,3.38
2023-01-29T13:27:33.907Z,3.43
2023-01-29T13:30:00.359Z,3.44
2023-01-29T13:32:28.025Z,3.50
2023-01-29T13:35:03.313Z,3.48
2023-01-29T13:37:32.573Z,3.52
2023-01-29T13:39:59.935Z,3.49
2023-01-29T13:42:37.644Z,3.48
2023-01-29T13:45:05.808Z,3.48
2023-01-29T13:47:34.059Z,3.47
2023-01-29T13:50:01.546Z,3.44
2023-01-29T13:52:33.858Z,3.45
2023-01-29T13:55:19.488Z,3.49
2023-01-29T13:57:45.999Z,3.47
2023-01-29T14:00:21.446Z,3.51
2023-01-29T14:02:59.956Z,3.52
2023-01-29T14:05:41.429Z,3.54
2023-01-29T14:08:13.888Z,3.49
2023-01-29T14:10:41.384Z,3.52
2023-01-29T14:13:16.963Z,3.50
2023-01-29T14:15:46.919Z,3.54
2023-01-29T14:18:15.947Z,3.53
2023-01-29T14:20:48.664Z,3.56
2023-01-29T14:23:24.372Z,3.58
2023-01-29T14:25:50.869Z,3.53
2023-01-29T14:28:21.236Z,3.49
2023-01-29T14:30:48.154Z,3.51
2023-01-29T14:33:33.958Z,3.50
2023-01-29T14:36:03.119Z,3.55
2023-01-29T14:38:29.587Z,3.57
2023-01-29T14:41:08.903Z,3.56
2023-01-29T14:43:35.306Z,3.56
2023-01-29T14:46:35.528Z,3.56
2023-01-29T14:49:01.933Z,3.55
2023-01-29T14:51:32.421Z,3.55
2023-01-29T14:54:27.925Z,3.56
2023-01-29T14:56:57.772Z,3.52
2023-01-29T14:59:34.782Z,3.54
2023-01-29T15:02:05.395Z,3.49
2023-01-29T15:04:41.693Z,3.48
2023-01-29T15:07:14.800Z,3.46
2023-01-29T15:09:48.109Z,3.48
2023-01-29T15:12:32.530Z,3.47
2023-01-29T15:15:08.372Z,3.43
2023-01-29T15:17:50.263Z,3.48
2023-01-29T15:20:36.093Z,3.49
2023-01-29T15:23:02.773Z,3.45
2023-01-29T15:25:47.343Z,3.45
2023-01-29T15:28:13.752Z,3.48
2023-01-29T15:30:40.272Z,3.46
2023-01-29T15:33:07.727Z,3.46
2023-01-29T15:35:35.397Z,3.44
2023-01-29T15:38:06.852Z,3.44
2023-01-29T15:40:33.812Z,3.46
2023-01-29T15:43:00.209Z,3.40
2023-01-29T15:45:30.865Z,3.42
2023-01-29T15:48:05.810Z,3.41
2023-01-29T15:50:33.280Z,3.42
2023-01-29T15:53:01.028Z,3.36
2023-01-29T15:55:27.529Z,3.36
2023-01-29T15:57:53.926Z,3.34
2023-01-29T16:00:29.443Z,3.33
2023-01-29T16:02:57.782Z,3.34
2023-01-29T16:05:27.359Z,3.35
2023-01-29T16:07:54.105Z,3.32
2023-01-29T16:10:28.313Z,3.29
2023-01-29T16:12:54.765Z,3.29
2023-01-29T16:15:34.300Z,3.30
2023-01-29T16:18:03.617Z,3.27
2023-01-29T16:20:35.067Z,3.25
2023-01-29T16:23:03.569Z,3.19
2023-01-29T16:25:29.985Z,3.18
2023-01-29T16:27:57.294Z,3.13
2023-01-29T16:30:28.171Z,3.10
2023-01-29T16:33:01.419Z,3.14
2023-01-29T16:35:27.829Z,3.09
2023-01-29T16:37:54.263Z,3.09
2023-01-29T16:40:31.813Z,3.09
2023-01-29T16:43:18.428Z,3.08
2023-01-29T16:46:03.242Z,3.03
2023-01-29T16:48:33.931Z,3.04
2023-01-29T16:51:12.116Z,3.00
2023-01-29T16:53:38.521Z,3.02
2023-01-29T16:56:06.981Z,3.01
2023-01-29T16:58:33.463Z,3.00
2023-01-29T17:01:11.382Z,2.97
2023-01-29T17:03:38.256Z,2.98
2023-01-29T17:06:19.184Z,3.00
2023-01-29T17:08:54.592Z,3.01
2023-01-29T17:11:37.561Z,3.00
2023-01-29T17:14:07.341Z,3.00
2023-01-29T17:16:40.026Z,2.96
2023-01-29T17:19:14.747Z,2.98
2023-01-29T17:21:41.149Z,2.94
2023-01-29T17:24:07.669Z,2.97
2023-01-29T17:26:34.430Z,2.94
2023-01-29T17:29:00.929Z,2.93
2023-01-29T17:31:27.425Z,2.94
2023-01-29T17:33:53.855Z,2.90
2023-01-29T17:36:20.346Z,2.89
2023-01-29T17:38:46.750Z,2.90
2023-01-29T17:41:22.783Z,2.85
2023-01-29T17:43:49.169Z,2.83
2023-01-29T17:46:16.506Z,2.86
2023-01-29T17:48:43.077Z,2.80
2023-01-29T17:51:11.975Z,2.78
2023-01-29T17:53:46.870Z,2.76
2023-01-29T17:56:18.390Z,2.74
2023-01-29T17:58:44.785Z,2.72
2023-01-29T18:01:13.510Z,2.76
2023-01-29T18:03:40.020Z,2.76
2023-01-29T18:06:07.535Z,2.76
2023-01-29T18:08:35.478Z,2.73
2023-01-29T18:11:01.899Z,2.74
2023-01-29T18:13:28.407Z,2.77
2023-01-29T18:15:54.864Z,2.79
2023-01-29T18:18:22.488Z,2.77
2023-01-29T18:20:49.561Z,2.80
2023-01-29T18:23:16.056Z,2.80
2023-01-29T18:25:42.565Z,2.73
2023-01-29T18:28:16.234Z,2.74
2023-01-29T18:30:44.512Z,2.73
2023-01-29T18:33:11.109Z,2.69
2023-01-29T18:35:37.518Z,2.70
2023-01-29T18:38:03.920Z,2.73
2023-01-29T18:40:33.288Z,2.67
2023-01-29T18:42:59.756Z,2.68
2023-01-29T18:45:27.298Z,2.58
2023-01-29T18:47:54.096Z,2.65
2023-01-29T18:50:20.649Z,2.64
2023-01-29T18:52:47.162Z,2.63
2023-01-29T18:55:13.731Z,2.66
2023-01-29T18:58:26.380Z,2.63
2023-01-29T19:00:27.937Z,2.66
2023-01-29T19:02:54.320Z,2.63
2023-01-29T19:05:22.259Z,2.68
2023-01-29T19:07:48.739Z,2.67
2023-01-29T19:10:15.433Z,2.67
2023-01-29T19:12:41.861Z,2.68
2023-01-29T19:15:08.990Z,2.68
2023-01-29T19:17:35.687Z,2.67
2023-01-29T19:20:03.773Z,2.68
2023-01-29T19:22:31.401Z,2.67
2023-01-29T19:24:57.801Z,2.72
2023-01-29T19:27:24.322Z,2.72
2023-01-29T19:29:50.724Z,2.66
2023-01-29T19:32:17.149Z,2.67
2023-01-29T19:34:45.166Z,2.71
2023-01-29T19:37:11.649Z,2.74
2023-01-29T19:39:38.044Z,2.77
2023-01-29T19:42:04.475Z,2.75
2023-01-29T19:44:30.889Z,2.77
2023-01-29T19:46:57.280Z,2.76
2023-01-29T19:49:24.980Z,2.75
2023-01-29T19:51:51.401Z,2.75
2023-01-29T19:54:17.847Z,2.73
2023-01-29T19:56:44.232Z,2.81
2023-01-29T19:59:10.938Z,2.84
2023-01-29T20:01:37.359Z,2.80
2023-01-29T20:04:03.870Z,2.82
2023-01-29T20:06:30.265Z,2.86
2023-01-29T20:08:56.861Z,2.85
2023-01-29T20:11:23.459Z,2.83
2023-01-29T20:13:50.668Z,2.84
2023-01-29T20:16:17.494Z,2.86
2023-01-29T20:18:44.075Z,2.86
2023-01-29T20:21:11.926Z,2.83
2023-01-29T20:23:38.944Z,2.86
2023-01-29T20:26:10.845Z,2.87
2023-01-29T20:28:37.307Z,2.88
2023-01-29T20:31:04.524Z,2.88
2023-01-29T20:33:31.121Z,2.87
2023-01-29T20:35:58.689Z,2.86
2023-01-29T20:38:25.272Z,2.89
2023-01-29T20:40:51.680Z,2.89
2023-01-29T20:43:18.071Z,2.84
2023-01-29T20:45:44.523Z,2.84
2023-01-29T20:48:11.044Z,2.86
2023-01-29T20:50:37.480Z,2.84
2023-01-29T20:53:03.902Z,2.87
2023-01-29T20:55:30.460Z,2.87
2023-01-29T20:58:06.368Z,2.88
2023-01-29T21:00:33.801Z,2.90
2023-01-29T21:03:00.244Z,2.90
2023-01-29T21:05:26.679Z,2.93
2023-01-29T21:07:53.083Z,2.94
2023-01-29T21:10:19.766Z,2.92
2023-01-29T21:12:46.375Z,2.99
2023-01-29T21:15:12.798Z,3.02
2023-01-29T21:17:39.214Z,3.01
2023-01-29T21:20:06.076Z,3.02
2023-01-29T21:22:32.473Z,3.02
2023-01-29T21:24:58.884Z,3.03
2023-01-29T21:27:25.291Z,3.09
2023-01-29T21:29:51.696Z,3.08
2023-01-29T21:32:18.100Z,3.09
2023-01-29T21:34:44.501Z,3.15
2023-01-29T21:37:10.927Z,3.17
2023-01-29T21:39:37.316Z,3.18
2023-01-29T21:42:04.064Z,3.17
2023-01-29T21:44:31.066Z,3.20
2023-01-29T21:46:57.486Z,3.27
2023-01-29T21:49:23.930Z,3.19
2023-01-29T21:51:50.521Z,3.19
2023-01-29T21:54:16.907Z,3.25
2023-01-29T21:56:43.340Z,3.28
2023-01-29T21:59:09.727Z,3.30
2023-01-29T22:01:38.675Z,3.33
2023-01-29T22:04:05.496Z,3.27
2023-01-29T22:06:31.913Z,3.33
2023-01-29T22:08:58.329Z,3.35
2023-01-29T22:11:25.023Z,3.36
2023-01-29T22:13:51.478Z,3.36
2023-01-29T22:16:17.872Z,3.35
2023-01-29T22:18:44.308Z,3.35
2023-01-29T22:21:10.690Z,3.35
2023-01-29T22:23:38.003Z,3.30
2023-01-29T22:26:05.304Z,3.28
2023-01-29T22:28:31.747Z,3.33
2023-01-29T22:31:02.039Z,3.29
2023-01-29T22:33:28.490Z,3.30
2023-01-29T22:35:55.102Z,3.26
2023-01-29T22:38:21.601Z,3.26
2023-01-29T22:40:54.544Z,3.31
2023-01-29T22:43:21.339Z,3.29
2023-01-29T22:45:47.722Z,3.26
2023-01-29T22:48:14.417Z,3.28
2023-01-29T22:50:41.005Z,3.27
2023-01-29T22:53:07.468Z,3.24
2023-01-29T22:55:33.853Z,3.26
2023-01-29T22:58:00.349Z,3.29
2023-01-29T23:00:26.731Z,3.25
2023-01-29T23:02:53.140Z,3.24
2023-01-29T23:05:19.528Z,3.21
2023-01-29T23:07:45.928Z,3.22
2023-01-29T23:10:15.374Z,3.19
2023-01-29T23:12:42.285Z,3.20
2023-01-29T23:15:08.879Z,3.16
2023-01-29T23:17:35.282Z,3.26
2023-01-29T23:20:01.698Z,3.18
2023-01-29T23:22:28.083Z,3.17
2023-01-29T23:24:54.471Z,3.20
2023-01-29T23:27:20.885Z,3.19
2023-01-29T23:29:47.801Z,3.18
2023-01-29T23:32:19.012Z,3.18
2023-01-29T23:34:45.461Z,3.21
2023-01-29T23:37:11.902Z,3.17
2023-01-29T23:39:38.333Z,3.20
2023-01-29T23:42:04.798Z,3.20
2023-01-29T23:44:31.228Z,3.28
2023-01-29T23:46:57.688Z,3.25
2023-01-29T23:49:24.116Z,3.29
2023-01-29T23:51:50.625Z,3.34
2023-01-29T23:54:17.252Z,3.32
2023-01-29T23:56:43.984Z,3.35
2023-01-29T23:59:10.581Z,3.39
