createdAt,value
2022-11-29T00:00:08.436Z,0
2022-11-29T00:05:06.879Z,0
2022-11-29T00:10:06.704Z,0
2022-11-29T00:15:06.123Z,0
2022-11-29T00:20:06.536Z,0
2022-11-29T00:25:05.591Z,0
2022-11-29T00:30:05.584Z,0
2022-11-29T00:35:12.223Z,0
2022-11-29T00:40:05.183Z,0
2022-11-29T00:45:04.968Z,0
2022-11-29T00:50:05.233Z,0
2022-11-29T00:55:02.715Z,0
2022-11-29T00:59:33.438Z,0
2022-11-29T01:04:33.287Z,0
2022-11-29T01:09:33.042Z,0
2022-11-29T01:14:32.686Z,0
2022-11-29T01:19:34.718Z,0
2022-11-29T01:24:34.307Z,0
2022-11-29T01:29:32.663Z,0
2022-11-29T01:34:32.267Z,0
2022-11-29T01:39:32.418Z,0
2022-11-29T01:44:32.001Z,0
2022-11-29T01:49:31.433Z,0
2022-11-29T01:54:31.182Z,0
2022-11-29T01:59:09.571Z,0
2022-11-29T02:04:10.033Z,0
2022-11-29T02:09:11.072Z,0
2022-11-29T02:14:09.483Z,0
2022-11-29T02:19:08.361Z,0
2022-11-29T02:24:08.201Z,0
2022-11-29T02:29:07.572Z,0
2022-11-29T02:34:07.487Z,0
2022-11-29T02:39:07.915Z,0
2022-11-29T02:44:06.373Z,0
2022-11-29T02:49:05.831Z,0
2022-11-29T02:54:05.740Z,0
2022-11-29T02:58:49.759Z,0
2022-11-29T03:03:48.986Z,0
2022-11-29T03:08:48.591Z,0
2022-11-29T03:13:48.905Z,0
2022-11-29T03:18:48.541Z,0
2022-11-29T03:23:48.041Z,0
2022-11-29T03:28:46.237Z,0
2022-11-29T03:33:46.342Z,0
2022-11-29T03:38:46.910Z,0
2022-11-29T03:43:45.277Z,0
2022-11-29T03:48:44.819Z,0
2022-11-29T03:53:44.537Z,0
2022-11-29T03:58:44.278Z,0
2022-11-29T04:03:44.027Z,0
2022-11-29T04:08:44.488Z,0
2022-11-29T04:13:43.873Z,0
2022-11-29T04:18:42.705Z,0
2022-11-29T04:23:42.367Z,0
2022-11-29T04:28:42.789Z,0
2022-11-29T04:33:42.341Z,0
2022-11-29T04:38:42.445Z,0
2022-11-29T04:43:41.608Z,0
2022-11-29T04:48:41.597Z,0
2022-11-29T04:53:40.448Z,0
2022-11-29T04:58:38.865Z,0
2022-11-29T04:59:59.943Z,0
2022-11-29T05:05:00.031Z,0
2022-11-29T05:09:58.771Z,0
2022-11-29T05:14:58.263Z,0
2022-11-29T05:19:58.555Z,0
2022-11-29T05:24:57.750Z,0
2022-11-29T05:29:57.957Z,0
2022-11-29T05:34:58.014Z,0
2022-11-29T05:39:56.433Z,0
2022-11-29T05:44:56.227Z,0
2022-11-29T05:49:55.702Z,0
2022-11-29T05:54:55.957Z,0
2022-11-29T05:59:16.468Z,0
2022-11-29T06:04:18.020Z,0
2022-11-29T06:09:15.712Z,0
2022-11-29T06:14:16.188Z,0
2022-11-29T06:19:15.989Z,0
2022-11-29T06:24:16.220Z,0
2022-11-29T06:29:13.861Z,0
2022-11-29T06:34:13.888Z,0
2022-11-29T06:39:12.511Z,0
2022-11-29T06:44:11.959Z,0
2022-11-29T06:49:11.462Z,0
2022-11-29T06:54:12.068Z,0
2022-11-29T06:59:08.234Z,0
2022-11-29T07:04:08.962Z,0
2022-11-29T07:09:06.733Z,0
2022-11-29T07:14:07.092Z,0
2022-11-29T07:19:06.189Z,0
2022-11-29T07:24:06.758Z,0
2022-11-29T07:29:05.915Z,0
2022-11-29T07:34:05.618Z,0
2022-11-29T07:39:05.178Z,0.01
2022-11-29T07:44:05.653Z,0.01
2022-11-29T07:49:05.578Z,0.01
2022-11-29T07:54:05.585Z,0.01
2022-11-29T07:58:47.267Z,0.01
2022-11-29T08:03:47.146Z,0.01
2022-11-29T08:08:47.297Z,0.01
2022-11-29T08:13:46.308Z,0.02
2022-11-29T08:18:45.826Z,0.02
2022-11-29T08:23:46.287Z,0.01
2022-11-29T08:28:45.775Z,0.01
2022-11-29T08:33:46.669Z,0.01
2022-11-29T08:38:44.760Z,0.01
2022-11-29T08:43:45.351Z,0.01
2022-11-29T08:48:43.941Z,0.01
2022-11-29T08:53:44.189Z,0.01
2022-11-29T08:58:43.393Z,0.01
2022-11-29T09:03:43.031Z,0.01
2022-11-29T09:08:42.998Z,0.01
2022-11-29T09:13:43.393Z,0.02
2022-11-29T09:18:52.460Z,0.02
2022-11-29T09:23:42.959Z,0.02
2022-11-29T09:28:40.580Z,0.03
2022-11-29T09:33:40.269Z,0.03
2022-11-29T09:38:40.457Z,0.03
2022-11-29T09:43:39.634Z,0.03
2022-11-29T09:48:39.610Z,0.03
2022-11-29T09:53:39.316Z,0.03
2022-11-29T09:58:39.620Z,0.03
2022-11-29T10:00:02.870Z,0.03
2022-11-29T10:05:00.858Z,0.04
2022-11-29T10:09:59.931Z,0.04
2022-11-29T10:15:00.163Z,0.04
2022-11-29T10:19:59.926Z,0.06
2022-11-29T10:24:59.503Z,0.08
2022-11-29T10:29:59.172Z,0.1
2022-11-29T10:34:58.831Z,0.11
2022-11-29T10:39:59.580Z,0.12
2022-11-29T10:44:59.054Z,0.11
2022-11-29T10:49:59.130Z,0.09
2022-11-29T10:54:56.313Z,0.12
2022-11-29T10:59:16.541Z,0.14
2022-11-29T11:04:16.785Z,0.11
2022-11-29T11:09:16.090Z,0.1
2022-11-29T11:14:15.574Z,0.08
2022-11-29T11:19:15.000Z,0.09
2022-11-29T11:24:15.306Z,0.08
2022-11-29T11:29:15.544Z,0.08
2022-11-29T11:34:14.082Z,0.13
2022-11-29T11:39:13.884Z,0.14
2022-11-29T11:44:49.513Z,0.11
2022-11-29T11:49:13.919Z,0.09
2022-11-29T11:54:13.346Z,0.09
2022-11-29T11:59:07.356Z,0.09
2022-11-29T12:04:07.302Z,0.07
2022-11-29T12:09:06.125Z,0.07
2022-11-29T12:14:06.740Z,0.09
2022-11-29T12:19:06.052Z,0.07
2022-11-29T12:24:04.507Z,0.06
2022-11-29T12:29:03.862Z,0.06
2022-11-29T12:34:04.120Z,0.04
2022-11-29T12:39:02.987Z,0.03
2022-11-29T12:44:02.669Z,0.03
2022-11-29T12:49:01.829Z,0.03
2022-11-29T12:54:01.821Z,0.03
2022-11-29T12:58:48.688Z,0.03
2022-11-29T13:03:46.672Z,0.04
2022-11-29T13:08:44.360Z,0.05
2022-11-29T13:13:44.010Z,0.04
2022-11-29T13:18:43.878Z,0.03
2022-11-29T13:24:11.991Z,0.02
2022-11-29T13:28:42.765Z,0.01
2022-11-29T13:33:42.371Z,0.01
2022-11-29T13:38:42.541Z,0.01
2022-11-29T13:43:42.570Z,0.02
2022-11-29T13:48:41.889Z,0.02
2022-11-29T13:53:49.006Z,0.01
2022-11-29T13:58:35.262Z,0.01
2022-11-29T14:03:35.062Z,0.01
2022-11-29T14:09:21.517Z,0.01
2022-11-29T14:13:35.339Z,0.01
2022-11-29T14:18:35.257Z,0.01
2022-11-29T14:23:35.173Z,0.01
2022-11-29T14:28:34.693Z,0.01
2022-11-29T14:33:33.756Z,0.01
2022-11-29T14:38:34.300Z,0.01
2022-11-29T14:43:33.984Z,0.01
2022-11-29T14:48:33.311Z,0
2022-11-29T14:53:33.755Z,0
2022-11-29T14:58:34.408Z,0
2022-11-29T14:59:55.759Z,0
2022-11-29T15:04:55.586Z,0
2022-11-29T15:09:55.309Z,0
2022-11-29T15:14:54.467Z,0
2022-11-29T15:19:54.128Z,0
2022-11-29T15:24:53.624Z,0
2022-11-29T15:29:53.430Z,0
2022-11-29T15:34:53.926Z,0
2022-11-29T15:39:53.373Z,0
2022-11-29T15:44:51.787Z,0
2022-11-29T15:49:50.371Z,0
2022-11-29T15:54:51.507Z,0
2022-11-29T15:58:53.307Z,0
2022-11-29T16:03:53.339Z,0
2022-11-29T16:08:52.386Z,0
2022-11-29T16:13:52.502Z,0
2022-11-29T16:18:53.461Z,0
2022-11-29T16:23:54.324Z,0
2022-11-29T16:28:51.083Z,0
2022-11-29T16:33:49.463Z,0
2022-11-29T16:38:49.553Z,0
2022-11-29T16:43:48.654Z,0
2022-11-29T16:48:48.347Z,0
2022-11-29T16:53:48.137Z,0
2022-11-29T16:59:30.612Z,0
2022-11-29T17:03:47.933Z,0
2022-11-29T17:08:47.535Z,0
2022-11-29T17:13:45.421Z,0
2022-11-29T17:18:45.088Z,0
2022-11-29T17:23:45.325Z,0
2022-11-29T17:28:44.789Z,0
2022-11-29T17:33:43.688Z,0
2022-11-29T17:38:43.779Z,0
2022-11-29T17:43:43.275Z,0
2022-11-29T17:48:43.470Z,0
2022-11-29T17:53:42.117Z,0
2022-11-29T17:58:41.211Z,0
2022-11-29T18:00:02.851Z,0
2022-11-29T18:05:01.706Z,0
2022-11-29T18:10:00.810Z,0
2022-11-29T18:15:00.593Z,0
2022-11-29T18:20:00.231Z,0
2022-11-29T18:25:41.512Z,0
2022-11-29T18:30:00.660Z,0
2022-11-29T18:34:58.935Z,0
2022-11-29T18:39:59.494Z,0
2022-11-29T18:45:02.139Z,0
2022-11-29T18:49:58.581Z,0
2022-11-29T18:54:57.786Z,0
2022-11-29T18:59:19.095Z,0
2022-11-29T19:04:18.485Z,0
2022-11-29T19:09:18.493Z,0
2022-11-29T19:14:18.476Z,0
2022-11-29T19:19:18.501Z,0
2022-11-29T19:24:16.762Z,0
2022-11-29T19:29:15.645Z,0
2022-11-29T19:34:36.417Z,0
2022-11-29T19:39:14.803Z,0
