createdAt,value
2019-03-03T00:08:25.943Z,93510.44
2019-03-03T00:23:28.535Z,93513.54
2019-03-03T00:38:35.714Z,93519.91
2019-03-03T00:53:51.839Z,93510.44
2019-03-03T01:09:01.825Z,93518.74
2019-03-03T01:24:09.618Z,93515.19
2019-03-03T01:39:13.492Z,93504.34
2019-03-03T01:54:16.035Z,93517.14
2019-03-03T02:09:18.842Z,93516.64
2019-03-03T02:24:22.024Z,93517.26
2019-03-03T02:39:24.709Z,93527.72
2019-03-03T02:54:27.266Z,93535.58
2019-03-03T03:09:32.709Z,93533.92
2019-03-03T03:24:42.674Z,93533.52
2019-03-03T03:55:21.923Z,93534.77
2019-03-03T04:10:29.088Z,93525.38
2019-03-03T04:25:51.333Z,93527.27
2019-03-03T04:57:20.295Z,93531.63
2019-03-03T05:29:02.977Z,93547.98
2019-03-03T05:44:35.935Z,93567.30
2019-03-03T06:00:08.870Z,93580.39
2019-03-03T06:15:42.282Z,93599.04
2019-03-03T06:31:15.746Z,93596.18
2019-03-03T06:46:48.579Z,93620.86
2019-03-03T07:02:21.834Z,93633.55
2019-03-03T07:17:55.301Z,93632.06
2019-03-03T07:33:30.199Z,93645.20
2019-03-03T07:49:03.510Z,93653.84
2019-03-03T08:04:36.392Z,93663.14
2019-03-03T08:20:09.451Z,93670.14
2019-03-03T08:35:44.595Z,93682.85
2019-03-03T08:51:25.235Z,93686.53
2019-03-03T09:23:23.921Z,93695.73
2019-03-03T09:39:00.254Z,93701.83
2019-03-03T09:54:39.387Z,93694.92
2019-03-03T10:10:18.554Z,93694.89
2019-03-03T10:25:57.303Z,93682.20
2019-03-03T10:41:33.161Z,93668.65
2019-03-03T11:13:31.740Z,93671.34
2019-03-03T11:29:08.912Z,93662.42
2019-03-03T11:44:45.990Z,93664.44
2019-03-03T12:16:49.565Z,93654.43
2019-03-03T12:32:29.601Z,93646.81
2019-03-03T12:48:06.799Z,93647.61
2019-03-03T13:36:07.656Z,93621.14
2019-03-03T13:51:41.521Z,93620.20
2019-03-03T14:07:14.367Z,93611.91
2019-03-03T14:22:47.319Z,93597.57
2019-03-03T14:38:20.127Z,93600.77
2019-03-03T14:53:52.943Z,93604.01
2019-03-03T15:09:28.271Z,93596.41
2019-03-03T15:25:01.742Z,93601.23
2019-03-03T15:40:38.080Z,93607.09
2019-03-03T15:56:11.202Z,93604.05
2019-03-03T16:11:44.393Z,93602.23
2019-03-03T16:27:17.618Z,93603.59
2019-03-03T16:42:50.812Z,93616.66
2019-03-03T16:58:23.776Z,93615.00
2019-03-03T17:13:56.714Z,93618.19
2019-03-03T17:29:29.602Z,93632.80
2019-03-03T17:45:03.076Z,93632.80
2019-03-03T18:00:55.438Z,93627.31
2019-03-03T18:16:28.255Z,93617.68
2019-03-03T18:32:01.439Z,93613.62
2019-03-03T18:47:34.789Z,93610.16
2019-03-03T19:03:07.859Z,93612.70
2019-03-03T19:18:40.800Z,93608.35
2019-03-03T19:34:15.097Z,93600.19
2019-03-03T19:49:50.343Z,93615.36
2019-03-03T20:05:23.182Z,93616.34
2019-03-03T20:20:56.211Z,93609.48
2019-03-03T20:36:29.157Z,93596.16
2019-03-03T20:52:03.077Z,93589.20
2019-03-03T21:07:36.101Z,93593.34
2019-03-03T21:23:09.701Z,93582.27
2019-03-03T21:38:42.807Z,93581.23
2019-03-03T21:54:16.031Z,93569.51
2019-03-03T22:09:49.672Z,93560.66
2019-03-03T22:25:24.689Z,93562.97
2019-03-03T22:40:57.622Z,93546.54
2019-03-03T22:56:30.788Z,93551.96
2019-03-03T23:12:31.041Z,93553.25
2019-03-03T23:28:04.486Z,93547.37
2019-03-03T23:43:37.564Z,93540.98
2019-03-03T23:59:10.883Z,93540.64
