createdAt,value
2022-11-28T00:01:26.500Z,5.10
2022-11-28T00:03:53.371Z,5.20
2022-11-28T00:06:20.829Z,5.10
2022-11-28T00:08:48.165Z,5.00
2022-11-28T00:11:15.930Z,5.20
2022-11-28T00:13:43.228Z,5.30
2022-11-28T00:16:15.752Z,5.20
2022-11-28T00:18:42.467Z,5.20
2022-11-28T00:21:11.769Z,5.10
2022-11-28T00:23:39.001Z,5.10
2022-11-28T00:26:08.565Z,5.30
2022-11-28T00:28:35.403Z,5.50
2022-11-28T00:31:02.079Z,5.50
2022-11-28T00:33:28.809Z,5.40
2022-11-28T00:36:00.415Z,5.40
2022-11-28T00:38:27.523Z,5.40
2022-11-28T00:41:14.406Z,5.30
2022-11-28T00:43:42.601Z,5.30
2022-11-28T00:46:09.941Z,5.30
2022-11-28T00:48:37.449Z,5.10
2022-11-28T00:51:25.239Z,5.20
2022-11-28T00:53:53.980Z,5.30
2022-11-28T00:56:23.664Z,5.10
2022-11-28T00:58:51.407Z,5.00
2022-11-28T01:01:29.084Z,4.90
2022-11-28T01:03:58.251Z,5.10
2022-11-28T01:06:31.883Z,5.20
2022-11-28T01:09:01.157Z,5.20
2022-11-28T01:11:28.740Z,5.20
2022-11-28T01:13:57.647Z,5.10
2022-11-28T01:16:25.054Z,5.00
2022-11-28T01:18:51.830Z,5.00
2022-11-28T01:21:19.177Z,5.10
2022-11-28T01:23:46.007Z,5.20
2022-11-28T01:26:20.784Z,5.10
2022-11-28T01:28:48.328Z,5.20
2022-11-28T01:31:18.654Z,5.20
2022-11-28T01:33:45.713Z,5.20
2022-11-28T01:36:13.533Z,5.00
2022-11-28T01:38:40.851Z,5.00
2022-11-28T01:41:08.448Z,5.10
2022-11-28T01:43:35.672Z,5.20
2022-11-28T01:46:03.472Z,5.30
2022-11-28T01:48:34.278Z,5.20
2022-11-28T01:51:05.935Z,5.00
2022-11-28T01:53:36.335Z,4.90
2022-11-28T01:56:09.305Z,5.00
2022-11-28T01:58:43.117Z,5.10
2022-11-28T02:01:10.898Z,4.90
2022-11-28T02:03:46.155Z,5.10
2022-11-28T02:06:15.915Z,5.20
2022-11-28T02:08:42.574Z,5.20
2022-11-28T02:11:18.483Z,5.20
2022-11-28T02:14:00.047Z,5.20
2022-11-28T02:17:07.898Z,5.10
2022-11-28T02:20:08.132Z,4.90
2022-11-28T02:22:48.582Z,4.90
2022-11-28T02:25:36.953Z,5.10
2022-11-28T02:28:31.963Z,5.10
2022-11-28T02:31:10.938Z,5.00
2022-11-28T02:33:46.397Z,4.90
2022-11-28T02:36:19.037Z,5.00
2022-11-28T02:39:04.568Z,4.90
2022-11-28T02:41:52.177Z,5.00
2022-11-28T02:44:23.082Z,4.90
2022-11-28T02:47:08.987Z,5.00
2022-11-28T02:49:49.347Z,5.00
2022-11-28T02:52:22.152Z,4.90
2022-11-28T02:54:50.914Z,5.00
2022-11-28T02:57:17.625Z,5.10
2022-11-28T02:59:47.645Z,5.20
2022-11-28T03:02:21.207Z,5.10
2022-11-28T03:05:08.181Z,5.10
2022-11-28T03:08:03.897Z,5.10
2022-11-28T03:10:50.104Z,5.10
2022-11-28T03:13:47.403Z,4.90
2022-11-28T03:17:12.895Z,4.90
2022-11-28T03:19:51.763Z,4.80
2022-11-28T03:22:28.821Z,4.80
2022-11-28T03:25:07.659Z,5.00
2022-11-28T03:27:44.298Z,4.90
2022-11-28T03:30:20.176Z,4.70
2022-11-28T03:32:49.447Z,4.70
2022-11-28T03:35:20.464Z,4.70
2022-11-28T03:38:02.708Z,4.70
2022-11-28T03:40:35.961Z,4.90
2022-11-28T03:43:08.332Z,5.00
2022-11-28T03:45:46.761Z,5.00
2022-11-28T03:48:18.731Z,4.80
2022-11-28T03:50:50.442Z,4.80
2022-11-28T03:53:22.646Z,4.70
2022-11-28T03:56:08.257Z,4.80
2022-11-28T03:58:54.839Z,4.80
2022-11-28T04:01:49.180Z,5.00
2022-11-28T04:04:53.684Z,5.10
2022-11-28T04:07:29.081Z,5.10
2022-11-28T04:10:19.809Z,5.10
2022-11-28T04:12:59.551Z,5.10
2022-11-28T04:15:33.168Z,5.00
2022-11-28T04:18:29.220Z,4.80
2022-11-28T04:21:38.056Z,4.90
2022-11-28T04:24:12.912Z,4.90
2022-11-28T04:26:46.812Z,4.90
2022-11-28T04:29:17.864Z,5.00
2022-11-28T04:31:46.249Z,5.10
2022-11-28T04:34:17.587Z,5.00
2022-11-28T04:36:45.852Z,5.00
2022-11-28T04:39:19.570Z,5.10
2022-11-28T04:41:54.997Z,5.10
2022-11-28T04:44:27.805Z,4.80
2022-11-28T04:46:56.683Z,4.80
2022-11-28T04:49:25.605Z,4.80
2022-11-28T04:51:59.211Z,4.90
2022-11-28T04:54:41.059Z,4.90
2022-11-28T04:57:20.648Z,5.10
2022-11-28T04:59:48.266Z,4.90
2022-11-28T05:02:17.754Z,4.80
2022-11-28T05:04:45.352Z,5.00
2022-11-28T05:07:12.331Z,5.00
2022-11-28T05:09:39.339Z,5.00
2022-11-28T05:12:06.472Z,5.00
2022-11-28T05:14:33.191Z,4.80
2022-11-28T05:16:59.839Z,5.00
2022-11-28T05:19:26.504Z,4.90
2022-11-28T05:21:53.450Z,5.00
2022-11-28T05:24:22.381Z,5.00
2022-11-28T05:26:49.465Z,4.90
2022-11-28T05:29:16.499Z,4.90
2022-11-28T05:31:43.347Z,4.70
2022-11-28T05:34:10.077Z,4.60
2022-11-28T05:36:36.733Z,4.60
2022-11-28T05:39:03.650Z,4.60
2022-11-28T05:41:32.125Z,4.70
2022-11-28T05:43:59.961Z,4.60
2022-11-28T05:46:27.812Z,4.60
2022-11-28T05:48:54.974Z,4.50
2022-11-28T05:51:21.628Z,4.50
2022-11-28T05:53:48.361Z,4.50
2022-11-28T05:56:18.090Z,4.50
2022-11-28T05:58:45.662Z,4.40
2022-11-28T06:01:21.213Z,4.50
2022-11-28T06:03:48.384Z,4.60
2022-11-28T06:06:17.716Z,4.60
2022-11-28T06:08:45.411Z,4.60
2022-11-28T06:11:14.793Z,4.70
2022-11-28T06:13:42.563Z,4.70
2022-11-28T06:16:11.489Z,4.90
2022-11-28T06:18:38.631Z,4.90
2022-11-28T06:21:06.987Z,4.90
2022-11-28T06:23:34.436Z,4.80
2022-11-28T06:26:10.686Z,4.70
2022-11-28T06:28:37.738Z,4.70
2022-11-28T06:31:04.743Z,4.70
2022-11-28T06:33:31.587Z,4.80
2022-11-28T06:36:04.202Z,4.60
2022-11-28T06:38:31.226Z,4.60
2022-11-28T06:41:02.518Z,4.50
2022-11-28T06:43:30.086Z,4.50
2022-11-28T06:45:56.917Z,4.30
2022-11-28T06:48:24.009Z,4.20
2022-11-28T06:50:51.512Z,4.10
2022-11-28T06:53:18.887Z,4.30
2022-11-28T06:55:45.985Z,4.30
2022-11-28T06:58:13.188Z,4.40
2022-11-28T07:00:39.924Z,4.40
2022-11-28T07:03:06.640Z,4.40
2022-11-28T07:05:33.302Z,4.50
2022-11-28T07:08:00.543Z,4.50
2022-11-28T07:10:28.449Z,4.50
2022-11-28T07:13:04.903Z,4.20
2022-11-28T07:15:32.211Z,4.20
2022-11-28T07:17:58.922Z,4.50
2022-11-28T07:20:25.596Z,4.60
2022-11-28T07:22:52.285Z,4.40
2022-11-28T07:25:19.007Z,4.30
2022-11-28T07:27:45.707Z,4.30
2022-11-28T07:30:12.632Z,4.40
2022-11-28T07:32:40.946Z,4.70
2022-11-28T07:35:08.893Z,4.60
2022-11-28T07:37:36.183Z,4.40
2022-11-28T07:40:03.793Z,4.30
2022-11-28T07:42:30.488Z,4.30
2022-11-28T07:45:04.752Z,4.20
2022-11-28T07:47:31.671Z,4.10
2022-11-28T07:49:58.366Z,4.10
2022-11-28T07:52:25.032Z,4.30
2022-11-28T07:54:51.761Z,4.20
2022-11-28T07:57:18.465Z,4.30
2022-11-28T07:59:45.369Z,4.30
2022-11-28T08:02:12.205Z,4.40
2022-11-28T08:04:42.635Z,4.60
2022-11-28T08:07:13.817Z,4.80
2022-11-28T08:09:40.883Z,4.50
2022-11-28T08:12:07.867Z,4.40
2022-11-28T08:14:34.545Z,4.50
2022-11-28T08:17:01.270Z,4.50
2022-11-28T08:19:31.949Z,4.50
2022-11-28T08:22:00.517Z,4.70
2022-11-28T08:24:27.247Z,4.60
2022-11-28T08:26:53.904Z,4.60
2022-11-28T08:29:20.920Z,4.60
2022-11-28T08:31:47.677Z,4.70
2022-11-28T08:34:14.639Z,4.80
2022-11-28T08:36:43.248Z,4.70
2022-11-28T08:39:27.532Z,4.90
2022-11-28T08:41:59.511Z,4.90
2022-11-28T08:44:27.560Z,4.90
2022-11-28T08:46:54.918Z,5.00
2022-11-28T08:49:21.624Z,5.10
2022-11-28T08:51:48.324Z,5.20
2022-11-28T08:54:15.240Z,5.10
2022-11-28T08:56:42.254Z,5.10
2022-11-28T08:59:09.448Z,5.10
2022-11-28T09:01:36.198Z,5.10
2022-11-28T09:04:04.221Z,5.30
2022-11-28T09:06:30.965Z,5.10
2022-11-28T09:08:57.968Z,4.80
2022-11-28T09:11:24.674Z,4.80
2022-11-28T09:13:51.405Z,5.00
2022-11-28T09:16:18.257Z,5.10
2022-11-28T09:18:45.124Z,5.20
2022-11-28T09:21:13.845Z,5.40
2022-11-28T09:23:42.153Z,5.30
2022-11-28T09:26:16.950Z,5.00
2022-11-28T09:28:44.368Z,4.90
2022-11-28T09:31:13.068Z,5.10
2022-11-28T09:33:40.071Z,5.30
2022-11-28T09:36:09.135Z,5.30
2022-11-28T09:38:36.820Z,5.30
2022-11-28T09:41:28.948Z,5.20
2022-11-28T09:44:16.582Z,5.40
2022-11-28T09:46:45.501Z,5.50
2022-11-28T09:49:38.499Z,5.50
2022-11-28T09:52:33.748Z,5.50
2022-11-28T09:55:07.588Z,5.50
2022-11-28T09:57:45.314Z,5.50
2022-11-28T10:00:22.664Z,5.70
2022-11-28T10:03:07.717Z,5.80
2022-11-28T10:05:54.576Z,6.00
2022-11-28T10:08:40.016Z,6.10
2022-11-28T10:11:35.827Z,6.20
2022-11-28T10:14:28.527Z,6.20
2022-11-28T10:17:16.045Z,6.30
2022-11-28T10:20:02.718Z,6.10
2022-11-28T10:22:40.332Z,6.10
2022-11-28T10:25:19.443Z,6.10
2022-11-28T10:27:47.844Z,6.30
2022-11-28T10:30:26.539Z,6.30
2022-11-28T10:32:59.435Z,6.20
2022-11-28T10:35:29.947Z,6.40
2022-11-28T10:37:56.835Z,6.50
2022-11-28T10:40:44.781Z,6.50
2022-11-28T10:43:25.431Z,6.50
2022-11-28T10:46:05.955Z,6.60
2022-11-28T10:48:40.408Z,6.70
2022-11-28T10:51:25.653Z,6.70
2022-11-28T10:54:11.594Z,6.70
2022-11-28T10:56:51.106Z,6.60
2022-11-28T10:59:45.836Z,6.60
2022-11-28T11:02:31.718Z,6.50
2022-11-28T11:04:58.473Z,6.60
2022-11-28T11:07:30.759Z,6.60
2022-11-28T11:10:13.136Z,6.70
2022-11-28T11:12:40.885Z,6.80
2022-11-28T11:15:24.199Z,6.90
2022-11-28T11:17:52.032Z,7.00
2022-11-28T11:20:32.299Z,7.10
2022-11-28T11:23:21.647Z,7.00
2022-11-28T11:25:58.473Z,6.80
2022-11-28T11:28:41.425Z,6.80
2022-11-28T11:31:21.434Z,7.00
2022-11-28T11:33:51.557Z,6.80
2022-11-28T11:36:37.454Z,6.70
2022-11-28T11:39:10.645Z,6.60
2022-11-28T11:41:39.676Z,6.60
2022-11-28T11:44:15.589Z,6.90
2022-11-28T11:46:56.112Z,7.00
2022-11-28T11:49:34.975Z,7.20
2022-11-28T11:52:15.051Z,7.10
2022-11-28T11:55:17.651Z,7.10
2022-11-28T11:57:53.972Z,7.10
2022-11-28T12:00:26.124Z,7.20
2022-11-28T12:03:03.104Z,7.20
2022-11-28T12:06:12.218Z,7.10
2022-11-28T12:08:41.437Z,7.30
2022-11-28T12:11:13.803Z,7.50
2022-11-28T12:13:40.671Z,7.50
2022-11-28T12:16:34.861Z,7.60
2022-11-28T12:19:13.531Z,7.50
2022-11-28T12:22:01.518Z,7.60
2022-11-28T12:24:42.632Z,7.60
2022-11-28T12:27:40.208Z,7.90
2022-11-28T12:30:23.813Z,8.00
2022-11-28T12:33:11.633Z,7.80
2022-11-28T12:35:43.874Z,7.90
2022-11-28T12:38:49.140Z,7.90
2022-11-28T12:41:32.418Z,8.10
2022-11-28T12:44:02.514Z,8.10
2022-11-28T12:47:06.205Z,8.10
2022-11-28T12:49:42.649Z,8.00
2022-11-28T12:52:38.556Z,8.00
2022-11-28T12:55:20.295Z,7.90
2022-11-28T12:57:59.551Z,7.80
2022-11-28T13:00:29.050Z,7.90
2022-11-28T13:03:14.721Z,7.80
2022-11-28T13:05:59.691Z,8.00
2022-11-28T13:08:49.291Z,8.20
2022-11-28T13:11:18.856Z,8.10
2022-11-28T13:13:56.344Z,8.20
2022-11-28T13:16:39.674Z,8.30
2022-11-28T13:19:31.955Z,8.30
2022-11-28T13:22:09.243Z,8.20
2022-11-28T13:24:53.488Z,8.20
2022-11-28T13:27:36.245Z,8.30
2022-11-28T13:30:06.253Z,8.30
2022-11-28T13:32:52.332Z,8.20
2022-11-28T13:35:20.365Z,8.30
2022-11-28T13:41:52.563Z,8.30
2022-11-28T13:44:25.810Z,8.30
2022-11-28T13:46:52.876Z,8.20
2022-11-28T13:49:27.449Z,8.10
2022-11-28T13:52:17.164Z,8.20
2022-11-28T13:54:51.376Z,8.20
2022-11-28T13:57:24.166Z,8.30
2022-11-28T14:00:05.888Z,8.30
2022-11-28T14:02:46.274Z,8.20
2022-11-28T14:05:33.701Z,8.30
2022-11-28T14:08:01.996Z,8.30
2022-11-28T14:10:28.868Z,8.30
2022-11-28T14:13:01.926Z,8.30
2022-11-28T14:15:52.078Z,8.10
2022-11-28T14:21:35.180Z,8.30
2022-11-28T14:24:26.279Z,8.20
2022-11-28T14:27:05.064Z,8.20
2022-11-28T14:29:39.104Z,8.10
2022-11-28T14:32:29.127Z,8.10
2022-11-28T14:34:54.158Z,8.30
2022-11-28T14:37:21.219Z,8.10
2022-11-28T14:39:50.334Z,8.10
2022-11-28T14:42:43.819Z,8.30
2022-11-28T14:45:32.992Z,8.40
2022-11-28T14:48:16.963Z,8.30
2022-11-28T14:50:55.967Z,8.30
2022-11-28T14:53:33.920Z,8.10
2022-11-28T14:56:10.842Z,8.10
2022-11-28T14:58:38.216Z,7.80
2022-11-28T15:01:10.073Z,7.70
2022-11-28T15:03:37.623Z,7.60
2022-11-28T15:06:28.542Z,7.60
2022-11-28T15:09:14.393Z,7.50
2022-11-28T15:12:00.632Z,7.40
2022-11-28T15:14:30.022Z,7.40
2022-11-28T15:17:02.123Z,7.50
2022-11-28T15:19:44.780Z,7.70
2022-11-28T15:22:38.206Z,7.70
2022-11-28T15:25:17.227Z,7.50
2022-11-28T15:27:44.109Z,7.60
2022-11-28T15:30:19.930Z,7.40
2022-11-28T15:32:48.647Z,7.20
2022-11-28T15:35:18.725Z,7.20
2022-11-28T15:37:51.460Z,7.20
2022-11-28T15:40:29.879Z,7.20
2022-11-28T15:42:58.355Z,7.10
2022-11-28T15:45:26.240Z,7.00
2022-11-28T15:47:53.989Z,7.20
2022-11-28T15:50:22.370Z,7.20
2022-11-28T15:53:00.911Z,7.20
2022-11-28T15:55:31.984Z,7.20
2022-11-28T15:58:17.504Z,7.30
2022-11-28T16:00:48.506Z,7.20
2022-11-28T16:03:22.558Z,7.00
2022-11-28T16:05:52.001Z,7.10
2022-11-28T16:08:40.001Z,7.20
2022-11-28T16:11:10.177Z,7.20
2022-11-28T16:13:39.229Z,7.20
2022-11-28T16:16:12.794Z,7.10
2022-11-28T16:18:45.098Z,7.20
2022-11-28T16:21:13.924Z,7.40
2022-11-28T16:23:41.479Z,7.40
2022-11-28T16:26:22.302Z,7.40
2022-11-28T16:29:18.751Z,7.50
2022-11-28T16:31:47.774Z,7.30
2022-11-28T16:34:14.972Z,7.10
2022-11-28T16:36:45.693Z,7.10
2022-11-28T16:39:16.249Z,7.10
2022-11-28T16:42:05.239Z,7.20
2022-11-28T16:44:33.499Z,7.30
2022-11-28T16:47:01.488Z,7.40
2022-11-28T16:49:43.860Z,7.50
2022-11-28T16:52:23.920Z,7.50
2022-11-28T16:54:57.206Z,7.50
2022-11-28T16:57:28.779Z,7.50
2022-11-28T16:59:58.401Z,7.60
2022-11-28T17:02:26.802Z,7.50
2022-11-28T17:04:53.836Z,7.60
2022-11-28T17:07:24.288Z,7.60
2022-11-28T17:09:51.399Z,7.50
2022-11-28T17:12:34.086Z,7.50
2022-11-28T17:15:00.752Z,7.40
2022-11-28T17:17:27.829Z,7.50
2022-11-28T17:19:54.627Z,7.60
2022-11-28T17:22:25.068Z,7.50
2022-11-28T17:24:57.196Z,7.50
2022-11-28T17:27:24.050Z,7.60
2022-11-28T17:29:50.707Z,7.50
2022-11-28T17:32:17.871Z,7.50
2022-11-28T17:34:46.043Z,7.50
2022-11-28T17:37:12.985Z,7.50
2022-11-28T17:39:39.880Z,7.50
2022-11-28T17:42:06.613Z,7.50
2022-11-28T17:44:36.199Z,7.50
2022-11-28T17:47:04.599Z,7.40
2022-11-28T17:49:31.579Z,7.40
2022-11-28T17:51:58.616Z,7.50
2022-11-28T17:54:26.364Z,7.50
2022-11-28T17:56:53.929Z,7.50
2022-11-28T17:59:22.618Z,7.40
2022-11-28T18:01:49.727Z,7.40
2022-11-28T18:04:23.291Z,7.40
2022-11-28T18:06:50.315Z,7.40
2022-11-28T18:09:17.127Z,7.40
2022-11-28T18:11:46.625Z,7.40
2022-11-28T18:14:13.764Z,7.30
2022-11-28T18:16:43.531Z,7.30
2022-11-28T18:19:10.460Z,7.30
2022-11-28T18:21:37.396Z,7.40
2022-11-28T18:24:04.644Z,7.40
2022-11-28T18:26:31.821Z,7.40
2022-11-28T18:28:58.651Z,7.30
2022-11-28T18:31:28.163Z,7.30
2022-11-28T18:34:00.396Z,7.30
2022-11-28T18:36:31.450Z,7.30
2022-11-28T18:39:00.503Z,7.40
2022-11-28T18:41:28.460Z,7.40
2022-11-28T18:43:57.281Z,7.50
2022-11-28T18:46:25.943Z,7.40
2022-11-28T18:48:53.686Z,7.30
2022-11-28T18:51:27.107Z,7.20
2022-11-28T18:53:56.105Z,7.20
2022-11-28T18:59:04.382Z,7.30
2022-11-28T19:01:33.664Z,7.20
2022-11-28T19:04:06.954Z,7.20
2022-11-28T19:06:35.122Z,7.30
2022-11-28T19:09:03.832Z,7.30
2022-11-28T19:11:31.403Z,7.30
2022-11-28T19:13:58.816Z,7.30
2022-11-28T19:16:28.780Z,7.20
2022-11-28T19:18:56.124Z,7.20
2022-11-28T19:21:25.701Z,7.20
2022-11-28T19:23:55.398Z,7.10
2022-11-28T19:26:25.094Z,7.00
2022-11-28T19:28:52.774Z,7.00
2022-11-28T19:31:31.040Z,7.20
2022-11-28T19:34:04.532Z,7.10
2022-11-28T19:36:39.286Z,7.20
2022-11-28T19:39:07.087Z,7.50
2022-11-28T19:41:34.576Z,7.30
2022-11-28T19:44:01.541Z,7.20
2022-11-28T19:46:35.107Z,7.00
2022-11-28T19:49:04.986Z,6.90
2022-11-28T19:51:31.961Z,7.00
2022-11-28T19:54:03.234Z,7.00
2022-11-28T19:56:32.236Z,7.00
2022-11-28T19:58:59.100Z,7.00
2022-11-28T20:01:26.852Z,7.00
2022-11-28T20:03:53.977Z,7.10
2022-11-28T20:06:26.672Z,7.10
2022-11-28T20:08:56.161Z,7.00
2022-11-28T20:11:32.901Z,7.10
2022-11-28T20:14:06.367Z,7.00
2022-11-28T20:16:36.396Z,7.10
2022-11-28T20:19:05.039Z,7.00
2022-11-28T20:21:33.851Z,7.10
2022-11-28T20:24:04.534Z,7.20
2022-11-28T20:26:39.692Z,7.30
2022-11-28T20:29:07.452Z,7.30
2022-11-28T20:31:37.560Z,7.30
2022-11-28T20:34:06.122Z,7.40
2022-11-28T20:36:33.383Z,7.30
2022-11-28T20:39:01.139Z,7.30
2022-11-28T20:41:28.351Z,7.40
2022-11-28T20:43:55.462Z,7.30
2022-11-28T20:46:29.299Z,7.30
2022-11-28T20:48:58.711Z,7.20
2022-11-28T20:51:27.683Z,7.30
2022-11-28T20:53:56.871Z,7.30
2022-11-28T20:56:29.661Z,7.20
2022-11-28T20:58:59.031Z,7.10
2022-11-28T21:01:30.666Z,7.20
2022-11-28T21:03:57.416Z,7.10
2022-11-28T21:06:24.163Z,7.10
2022-11-28T21:08:51.302Z,7.20
2022-11-28T21:11:50.040Z,7.20
2022-11-28T21:14:09.760Z,7.30
2022-11-28T21:16:36.532Z,7.40
2022-11-28T21:19:07.500Z,7.40
2022-11-28T21:21:35.943Z,7.30
2022-11-28T21:24:09.443Z,7.20
2022-11-28T21:26:41.042Z,7.30
2022-11-28T21:29:09.481Z,7.30
2022-11-28T21:31:40.434Z,7.30
2022-11-28T21:34:07.345Z,7.20
2022-11-28T21:36:34.080Z,7.10
2022-11-28T21:39:01.298Z,7.00
2022-11-28T21:41:30.510Z,7.00
2022-11-28T21:43:58.484Z,7.00
2022-11-28T21:46:26.731Z,7.20
2022-11-28T21:48:53.687Z,7.20
2022-11-28T21:51:22.778Z,7.30
2022-11-28T21:53:49.556Z,7.20
2022-11-28T21:56:16.275Z,7.20
2022-11-28T21:58:43.292Z,7.30
2022-11-28T22:01:12.676Z,7.60
2022-11-28T22:03:40.750Z,7.70
2022-11-28T22:06:28.344Z,7.70
2022-11-28T22:08:55.136Z,7.30
2022-11-28T22:11:22.973Z,7.10
2022-11-28T22:13:50.919Z,7.00
2022-11-28T22:16:23.605Z,7.00
2022-11-28T22:18:52.525Z,7.10
2022-11-28T22:24:06.628Z,7.30
2022-11-28T22:26:34.059Z,7.30
2022-11-28T22:29:03.953Z,7.20
2022-11-28T22:31:31.944Z,7.00
2022-11-28T22:33:58.855Z,7.10
2022-11-28T22:36:25.781Z,7.20
2022-11-28T22:38:58.845Z,7.50
2022-11-28T22:41:29.296Z,7.50
2022-11-28T22:44:00.483Z,7.20
2022-11-28T22:46:28.278Z,7.00
2022-11-28T22:48:55.157Z,7.00
2022-11-28T22:51:26.665Z,7.20
2022-11-28T22:53:58.639Z,7.10
2022-11-28T22:56:28.233Z,6.90
2022-11-28T22:58:55.224Z,6.90
2022-11-28T23:01:26.840Z,6.80
2022-11-28T23:03:54.209Z,7.00
2022-11-28T23:06:27.754Z,7.10
2022-11-28T23:08:55.897Z,7.20
2022-11-28T23:11:27.019Z,7.10
2022-11-28T23:13:54.298Z,7.10
2022-11-28T23:16:22.877Z,7.30
2022-11-28T23:18:51.961Z,7.30
2022-11-28T23:21:21.417Z,7.20
2022-11-28T23:23:48.481Z,7.10
2022-11-28T23:26:18.645Z,7.20
2022-11-28T23:28:45.472Z,7.10
2022-11-28T23:31:21.566Z,7.10
2022-11-28T23:33:49.020Z,7.00
2022-11-28T23:36:15.717Z,7.10
2022-11-28T23:38:44.191Z,7.10
2022-11-28T23:41:11.311Z,7.20
2022-11-28T23:43:38.205Z,7.30
2022-11-28T23:46:06.054Z,7.50
2022-11-28T23:48:33.595Z,7.60
2022-11-28T23:51:00.378Z,7.70
2022-11-28T23:53:27.068Z,7.80
2022-11-28T23:55:53.720Z,7.70
2022-11-28T23:58:20.570Z,7.80
