createdAt,value
2023-02-06T00:00:37.518Z,5.10
2023-02-06T00:03:04.414Z,5.10
2023-02-06T00:05:31.187Z,5.20
2023-02-06T00:07:57.882Z,5.20
2023-02-06T00:10:24.717Z,5.20
2023-02-06T00:12:51.418Z,5.20
2023-02-06T00:15:18.823Z,5.20
2023-02-06T00:17:45.586Z,5.20
2023-02-06T00:20:12.579Z,5.20
2023-02-06T00:22:39.593Z,5.20
2023-02-06T00:25:06.712Z,5.20
2023-02-06T00:27:33.475Z,5.20
2023-02-06T00:30:00.253Z,5.20
2023-02-06T00:32:26.955Z,5.20
2023-02-06T00:34:53.666Z,5.20
2023-02-06T00:37:21.062Z,5.20
2023-02-06T00:39:47.709Z,5.20
2023-02-06T00:42:14.604Z,5.20
2023-02-06T00:44:41.295Z,5.20
2023-02-06T00:47:08.808Z,5.20
2023-02-06T00:49:35.508Z,5.10
2023-02-06T00:52:02.224Z,5.10
2023-02-06T00:54:28.944Z,5.20
2023-02-06T00:56:56.709Z,5.20
2023-02-06T00:59:23.435Z,5.10
2023-02-06T01:01:50.198Z,5.10
2023-02-06T01:04:16.916Z,5.20
2023-02-06T01:06:43.609Z,5.10
2023-02-06T01:09:10.335Z,5.20
2023-02-06T01:11:37.214Z,5.20
2023-02-06T01:14:04.147Z,5.10
2023-02-06T01:16:30.819Z,5.10
2023-02-06T01:18:57.517Z,5.10
2023-02-06T01:21:24.838Z,5.10
2023-02-06T01:23:52.588Z,5.10
2023-02-06T01:26:20.904Z,5.10
2023-02-06T01:28:48.020Z,5.20
2023-02-06T01:31:20.015Z,5.20
2023-02-06T01:33:47.450Z,5.20
2023-02-06T01:36:14.404Z,5.10
2023-02-06T01:38:41.197Z,5.10
2023-02-06T01:41:08.325Z,5.10
2023-02-06T01:43:39.999Z,5.10
2023-02-06T01:46:07.132Z,5.10
2023-02-06T01:48:46.006Z,5.10
2023-02-06T01:51:15.260Z,5.10
2023-02-06T01:53:42.323Z,5.10
2023-02-06T01:56:09.039Z,5.10
2023-02-06T01:58:41.126Z,5.10
2023-02-06T02:01:08.012Z,5.10
2023-02-06T02:03:36.209Z,5.10
2023-02-06T02:06:07.272Z,5.00
2023-02-06T02:08:39.279Z,5.10
2023-02-06T02:11:06.819Z,5.10
2023-02-06T02:13:34.256Z,5.10
2023-02-06T02:16:07.397Z,5.10
2023-02-06T02:18:37.819Z,5.00
2023-02-06T02:21:22.337Z,5.00
2023-02-06T02:24:03.428Z,5.00
2023-02-06T02:26:44.014Z,5.00
2023-02-06T02:29:48.938Z,5.00
2023-02-06T02:32:54.091Z,5.00
2023-02-06T02:35:27.225Z,5.00
2023-02-06T02:38:28.650Z,5.00
2023-02-06T02:41:19.297Z,5.00
2023-02-06T02:43:48.909Z,5.00
2023-02-06T02:46:31.647Z,5.00
2023-02-06T02:49:04.720Z,4.90
2023-02-06T02:51:33.142Z,4.90
2023-02-06T02:53:59.834Z,4.90
2023-02-06T02:56:27.338Z,4.90
2023-02-06T02:59:23.716Z,4.90
2023-02-06T03:02:10.119Z,4.90
2023-02-06T03:04:42.588Z,4.90
2023-02-06T03:07:19.318Z,4.90
2023-02-06T03:09:46.968Z,4.90
2023-02-06T03:12:36.746Z,4.90
2023-02-06T03:15:05.738Z,4.80
2023-02-06T03:17:39.078Z,4.80
2023-02-06T03:20:06.727Z,4.80
2023-02-06T03:22:33.418Z,4.80
2023-02-06T03:25:00.151Z,4.80
2023-02-06T03:27:27.002Z,4.80
2023-02-06T03:29:53.876Z,4.80
2023-02-06T03:32:24.146Z,4.80
2023-02-06T03:34:53.891Z,4.80
2023-02-06T03:37:21.087Z,4.80
2023-02-06T03:39:47.740Z,4.80
2023-02-06T03:42:15.486Z,4.80
2023-02-06T03:44:45.171Z,4.80
2023-02-06T03:47:11.886Z,4.80
2023-02-06T03:49:39.459Z,4.80
2023-02-06T03:52:07.683Z,4.70
2023-02-06T03:54:39.888Z,4.70
2023-02-06T03:57:07.989Z,4.70
2023-02-06T03:59:34.718Z,4.70
2023-02-06T04:02:02.933Z,4.60
2023-02-06T04:04:34.527Z,4.60
2023-02-06T04:07:30.799Z,4.60
2023-02-06T04:09:57.678Z,4.60
2023-02-06T04:12:24.595Z,4.60
2023-02-06T04:14:51.488Z,4.60
2023-02-06T04:17:36.093Z,4.60
2023-02-06T04:20:05.418Z,4.60
2023-02-06T04:22:32.191Z,4.60
2023-02-06T04:24:58.879Z,4.60
2023-02-06T04:27:25.605Z,4.60
2023-02-06T04:29:52.377Z,4.60
2023-02-06T04:32:19.070Z,4.60
2023-02-06T04:34:45.784Z,4.70
2023-02-06T04:37:12.530Z,4.70
2023-02-06T04:39:41.516Z,4.70
2023-02-06T04:42:08.276Z,4.70
2023-02-06T04:44:34.966Z,4.70
2023-02-06T04:47:03.015Z,4.70
2023-02-06T04:49:29.703Z,4.70
2023-02-06T04:51:56.383Z,4.70
2023-02-06T04:54:23.022Z,4.70
2023-02-06T04:56:49.741Z,4.70
2023-02-06T04:59:16.398Z,4.70
2023-02-06T05:01:43.224Z,4.70
2023-02-06T05:04:09.925Z,4.70
2023-02-06T05:06:36.647Z,4.70
2023-02-06T05:09:04.743Z,4.70
2023-02-06T05:11:31.445Z,4.80
2023-02-06T05:13:58.133Z,4.80
2023-02-06T05:16:24.843Z,4.70
2023-02-06T05:18:55.325Z,4.70
2023-02-06T05:21:22.072Z,4.70
2023-02-06T05:23:48.754Z,4.70
2023-02-06T05:26:15.449Z,4.70
2023-02-06T05:28:42.098Z,4.60
2023-02-06T05:31:08.957Z,4.60
2023-02-06T05:33:35.746Z,4.60
2023-02-06T05:36:06.667Z,4.60
2023-02-06T05:38:33.637Z,4.50
2023-02-06T05:41:00.486Z,4.50
2023-02-06T05:43:27.254Z,4.50
2023-02-06T05:45:53.918Z,4.50
2023-02-06T05:48:20.635Z,4.50
2023-02-06T05:50:50.381Z,4.40
2023-02-06T05:53:17.367Z,4.40
2023-02-06T05:55:44.112Z,4.40
2023-02-06T05:58:10.884Z,4.50
2023-02-06T06:00:37.561Z,4.40
2023-02-06T06:03:04.306Z,4.30
2023-02-06T06:05:31.097Z,4.20
2023-02-06T06:07:57.759Z,4.20
2023-02-06T06:10:24.463Z,4.20
2023-02-06T06:12:51.149Z,4.20
2023-02-06T06:15:17.952Z,4.10
2023-02-06T06:17:44.622Z,4.00
2023-02-06T06:20:11.674Z,4.00
2023-02-06T06:22:38.423Z,3.90
2023-02-06T06:25:06.651Z,3.80
2023-02-06T06:27:33.741Z,3.70
2023-02-06T06:30:00.411Z,3.70
2023-02-06T06:32:27.132Z,3.50
2023-02-06T06:34:53.784Z,3.50
2023-02-06T06:37:20.515Z,3.50
2023-02-06T06:39:47.279Z,3.50
2023-02-06T06:42:14.014Z,3.50
2023-02-06T06:44:40.669Z,3.40
2023-02-06T06:47:07.502Z,3.30
2023-02-06T06:49:34.274Z,3.30
2023-02-06T06:52:01.029Z,3.30
2023-02-06T06:54:27.858Z,3.30
2023-02-06T06:56:54.575Z,3.30
2023-02-06T06:59:21.238Z,3.20
2023-02-06T07:01:52.300Z,3.10
2023-02-06T07:04:20.840Z,3.00
2023-02-06T07:06:47.676Z,3.10
2023-02-06T07:09:14.593Z,3.00
2023-02-06T07:11:41.401Z,3.00
2023-02-06T07:14:08.939Z,2.90
2023-02-06T07:16:35.659Z,3.00
2023-02-06T07:19:02.440Z,3.00
2023-02-06T07:21:29.132Z,3.00
2023-02-06T07:23:55.884Z,3.00
2023-02-06T07:26:22.581Z,3.00
2023-02-06T07:28:49.759Z,3.00
2023-02-06T07:31:16.716Z,3.00
2023-02-06T07:33:43.433Z,3.00
2023-02-06T07:36:11.539Z,3.10
2023-02-06T07:38:38.266Z,3.00
2023-02-06T07:41:05.123Z,3.00
2023-02-06T07:43:31.917Z,3.00
2023-02-06T07:46:00.682Z,3.00
2023-02-06T07:48:28.281Z,3.00
2023-02-06T07:50:55.058Z,3.00
2023-02-06T07:53:21.746Z,3.00
2023-02-06T07:55:48.494Z,2.90
2023-02-06T07:58:15.383Z,2.90
2023-02-06T08:00:42.148Z,2.90
2023-02-06T08:03:09.567Z,2.90
2023-02-06T08:05:39.212Z,3.00
2023-02-06T08:08:06.639Z,2.90
2023-02-06T08:10:33.403Z,2.90
2023-02-06T08:13:00.275Z,3.00
2023-02-06T08:15:27.002Z,3.00
2023-02-06T08:17:53.690Z,3.00
2023-02-06T08:20:20.586Z,3.00
2023-02-06T08:22:47.328Z,3.10
2023-02-06T08:25:14.006Z,3.00
2023-02-06T08:27:40.713Z,3.00
2023-02-06T08:30:08.089Z,3.10
2023-02-06T08:32:34.913Z,3.00
2023-02-06T08:35:01.964Z,3.00
2023-02-06T08:37:28.660Z,3.00
2023-02-06T08:39:55.379Z,3.00
2023-02-06T08:42:22.187Z,2.90
2023-02-06T08:44:49.013Z,2.80
2023-02-06T08:47:16.976Z,2.90
2023-02-06T08:49:43.764Z,2.90
2023-02-06T08:52:10.547Z,2.90
2023-02-06T08:54:38.863Z,2.80
2023-02-06T08:57:06.602Z,2.80
2023-02-06T08:59:34.087Z,2.80
2023-02-06T09:02:00.949Z,2.90
2023-02-06T09:04:31.695Z,3.00
2023-02-06T09:06:58.604Z,3.00
2023-02-06T09:09:25.388Z,3.10
2023-02-06T09:11:53.316Z,3.20
2023-02-06T09:14:20.345Z,3.20
2023-02-06T09:16:47.067Z,3.20
2023-02-06T09:19:13.994Z,3.30
2023-02-06T09:21:40.739Z,3.30
2023-02-06T09:24:08.758Z,3.40
2023-02-06T09:26:44.779Z,3.50
2023-02-06T09:29:20.416Z,3.50
2023-02-06T09:31:47.684Z,3.50
2023-02-06T09:34:14.433Z,3.80
2023-02-06T09:36:41.157Z,3.70
2023-02-06T09:39:08.495Z,3.70
2023-02-06T09:41:42.141Z,3.70
2023-02-06T09:44:27.017Z,3.60
2023-02-06T09:47:16.476Z,3.50
2023-02-06T09:49:53.386Z,3.40
2023-02-06T09:52:44.109Z,3.50
2023-02-06T09:55:32.678Z,3.60
2023-02-06T09:58:20.080Z,3.60
2023-02-06T10:01:05.789Z,3.50
2023-02-06T10:03:57.550Z,3.50
2023-02-06T10:06:27.457Z,3.50
2023-02-06T10:09:23.174Z,3.40
2023-02-06T10:11:59.390Z,3.30
2023-02-06T10:14:42.268Z,3.40
2023-02-06T10:17:24.184Z,3.30
2023-02-06T10:20:11.817Z,3.40
2023-02-06T10:23:12.892Z,3.40
2023-02-06T10:25:49.694Z,3.40
2023-02-06T10:28:27.397Z,3.50
2023-02-06T10:31:12.946Z,3.60
2023-02-06T10:33:48.804Z,3.60
2023-02-06T10:36:36.988Z,3.60
2023-02-06T10:39:28.056Z,3.60
2023-02-06T10:41:57.886Z,3.70
2023-02-06T10:44:51.784Z,3.80
2023-02-06T10:47:57.267Z,3.80
2023-02-06T10:50:28.497Z,3.90
2023-02-06T10:52:56.709Z,4.00
2023-02-06T10:55:49.621Z,3.90
2023-02-06T10:58:25.398Z,4.00
2023-02-06T11:00:52.158Z,3.90
2023-02-06T11:03:20.614Z,3.90
2023-02-06T11:05:48.058Z,3.90
2023-02-06T11:08:22.124Z,3.90
2023-02-06T11:10:48.992Z,4.00
2023-02-06T11:13:35.327Z,4.10
2023-02-06T11:16:04.923Z,4.20
2023-02-06T11:18:40.497Z,4.30
2023-02-06T11:21:11.035Z,4.40
2023-02-06T11:23:37.757Z,4.50
2023-02-06T11:26:20.893Z,4.50
2023-02-06T11:28:58.746Z,4.70
2023-02-06T11:31:43.866Z,4.70
2023-02-06T11:34:27.414Z,4.70
2023-02-06T11:36:56.465Z,4.70
2023-02-06T11:39:30.288Z,4.70
2023-02-06T11:42:00.747Z,4.70
2023-02-06T11:44:29.025Z,4.80
2023-02-06T11:46:56.958Z,4.60
2023-02-06T11:49:29.002Z,4.60
2023-02-06T11:51:59.910Z,4.70
2023-02-06T11:54:28.507Z,4.80
2023-02-06T11:56:57.140Z,4.80
2023-02-06T11:59:25.152Z,4.90
2023-02-06T12:01:54.888Z,4.90
2023-02-06T12:04:26.356Z,5.00
2023-02-06T12:07:14.319Z,5.00
2023-02-06T12:09:41.068Z,5.00
2023-02-06T12:12:13.703Z,5.00
2023-02-06T12:14:52.851Z,5.10
2023-02-06T12:17:43.701Z,5.10
2023-02-06T12:20:16.773Z,5.10
2023-02-06T12:22:47.343Z,5.00
2023-02-06T12:25:25.156Z,5.10
2023-02-06T12:27:53.129Z,5.20
2023-02-06T12:30:56.768Z,5.30
2023-02-06T12:33:34.959Z,5.40
2023-02-06T12:36:05.933Z,5.60
2023-02-06T12:38:47.029Z,5.80
2023-02-06T12:41:26.655Z,6.90
2023-02-06T12:43:57.269Z,8.30
2023-02-06T12:46:25.125Z,8.00
2023-02-06T12:49:01.436Z,9.40
2023-02-06T12:51:42.213Z,9.90
2023-02-06T12:54:20.316Z,10.30
2023-02-06T12:56:52.546Z,9.60
2023-02-06T12:59:57.415Z,10.30
2023-02-06T13:02:54.613Z,9.30
2023-02-06T13:05:37.208Z,9.00
2023-02-06T13:08:32.114Z,8.80
2023-02-06T13:11:22.291Z,8.70
2023-02-06T13:13:52.762Z,9.00
2023-02-06T13:16:19.477Z,9.70
2023-02-06T13:18:52.395Z,9.40
2023-02-06T13:21:28.596Z,8.90
2023-02-06T13:24:01.570Z,10.30
2023-02-06T13:27:01.732Z,11.40
2023-02-06T13:29:39.432Z,11.30
2023-02-06T13:32:15.150Z,12.10
2023-02-06T13:34:43.067Z,12.80
2023-02-06T13:37:40.185Z,12.70
2023-02-06T13:40:30.672Z,11.40
2023-02-06T13:43:04.133Z,10.70
2023-02-06T13:45:45.585Z,9.30
2023-02-06T13:48:21.123Z,7.90
2023-02-06T13:51:08.964Z,7.40
2023-02-06T13:53:56.196Z,7.20
2023-02-06T13:56:44.455Z,7.20
2023-02-06T13:59:32.904Z,7.10
2023-02-06T14:02:13.432Z,7.00
2023-02-06T14:04:41.098Z,6.90
2023-02-06T14:07:30.782Z,6.90
2023-02-06T14:10:22.305Z,6.90
2023-02-06T14:13:19.864Z,7.00
2023-02-06T14:15:58.806Z,7.00
2023-02-06T14:18:31.967Z,7.00
2023-02-06T14:21:18.920Z,6.90
2023-02-06T14:24:04.948Z,6.80
2023-02-06T14:26:56.423Z,6.80
2023-02-06T14:29:47.664Z,6.80
2023-02-06T14:32:39.482Z,6.80
2023-02-06T14:35:25.902Z,6.80
2023-02-06T14:38:07.808Z,6.70
2023-02-06T14:40:36.549Z,6.70
2023-02-06T14:43:04.426Z,6.70
2023-02-06T14:45:42.041Z,6.70
2023-02-06T14:48:18.566Z,6.70
2023-02-06T14:50:48.751Z,6.60
2023-02-06T14:53:38.144Z,6.60
2023-02-06T14:56:13.250Z,6.60
2023-02-06T14:58:39.996Z,6.40
2023-02-06T15:01:20.483Z,6.30
2023-02-06T15:03:48.483Z,6.30
2023-02-06T15:06:45.678Z,6.30
2023-02-06T15:09:33.393Z,6.30
2023-02-06T15:12:01.960Z,6.30
2023-02-06T15:14:30.813Z,6.30
2023-02-06T15:17:02.603Z,6.20
2023-02-06T15:19:31.155Z,6.20
2023-02-06T15:22:02.937Z,6.20
2023-02-06T15:24:35.578Z,6.10
2023-02-06T15:27:02.329Z,6.10
2023-02-06T15:29:29.260Z,6.10
2023-02-06T15:32:01.580Z,6.10
2023-02-06T15:34:28.456Z,6.10
2023-02-06T15:36:55.179Z,6.00
2023-02-06T15:39:21.830Z,6.10
2023-02-06T15:41:50.410Z,6.00
2023-02-06T15:44:22.942Z,6.00
2023-02-06T15:46:50.163Z,6.00
2023-02-06T15:49:32.309Z,6.00
2023-02-06T15:51:59.132Z,5.90
2023-02-06T15:54:27.018Z,5.90
2023-02-06T15:57:07.074Z,5.90
2023-02-06T15:59:39.597Z,5.90
2023-02-06T16:02:06.461Z,5.80
2023-02-06T16:04:35.420Z,5.80
2023-02-06T16:07:17.317Z,5.80
2023-02-06T16:10:06.137Z,5.80
2023-02-06T16:12:34.766Z,5.70
2023-02-06T16:15:02.676Z,5.70
2023-02-06T16:17:41.033Z,5.70
2023-02-06T16:20:24.801Z,5.60
2023-02-06T16:22:56.884Z,5.60
2023-02-06T16:25:33.372Z,5.60
2023-02-06T16:28:18.077Z,5.60
2023-02-06T16:30:52.225Z,5.50
2023-02-06T16:33:36.929Z,5.60
2023-02-06T16:36:03.786Z,5.50
2023-02-06T16:38:30.560Z,5.40
2023-02-06T16:40:57.356Z,5.40
2023-02-06T16:43:24.135Z,5.30
2023-02-06T16:45:50.910Z,5.30
2023-02-06T16:48:17.776Z,5.20
2023-02-06T16:50:45.482Z,5.20
2023-02-06T16:53:24.366Z,5.10
2023-02-06T16:55:51.236Z,5.00
2023-02-06T16:58:20.271Z,5.00
2023-02-06T17:00:47.166Z,4.90
2023-02-06T17:03:16.163Z,4.90
2023-02-06T17:05:44.289Z,4.90
2023-02-06T17:08:21.669Z,4.80
2023-02-06T17:10:49.886Z,4.80
2023-02-06T17:13:21.624Z,4.70
2023-02-06T17:15:49.073Z,4.70
2023-02-06T17:18:17.103Z,4.60
2023-02-06T17:20:45.619Z,4.60
2023-02-06T17:23:12.460Z,4.60
2023-02-06T17:25:39.680Z,4.40
2023-02-06T17:28:07.482Z,4.40
2023-02-06T17:30:35.599Z,4.40
2023-02-06T17:33:02.599Z,4.30
2023-02-06T17:35:29.350Z,4.20
2023-02-06T17:37:56.127Z,4.20
2023-02-06T17:40:25.529Z,4.10
2023-02-06T17:42:52.364Z,4.10
2023-02-06T17:45:19.177Z,4.20
2023-02-06T17:47:45.969Z,4.10
2023-02-06T17:50:14.443Z,4.10
2023-02-06T17:52:41.373Z,4.10
2023-02-06T17:55:08.555Z,4.10
2023-02-06T18:01:23.847Z,4.00
2023-02-06T18:03:51.168Z,3.90
2023-02-06T18:06:18.293Z,3.90
2023-02-06T18:08:45.307Z,3.90
2023-02-06T18:11:13.553Z,3.80
2023-02-06T18:13:40.674Z,3.80
2023-02-06T18:16:07.473Z,3.80
2023-02-06T18:18:34.283Z,3.70
2023-02-06T18:21:01.094Z,3.80
2023-02-06T18:23:27.813Z,3.80
2023-02-06T18:25:54.496Z,3.70
2023-02-06T18:28:21.257Z,3.70
2023-02-06T18:30:48.035Z,3.70
2023-02-06T18:33:14.859Z,3.70
2023-02-06T18:35:50.551Z,3.70
2023-02-06T18:38:18.396Z,3.60
2023-02-06T18:40:50.256Z,3.50
2023-02-06T18:43:17.114Z,3.60
2023-02-06T18:45:43.864Z,3.50
2023-02-06T18:48:11.992Z,3.60
2023-02-06T18:50:40.526Z,3.60
2023-02-06T18:53:07.813Z,3.50
2023-02-06T18:55:35.442Z,3.50
2023-02-06T18:58:03.280Z,3.50
2023-02-06T19:00:30.337Z,3.40
2023-02-06T19:03:01.354Z,3.40
2023-02-06T19:05:30.573Z,3.40
2023-02-06T19:07:57.488Z,3.40
2023-02-06T19:10:25.668Z,3.40
2023-02-06T19:12:52.358Z,3.40
2023-02-06T19:15:19.149Z,3.40
2023-02-06T19:17:45.935Z,3.40
2023-02-06T19:20:12.893Z,3.30
2023-02-06T19:22:39.691Z,3.30
2023-02-06T19:25:10.225Z,3.30
2023-02-06T19:27:40.418Z,3.30
2023-02-06T19:30:08.124Z,3.30
2023-02-06T19:32:35.926Z,3.30
2023-02-06T19:35:16.095Z,3.20
2023-02-06T19:37:51.672Z,3.20
2023-02-06T19:40:18.677Z,3.20
2023-02-06T19:42:45.724Z,3.20
2023-02-06T19:45:12.564Z,3.20
2023-02-06T19:47:40.331Z,3.20
2023-02-06T19:50:08.198Z,3.20
2023-02-06T19:52:35.567Z,3.20
2023-02-06T19:55:02.596Z,3.10
2023-02-06T19:57:29.395Z,3.00
2023-02-06T19:59:56.190Z,2.90
2023-02-06T20:02:22.877Z,2.80
2023-02-06T20:04:50.335Z,2.80
2023-02-06T20:07:17.190Z,2.80
2023-02-06T20:09:44.348Z,2.80
2023-02-06T20:12:12.364Z,2.70
2023-02-06T20:14:39.895Z,2.70
2023-02-06T20:17:06.844Z,2.70
2023-02-06T20:19:33.680Z,2.70
2023-02-06T20:22:00.586Z,2.70
2023-02-06T20:24:30.357Z,2.70
2023-02-06T20:26:59.742Z,2.60
2023-02-06T20:29:27.709Z,2.60
2023-02-06T20:31:54.746Z,2.50
2023-02-06T20:34:22.600Z,2.50
2023-02-06T20:36:49.716Z,2.60
2023-02-06T20:39:16.918Z,2.50
2023-02-06T20:41:45.454Z,2.60
2023-02-06T20:44:12.789Z,2.60
2023-02-06T20:46:39.797Z,2.60
2023-02-06T20:49:09.205Z,2.60
2023-02-06T20:51:35.948Z,2.70
2023-02-06T20:54:02.754Z,2.60
2023-02-06T20:56:29.763Z,2.60
2023-02-06T20:58:57.863Z,2.60
2023-02-06T21:01:25.960Z,2.60
2023-02-06T21:03:55.523Z,2.60
2023-02-06T21:06:22.302Z,2.60
2023-02-06T21:08:56.491Z,2.60
2023-02-06T21:11:23.470Z,2.60
2023-02-06T21:13:50.382Z,2.60
2023-02-06T21:16:17.235Z,2.60
2023-02-06T21:18:43.923Z,2.60
2023-02-06T21:21:12.467Z,2.60
2023-02-06T21:23:39.777Z,2.60
2023-02-06T21:26:06.830Z,2.40
2023-02-06T21:28:34.477Z,2.40
2023-02-06T21:31:06.201Z,2.40
2023-02-06T21:33:32.975Z,2.30
2023-02-06T21:36:01.290Z,2.20
2023-02-06T21:38:27.965Z,2.20
2023-02-06T21:40:54.711Z,2.20
2023-02-06T21:43:21.454Z,2.10
2023-02-06T21:45:48.397Z,2.20
2023-02-06T21:48:15.331Z,2.10
2023-02-06T21:50:42.102Z,2.10
2023-02-06T21:53:09.417Z,2.00
2023-02-06T21:55:41.837Z,2.00
2023-02-06T21:58:08.729Z,2.00
2023-02-06T22:00:35.473Z,2.00
2023-02-06T22:03:02.252Z,1.90
2023-02-06T22:05:29.140Z,2.00
2023-02-06T22:07:56.791Z,2.00
2023-02-06T22:10:23.588Z,2.00
2023-02-06T22:12:50.317Z,2.00
2023-02-06T22:15:17.116Z,2.00
2023-02-06T22:17:43.796Z,1.90
2023-02-06T22:20:10.534Z,1.90
2023-02-06T22:22:38.585Z,1.90
2023-02-06T22:25:05.777Z,1.90
2023-02-06T22:27:32.974Z,1.90
2023-02-06T22:29:59.702Z,1.80
2023-02-06T22:32:26.452Z,1.80
2023-02-06T22:34:53.923Z,1.80
2023-02-06T22:37:21.983Z,1.80
2023-02-06T22:39:48.685Z,1.80
2023-02-06T22:42:15.635Z,1.80
2023-02-06T22:44:42.346Z,1.80
2023-02-06T22:47:09.100Z,1.70
2023-02-06T22:49:35.804Z,1.70
2023-02-06T22:52:02.510Z,1.70
2023-02-06T22:54:29.179Z,1.70
2023-02-06T22:56:55.946Z,1.80
2023-02-06T22:59:24.295Z,1.80
2023-02-06T23:01:58.095Z,1.70
2023-02-06T23:04:26.765Z,1.70
2023-02-06T23:06:53.646Z,1.70
2023-02-06T23:09:22.470Z,1.60
2023-02-06T23:11:49.383Z,1.60
2023-02-06T23:14:16.494Z,1.60
2023-02-06T23:16:43.471Z,1.50
2023-02-06T23:19:10.732Z,1.60
2023-02-06T23:21:38.905Z,1.50
2023-02-06T23:24:06.502Z,1.60
2023-02-06T23:26:33.338Z,1.50
2023-02-06T23:29:01.182Z,1.50
2023-02-06T23:31:28.134Z,1.40
2023-02-06T23:33:55.012Z,1.50
2023-02-06T23:36:24.105Z,1.40
2023-02-06T23:38:51.111Z,1.40
2023-02-06T23:41:19.674Z,1.40
2023-02-06T23:43:57.918Z,1.40
2023-02-06T23:46:24.899Z,1.30
2023-02-06T23:48:51.857Z,1.40
2023-02-06T23:51:18.746Z,1.30
2023-02-06T23:53:45.429Z,1.30
2023-02-06T23:56:13.197Z,1.30
2023-02-06T23:58:40.022Z,1.30
