createdAt,value
2019-05-25T00:00:05.172Z,18.66
2019-05-25T00:03:11.944Z,18.98
2019-05-25T00:06:17.955Z,18.87
2019-05-25T00:09:23.914Z,18.83
2019-05-25T00:12:29.759Z,18.76
2019-05-25T00:15:36.672Z,18.72
2019-05-25T00:18:42.423Z,18.88
2019-05-25T00:21:48.231Z,18.62
2019-05-25T00:24:54.003Z,18.80
2019-05-25T00:27:59.861Z,18.60
2019-05-25T00:31:05.796Z,18.86
2019-05-25T00:34:11.910Z,18.76
2019-05-25T00:37:17.983Z,18.61
2019-05-25T00:40:23.737Z,18.69
2019-05-25T00:43:29.670Z,18.53
2019-05-25T00:46:35.530Z,18.67
2019-05-25T00:49:41.294Z,18.53
2019-05-25T00:52:47.125Z,18.57
2019-05-25T00:55:52.889Z,18.57
2019-05-25T00:58:58.628Z,18.77
2019-05-25T01:02:04.650Z,18.69
2019-05-25T01:05:11.041Z,18.71
2019-05-25T01:08:16.828Z,18.78
2019-05-25T01:11:22.612Z,18.68
2019-05-25T01:14:28.369Z,18.53
2019-05-25T01:17:34.346Z,18.62
2019-05-25T01:20:40.166Z,18.63
2019-05-25T01:23:45.910Z,18.59
2019-05-25T01:26:52.145Z,18.54
2019-05-25T01:29:57.917Z,18.54
2019-05-25T01:33:03.682Z,18.59
2019-05-25T01:36:09.447Z,18.70
2019-05-25T01:39:15.241Z,18.80
2019-05-25T01:42:21.354Z,18.54
2019-05-25T01:45:27.321Z,18.44
2019-05-25T01:48:34.157Z,18.87
2019-05-25T01:51:39.928Z,18.49
2019-05-25T01:54:59.073Z,18.79
2019-05-25T01:57:54.158Z,18.76
2019-05-25T02:00:59.904Z,18.69
2019-05-25T02:04:05.799Z,18.81
2019-05-25T02:07:11.681Z,18.86
2019-05-25T02:10:17.647Z,18.81
2019-05-25T02:13:23.399Z,18.86
2019-05-25T02:16:29.216Z,18.94
2019-05-25T02:19:34.997Z,19.05
2019-05-25T02:22:40.847Z,18.91
2019-05-25T02:25:46.596Z,18.80
2019-05-25T02:28:52.452Z,18.68
2019-05-25T02:31:58.226Z,18.80
2019-05-25T02:35:04.395Z,18.72
2019-05-25T02:38:10.154Z,18.91
2019-05-25T02:41:16.004Z,18.75
2019-05-25T02:44:21.803Z,18.88
2019-05-25T02:47:27.543Z,18.88
2019-05-25T02:50:33.298Z,18.88
2019-05-25T02:53:39.029Z,18.96
2019-05-25T02:56:44.806Z,18.88
2019-05-25T02:59:51.243Z,18.82
2019-05-25T03:02:57.076Z,18.85
2019-05-25T03:06:03.667Z,18.94
2019-05-25T03:09:09.835Z,19.08
2019-05-25T03:12:15.815Z,18.91
2019-05-25T03:15:21.620Z,18.92
2019-05-25T03:18:27.422Z,19.21
2019-05-25T03:21:33.223Z,18.91
2019-05-25T03:24:39.103Z,19.12
2019-05-25T03:27:44.837Z,19.36
2019-05-25T03:30:50.671Z,19.54
2019-05-25T03:33:56.430Z,19.65
2019-05-25T03:37:02.321Z,20.03
2019-05-25T03:40:09.086Z,20.34
2019-05-25T03:43:14.932Z,20.05
2019-05-25T03:46:20.729Z,20.04
2019-05-25T03:49:26.523Z,20.00
2019-05-25T03:52:32.279Z,19.79
2019-05-25T03:55:38.074Z,19.74
2019-05-25T03:58:43.837Z,19.32
2019-05-25T04:01:49.716Z,19.54
2019-05-25T04:04:55.578Z,19.51
2019-05-25T04:08:01.423Z,19.41
2019-05-25T04:11:07.351Z,19.36
2019-05-25T04:14:13.150Z,19.36
2019-05-25T04:17:19.003Z,19.70
2019-05-25T04:20:25.769Z,19.59
2019-05-25T04:23:31.580Z,19.98
2019-05-25T04:26:37.311Z,20.26
2019-05-25T04:29:43.161Z,20.33
2019-05-25T04:32:48.938Z,20.47
2019-05-25T04:35:54.698Z,20.54
2019-05-25T04:39:00.528Z,20.47
2019-05-25T04:42:06.410Z,20.25
2019-05-25T04:45:12.445Z,20.17
2019-05-25T04:48:28.551Z,20.29
2019-05-25T04:51:37.703Z,20.30
2019-05-25T04:54:45.254Z,20.26
2019-05-25T04:57:51.087Z,20.71
2019-05-25T05:00:56.864Z,20.94
2019-05-25T05:04:03.930Z,21.38
2019-05-25T05:07:09.665Z,21.54
2019-05-25T05:10:15.734Z,21.37
2019-05-25T05:13:21.483Z,21.39
2019-05-25T05:16:27.310Z,21.26
2019-05-25T05:19:33.096Z,21.40
2019-05-25T05:22:38.888Z,21.31
2019-05-25T05:25:44.672Z,21.30
2019-05-25T05:28:50.468Z,21.52
2019-05-25T05:31:56.298Z,21.30
2019-05-25T05:35:02.277Z,21.48
2019-05-25T05:38:08.173Z,21.77
2019-05-25T05:41:16.202Z,21.51
2019-05-25T05:44:23.270Z,21.78
2019-05-25T05:47:31.832Z,21.35
2019-05-25T05:50:39.974Z,21.45
2019-05-25T05:53:46.994Z,21.41
2019-05-25T05:56:52.723Z,21.83
2019-05-25T05:59:58.571Z,22.39
2019-05-25T06:03:04.528Z,22.84
2019-05-25T06:06:10.354Z,22.95
2019-05-25T06:09:16.105Z,23.06
2019-05-25T06:12:21.914Z,22.83
2019-05-25T06:15:27.760Z,22.67
2019-05-25T06:21:37.808Z,23.28
2019-05-25T06:24:43.573Z,23.50
2019-05-25T06:27:49.326Z,23.65
2019-05-25T06:30:55.142Z,23.96
2019-05-25T06:34:00.994Z,23.88
2019-05-25T06:37:06.831Z,23.80
2019-05-25T06:40:12.910Z,23.98
2019-05-25T06:43:18.739Z,24.24
2019-05-25T06:46:24.702Z,24.05
2019-05-25T06:49:30.490Z,24.15
2019-05-25T06:52:36.324Z,24.02
2019-05-25T06:55:43.200Z,23.61
2019-05-25T06:58:49.074Z,23.12
2019-05-25T07:01:54.966Z,22.79
2019-05-25T07:05:00.787Z,23.27
2019-05-25T07:08:06.620Z,23.88
2019-05-25T07:11:12.532Z,24.23
2019-05-25T07:14:18.284Z,24.50
2019-05-25T07:17:24.174Z,24.20
2019-05-25T07:20:29.920Z,24.65
2019-05-25T07:23:35.697Z,24.80
2019-05-25T07:26:43.198Z,24.98
2019-05-25T07:29:49.264Z,25.00
2019-05-25T07:32:55.796Z,25.77
2019-05-25T07:36:05.554Z,25.88
2019-05-25T07:39:09.383Z,25.59
2019-05-25T07:42:15.122Z,25.70
2019-05-25T07:45:21.151Z,25.89
2019-05-25T07:48:26.908Z,25.70
2019-05-25T07:51:32.687Z,25.97
2019-05-25T07:54:38.444Z,26.17
2019-05-25T07:57:44.324Z,26.24
2019-05-25T08:00:50.056Z,26.35
2019-05-25T08:03:55.821Z,26.23
2019-05-25T08:07:01.705Z,26.22
2019-05-25T08:10:08.163Z,26.18
2019-05-25T08:13:14.975Z,26.47
2019-05-25T08:16:20.729Z,26.40
2019-05-25T08:19:26.542Z,26.57
2019-05-25T08:22:32.520Z,26.74
2019-05-25T08:25:38.399Z,26.61
2019-05-25T08:28:44.273Z,26.79
2019-05-25T08:31:50.062Z,26.86
2019-05-25T08:34:56.335Z,26.79
2019-05-25T08:38:02.142Z,27.01
2019-05-25T08:41:07.876Z,26.85
2019-05-25T08:44:14.794Z,27.24
2019-05-25T08:47:20.675Z,27.13
2019-05-25T08:50:37.755Z,27.09
2019-05-25T08:53:41.428Z,27.66
2019-05-25T08:56:42.610Z,27.76
2019-05-25T08:59:49.986Z,27.71
2019-05-25T09:02:55.723Z,27.73
2019-05-25T09:06:01.520Z,27.79
2019-05-25T09:09:08.464Z,28.18
2019-05-25T09:12:14.307Z,28.32
2019-05-25T09:15:20.138Z,27.85
2019-05-25T09:18:25.938Z,27.78
2019-05-25T09:21:32.773Z,28.35
2019-05-25T09:24:38.511Z,28.67
2019-05-25T09:27:44.348Z,28.84
2019-05-25T09:30:50.132Z,28.51
2019-05-25T09:33:55.904Z,28.81
2019-05-25T09:37:01.680Z,28.66
2019-05-25T09:40:08.734Z,28.71
2019-05-25T09:43:14.565Z,28.46
2019-05-25T09:46:20.359Z,28.72
2019-05-25T09:49:26.172Z,28.64
2019-05-25T09:52:31.916Z,28.31
2019-05-25T09:55:37.696Z,28.06
2019-05-25T09:58:43.505Z,28.75
2019-05-25T10:01:49.288Z,29.14
2019-05-25T10:04:55.042Z,28.60
2019-05-25T10:08:00.797Z,28.62
2019-05-25T10:11:06.708Z,28.97
2019-05-25T10:14:12.522Z,29.26
2019-05-25T10:17:18.268Z,29.26
2019-05-25T10:20:24.226Z,29.38
2019-05-25T10:23:29.962Z,29.41
2019-05-25T10:26:35.829Z,29.39
2019-05-25T10:29:41.529Z,29.31
2019-05-25T10:32:47.331Z,29.39
2019-05-25T10:35:53.145Z,29.57
2019-05-25T10:38:59.061Z,29.58
2019-05-25T10:42:04.908Z,29.31
2019-05-25T10:45:11.277Z,29.36
2019-05-25T10:48:17.270Z,29.62
2019-05-25T10:51:23.286Z,29.58
2019-05-25T10:54:29.032Z,29.86
2019-05-25T10:57:35.062Z,29.78
2019-05-25T11:00:41.101Z,30.21
2019-05-25T11:03:46.889Z,30.05
2019-05-25T11:06:52.700Z,30.37
2019-05-25T11:09:58.499Z,30.42
2019-05-25T11:13:04.497Z,30.72
2019-05-25T11:16:10.311Z,30.92
2019-05-25T11:19:16.115Z,30.71
2019-05-25T11:22:21.863Z,30.42
2019-05-25T11:25:27.760Z,30.09
2019-05-25T11:28:33.518Z,30.26
2019-05-25T11:31:39.316Z,30.21
2019-05-25T11:34:45.157Z,29.59
2019-05-25T11:37:51.129Z,29.73
2019-05-25T11:40:56.990Z,29.76
2019-05-25T11:44:02.814Z,29.68
2019-05-25T11:47:08.622Z,29.52
2019-05-25T11:50:15.023Z,29.94
2019-05-25T11:53:20.893Z,29.88
2019-05-25T11:56:26.679Z,29.77
2019-05-25T11:59:32.447Z,29.99
2019-05-25T12:02:38.169Z,30.10
2019-05-25T12:05:45.550Z,30.17
2019-05-25T12:08:55.398Z,29.98
2019-05-25T12:12:01.205Z,29.83
2019-05-25T12:15:40.837Z,29.93
2019-05-25T12:18:41.765Z,29.76
2019-05-25T12:21:47.537Z,29.65
2019-05-25T12:24:53.381Z,29.59
2019-05-25T12:28:01.685Z,29.60
2019-05-25T12:31:16.259Z,29.81
2019-05-25T12:34:23.008Z,29.84
2019-05-25T12:37:29.067Z,29.86
2019-05-25T12:40:34.789Z,29.65
2019-05-25T12:43:40.571Z,29.50
2019-05-25T12:46:47.516Z,29.53
2019-05-25T12:49:53.383Z,29.72
2019-05-25T12:52:59.166Z,29.82
2019-05-25T12:56:08.452Z,30.11
2019-05-25T12:59:18.798Z,30.17
2019-05-25T13:02:25.847Z,30.13
2019-05-25T13:05:34.881Z,29.99
2019-05-25T13:08:43.758Z,29.71
2019-05-25T13:11:48.485Z,29.82
2019-05-25T13:14:56.042Z,30.15
2019-05-25T13:18:02.973Z,30.06
2019-05-25T13:21:08.753Z,30.42
2019-05-25T13:24:14.477Z,30.23
2019-05-25T13:27:23.104Z,29.68
2019-05-25T13:30:28.887Z,30.08
2019-05-25T13:33:46.063Z,30.66
2019-05-25T13:36:51.821Z,30.53
2019-05-25T13:39:57.592Z,30.77
2019-05-25T13:43:04.910Z,30.53
2019-05-25T13:46:10.819Z,30.37
2019-05-25T13:49:20.247Z,30.23
2019-05-25T13:52:27.543Z,30.13
2019-05-25T13:55:33.296Z,30.04
2019-05-25T13:58:39.355Z,29.96
2019-05-25T14:01:45.046Z,30.03
2019-05-25T14:04:50.839Z,30.02
2019-05-25T14:07:56.731Z,30.26
2019-05-25T14:11:04.154Z,30.06
2019-05-25T14:14:10.167Z,30.54
2019-05-25T14:17:16.035Z,30.28
2019-05-25T14:20:23.496Z,29.64
2019-05-25T14:23:29.284Z,29.93
2019-05-25T14:26:35.021Z,29.87
2019-05-25T14:29:40.786Z,29.60
2019-05-25T14:32:46.667Z,29.97
2019-05-25T14:35:52.485Z,29.71
2019-05-25T14:38:58.333Z,29.58
2019-05-25T14:42:04.307Z,28.77
2019-05-25T14:45:10.735Z,28.92
2019-05-25T14:48:16.614Z,28.83
2019-05-25T14:51:22.402Z,28.51
2019-05-25T14:54:28.182Z,28.78
2019-05-25T14:57:33.978Z,28.68
2019-05-25T15:00:42.189Z,29.04
2019-05-25T15:04:41.879Z,29.58
2019-05-25T15:07:30.529Z,29.56
2019-05-25T15:10:36.475Z,29.12
2019-05-25T15:13:47.268Z,29.03
2019-05-25T15:16:53.232Z,29.21
2019-05-25T15:19:59.062Z,29.15
2019-05-25T15:23:04.946Z,29.48
2019-05-25T15:26:10.911Z,29.27
2019-05-25T15:29:16.647Z,28.69
2019-05-25T15:32:22.441Z,28.67
2019-05-25T15:35:28.311Z,28.77
2019-05-25T15:38:34.224Z,28.78
2019-05-25T15:41:40.119Z,28.89
2019-05-25T15:44:46.239Z,28.71
2019-05-25T15:47:52.105Z,28.46
2019-05-25T15:51:02.323Z,27.84
2019-05-25T15:54:10.636Z,27.64
2019-05-25T15:57:16.870Z,27.49
2019-05-25T16:00:25.987Z,27.30
2019-05-25T16:03:31.767Z,27.32
2019-05-25T16:06:37.701Z,27.35
2019-05-25T16:09:51.762Z,27.30
2019-05-25T16:12:58.620Z,27.22
2019-05-25T16:16:04.641Z,27.25
2019-05-25T16:19:10.465Z,27.05
2019-05-25T16:22:19.277Z,26.95
2019-05-25T16:25:25.064Z,26.98
2019-05-25T16:28:30.934Z,26.82
2019-05-25T16:31:39.898Z,26.80
2019-05-25T16:34:45.751Z,26.79
2019-05-25T16:37:51.969Z,26.69
2019-05-25T16:41:00.916Z,26.96
2019-05-25T16:44:06.775Z,27.32
2019-05-25T16:47:12.720Z,27.56
2019-05-25T16:50:43.761Z,27.73
2019-05-25T16:53:49.575Z,27.76
2019-05-25T16:56:58.526Z,27.50
2019-05-25T17:00:08.043Z,27.43
2019-05-25T17:03:27.402Z,27.31
2019-05-25T17:06:24.480Z,27.24
2019-05-25T17:09:30.314Z,26.86
2019-05-25T17:12:53.802Z,26.84
2019-05-25T17:15:59.876Z,26.78
2019-05-25T17:19:05.798Z,26.61
2019-05-25T17:22:21.510Z,26.54
2019-05-25T17:25:29.113Z,26.45
2019-05-25T17:28:34.879Z,26.20
2019-05-25T17:31:43.247Z,26.21
2019-05-25T17:34:52.034Z,26.16
2019-05-25T17:37:58.521Z,26.06
2019-05-25T17:41:40.356Z,25.82
2019-05-25T17:44:46.202Z,25.93
2019-05-25T17:47:51.926Z,25.73
2019-05-25T17:51:00.905Z,25.78
2019-05-25T17:54:08.695Z,25.71
2019-05-25T17:57:22.013Z,25.65
2019-05-25T18:00:50.348Z,25.53
2019-05-25T18:04:06.720Z,25.33
2019-05-25T18:07:22.280Z,25.12
2019-05-25T18:10:56.721Z,25.22
2019-05-25T18:14:04.768Z,25.20
2019-05-25T18:17:10.595Z,25.14
2019-05-25T18:20:16.723Z,24.98
2019-05-25T18:23:25.225Z,24.95
2019-05-25T18:26:31.086Z,24.98
2019-05-25T18:29:36.837Z,24.83
2019-05-25T18:32:54.197Z,24.92
2019-05-25T18:35:59.985Z,24.72
2019-05-25T18:39:07.702Z,24.61
2019-05-25T18:42:13.535Z,24.37
2019-05-25T18:45:19.430Z,24.46
2019-05-25T18:48:25.224Z,24.38
2019-05-25T18:51:31.088Z,24.39
2019-05-25T18:54:36.865Z,24.22
2019-05-25T18:57:44.270Z,24.13
2019-05-25T19:00:50.026Z,24.14
2019-05-25T19:03:55.921Z,24.21
2019-05-25T19:07:01.788Z,24.13
2019-05-25T19:10:18.080Z,24.05
2019-05-25T19:13:24.097Z,23.86
2019-05-25T19:16:29.993Z,23.87
2019-05-25T19:19:35.801Z,23.82
2019-05-25T19:22:41.558Z,23.80
2019-05-25T19:25:47.434Z,23.65
2019-05-25T19:28:53.202Z,23.68
2019-05-25T19:31:59.140Z,23.84
2019-05-25T19:35:05.757Z,23.33
2019-05-25T19:38:11.812Z,23.59
2019-05-25T19:41:17.599Z,23.56
2019-05-25T19:44:23.500Z,23.43
2019-05-25T19:47:29.434Z,23.40
2019-05-25T19:50:37.407Z,23.41
2019-05-25T19:53:43.180Z,23.38
2019-05-25T19:56:48.955Z,23.38
2019-05-25T19:59:54.811Z,23.26
2019-05-25T20:03:00.600Z,23.20
2019-05-25T20:06:06.570Z,23.25
2019-05-25T20:09:13.113Z,23.31
2019-05-25T20:13:12.470Z,23.44
2019-05-25T20:16:18.299Z,23.45
2019-05-25T20:19:29.538Z,23.44
2019-05-25T20:22:35.707Z,23.18
2019-05-25T20:25:41.530Z,23.15
2019-05-25T20:28:50.549Z,23.03
2019-05-25T20:31:54.869Z,22.99
2019-05-25T20:35:03.149Z,23.03
2019-05-25T20:38:09.241Z,23.11
2019-05-25T20:41:17.733Z,22.92
2019-05-25T20:44:25.065Z,22.76
2019-05-25T20:47:38.002Z,22.58
2019-05-25T20:50:43.909Z,22.57
2019-05-25T20:53:49.649Z,22.42
2019-05-25T20:57:09.984Z,22.56
2019-05-25T21:00:17.555Z,22.31
2019-05-25T21:03:23.355Z,22.32
2019-05-25T21:06:29.217Z,22.23
2019-05-25T21:09:35.040Z,22.15
2019-05-25T21:12:40.963Z,22.17
2019-05-25T21:15:50.473Z,22.17
2019-05-25T21:18:56.368Z,22.19
2019-05-25T21:22:02.210Z,22.09
2019-05-25T21:25:09.971Z,22.07
2019-05-25T21:28:15.668Z,21.97
2019-05-25T21:31:23.920Z,21.79
2019-05-25T21:34:30.091Z,21.75
2019-05-25T21:37:35.911Z,21.80
2019-05-25T21:40:41.782Z,21.76
2019-05-25T21:43:47.491Z,21.85
2019-05-25T21:46:53.301Z,21.71
2019-05-25T21:49:59.045Z,21.87
2019-05-25T21:53:05.101Z,22.03
2019-05-25T21:56:10.916Z,22.22
2019-05-25T21:59:16.676Z,22.22
2019-05-25T22:02:22.453Z,22.11
2019-05-25T22:05:30.761Z,22.24
2019-05-25T22:08:35.863Z,22.09
2019-05-25T22:11:41.694Z,22.02
2019-05-25T22:14:47.410Z,22.18
2019-05-25T22:17:53.158Z,22.12
2019-05-25T22:20:58.893Z,22.14
2019-05-25T22:24:04.837Z,22.22
2019-05-25T22:27:10.899Z,22.22
2019-05-25T22:30:16.912Z,22.26
2019-05-25T22:33:22.658Z,22.31
2019-05-25T22:36:39.765Z,22.22
2019-05-25T22:39:35.966Z,22.27
2019-05-25T22:42:41.859Z,22.15
2019-05-25T22:45:47.593Z,22.15
2019-05-25T22:48:53.381Z,22.22
2019-05-25T22:51:59.156Z,22.22
2019-05-25T22:55:05.304Z,22.21
2019-05-25T22:58:11.098Z,22.18
2019-05-25T23:01:16.871Z,21.75
2019-05-25T23:04:22.641Z,21.76
2019-05-25T23:07:28.426Z,22.02
2019-05-25T23:10:34.196Z,21.47
2019-05-25T23:13:40.074Z,21.03
2019-05-25T23:16:45.947Z,21.36
2019-05-25T23:19:51.742Z,21.60
2019-05-25T23:22:57.492Z,21.79
2019-05-25T23:26:03.235Z,21.78
2019-05-25T23:29:09.037Z,21.83
2019-05-25T23:32:14.811Z,21.72
2019-05-25T23:35:20.681Z,21.53
2019-05-25T23:38:26.547Z,21.54
2019-05-25T23:41:32.421Z,21.53
2019-05-25T23:44:38.233Z,21.55
2019-05-25T23:47:43.978Z,21.38
2019-05-25T23:50:49.748Z,21.34
2019-05-25T23:53:55.467Z,21.22
2019-05-25T23:57:01.316Z,21.21
