createdAt,value
2019-05-29T00:01:41.404Z,79.05
2019-05-29T00:04:12.290Z,79.06
2019-05-29T00:06:41.950Z,79.24
2019-05-29T00:09:12.195Z,79.38
2019-05-29T00:11:41.860Z,79.46
2019-05-29T00:14:24.998Z,79.55
2019-05-29T00:16:42.742Z,79.65
2019-05-29T00:19:12.728Z,79.64
2019-05-29T00:21:42.346Z,79.55
2019-05-29T00:24:12.499Z,79.68
2019-05-29T00:26:42.041Z,79.92
2019-05-29T00:29:11.837Z,80.24
2019-05-29T00:31:41.421Z,80.54
2019-05-29T00:34:11.108Z,80.62
2019-05-29T00:36:40.687Z,80.68
2019-05-29T00:39:10.623Z,80.82
2019-05-29T00:41:40.234Z,80.91
2019-05-29T00:44:09.825Z,81.11
2019-05-29T00:46:39.840Z,81.18
2019-05-29T00:49:09.736Z,81.21
2019-05-29T00:51:39.358Z,81.26
2019-05-29T00:54:08.913Z,81.39
2019-05-29T00:56:38.458Z,81.51
2019-05-29T00:59:08.971Z,81.57
2019-05-29T01:01:38.724Z,81.60
2019-05-29T01:04:09.503Z,81.74
2019-05-29T01:06:39.122Z,81.85
2019-05-29T01:09:10.303Z,82.01
2019-05-29T01:11:39.927Z,82.18
2019-05-29T01:14:10.982Z,82.15
2019-05-29T01:16:41.029Z,82.10
2019-05-29T01:19:25.685Z,82.01
2019-05-29T01:21:57.570Z,82.07
2019-05-29T01:24:27.703Z,82.09
2019-05-29T01:26:57.406Z,82.14
2019-05-29T01:29:26.958Z,82.22
2019-05-29T01:31:56.889Z,82.27
2019-05-29T01:34:26.482Z,82.14
2019-05-29T01:36:56.027Z,82.03
2019-05-29T01:39:25.556Z,81.92
2019-05-29T01:41:55.097Z,81.95
2019-05-29T01:44:24.650Z,82.11
2019-05-29T01:46:54.172Z,82.18
2019-05-29T01:49:23.933Z,82.07
2019-05-29T01:51:53.559Z,81.97
2019-05-29T01:54:23.804Z,82.07
2019-05-29T01:56:53.457Z,82.12
2019-05-29T01:59:23.939Z,82.11
2019-05-29T02:01:53.644Z,82.15
2019-05-29T02:04:24.187Z,82.18
2019-05-29T02:06:55.095Z,82.14
2019-05-29T02:09:24.617Z,82.11
2019-05-29T02:11:54.163Z,82.13
2019-05-29T02:14:24.885Z,82.21
2019-05-29T02:16:54.662Z,82.36
2019-05-29T02:19:24.186Z,82.35
2019-05-29T02:21:53.737Z,82.36
2019-05-29T02:24:23.343Z,82.33
2019-05-29T02:26:53.046Z,82.41
2019-05-29T02:29:22.939Z,82.42
2019-05-29T02:31:52.639Z,82.47
2019-05-29T02:34:23.118Z,82.61
2019-05-29T02:36:53.495Z,82.65
2019-05-29T02:39:25.075Z,82.70
2019-05-29T02:41:54.358Z,82.70
2019-05-29T02:44:25.290Z,82.79
2019-05-29T02:46:55.452Z,82.67
2019-05-29T02:49:25.787Z,82.55
2019-05-29T02:51:55.511Z,82.51
2019-05-29T02:54:27.048Z,82.49
2019-05-29T02:56:56.309Z,82.55
2019-05-29T02:59:27.405Z,82.65
2019-05-29T03:01:57.414Z,82.76
2019-05-29T03:04:28.211Z,82.87
2019-05-29T03:06:58.247Z,82.98
2019-05-29T03:09:28.501Z,83.08
2019-05-29T03:12:00.202Z,83.13
2019-05-29T03:14:29.706Z,83.18
2019-05-29T03:17:00.729Z,83.19
2019-05-29T03:19:30.945Z,83.21
2019-05-29T03:22:01.721Z,83.21
2019-05-29T03:24:32.718Z,83.30
2019-05-29T03:27:02.673Z,83.36
2019-05-29T03:29:34.306Z,83.39
2019-05-29T03:32:04.097Z,83.41
2019-05-29T03:34:39.176Z,83.52
2019-05-29T03:37:04.918Z,83.44
2019-05-29T03:39:34.705Z,83.20
2019-05-29T03:42:04.307Z,83.28
2019-05-29T03:44:35.411Z,83.30
2019-05-29T03:47:05.838Z,83.39
2019-05-29T03:49:37.204Z,83.46
2019-05-29T03:52:07.098Z,83.44
2019-05-29T03:54:36.647Z,83.52
2019-05-29T03:57:06.189Z,83.54
2019-05-29T03:59:37.371Z,83.60
2019-05-29T04:02:07.293Z,83.63
2019-05-29T04:04:38.250Z,83.77
2019-05-29T04:07:08.018Z,83.74
2019-05-29T04:09:37.548Z,83.76
2019-05-29T04:12:07.091Z,83.82
2019-05-29T04:14:37.865Z,83.82
2019-05-29T04:17:08.452Z,83.85
2019-05-29T04:19:38.756Z,83.79
2019-05-29T04:22:12.540Z,83.69
2019-05-29T04:24:42.199Z,83.65
2019-05-29T04:27:13.935Z,83.68
2019-05-29T04:29:44.552Z,83.70
2019-05-29T04:32:14.124Z,83.73
2019-05-29T04:34:43.662Z,83.80
2019-05-29T04:37:13.237Z,83.88
2019-05-29T04:39:42.794Z,83.90
2019-05-29T04:42:12.299Z,83.94
2019-05-29T04:44:41.858Z,83.99
2019-05-29T04:47:12.640Z,83.99
2019-05-29T04:49:42.405Z,83.89
2019-05-29T04:52:11.952Z,84.00
2019-05-29T04:54:41.497Z,84.05
2019-05-29T04:57:11.045Z,83.99
2019-05-29T04:59:40.592Z,83.89
2019-05-29T05:02:10.234Z,83.79
2019-05-29T05:04:39.772Z,83.66
2019-05-29T05:07:09.392Z,83.67
2019-05-29T05:09:39.618Z,83.66
2019-05-29T05:12:09.276Z,83.46
2019-05-29T05:14:39.833Z,83.22
2019-05-29T05:17:24.986Z,83.12
2019-05-29T05:19:40.740Z,83.09
2019-05-29T05:22:10.317Z,82.99
2019-05-29T05:24:43.464Z,82.70
2019-05-29T05:27:11.116Z,82.33
2019-05-29T05:29:40.720Z,82.00
2019-05-29T05:32:10.266Z,81.68
2019-05-29T05:34:41.010Z,81.35
2019-05-29T05:37:10.583Z,81.01
2019-05-29T05:39:41.174Z,80.70
2019-05-29T05:42:10.858Z,80.47
2019-05-29T05:44:41.153Z,80.24
2019-05-29T05:47:10.877Z,79.86
2019-05-29T05:49:41.811Z,79.14
2019-05-29T05:52:11.539Z,78.96
2019-05-29T05:54:41.678Z,78.64
2019-05-29T05:57:11.179Z,78.32
2019-05-29T05:59:41.957Z,77.35
2019-05-29T06:02:12.061Z,76.76
2019-05-29T06:04:42.165Z,76.37
2019-05-29T06:07:11.832Z,75.80
2019-05-29T06:09:42.517Z,74.30
2019-05-29T06:12:12.212Z,74.18
2019-05-29T06:14:42.748Z,73.92
2019-05-29T06:17:12.414Z,74.11
2019-05-29T06:19:43.122Z,73.81
2019-05-29T06:22:12.682Z,73.21
2019-05-29T06:24:43.385Z,72.82
2019-05-29T06:27:13.180Z,71.96
2019-05-29T06:29:43.599Z,70.81
2019-05-29T06:32:13.325Z,70.62
2019-05-29T06:34:43.826Z,70.22
2019-05-29T06:37:13.563Z,69.33
2019-05-29T06:39:43.921Z,68.19
2019-05-29T06:42:13.835Z,67.43
2019-05-29T06:44:44.881Z,66.18
2019-05-29T06:47:14.685Z,65.67
2019-05-29T06:49:44.457Z,64.88
2019-05-29T06:52:14.069Z,64.74
2019-05-29T06:54:44.104Z,63.36
2019-05-29T06:57:13.730Z,64.47
2019-05-29T06:59:44.594Z,64.58
2019-05-29T07:02:14.440Z,63.67
2019-05-29T07:04:44.635Z,63.14
2019-05-29T07:07:14.357Z,62.66
2019-05-29T07:09:45.051Z,62.08
2019-05-29T07:12:14.775Z,61.48
2019-05-29T07:14:44.527Z,60.80
2019-05-29T07:17:14.293Z,59.85
2019-05-29T07:19:57.478Z,59.20
2019-05-29T07:22:15.104Z,57.56
2019-05-29T07:24:45.080Z,56.57
2019-05-29T07:27:14.718Z,57.50
2019-05-29T07:29:45.238Z,57.93
2019-05-29T07:32:14.944Z,57.85
2019-05-29T07:34:56.753Z,57.79
2019-05-29T07:37:15.844Z,56.93
2019-05-29T07:39:45.649Z,55.81
2019-05-29T07:42:15.242Z,55.12
2019-05-29T07:44:46.235Z,54.59
2019-05-29T07:47:15.951Z,53.76
2019-05-29T07:49:47.186Z,52.91
2019-05-29T07:52:16.775Z,52.30
2019-05-29T07:54:47.895Z,52.19
2019-05-29T07:57:17.635Z,52.47
2019-05-29T07:59:47.352Z,52.44
2019-05-29T08:02:16.969Z,52.23
2019-05-29T08:04:47.207Z,53.27
2019-05-29T08:07:16.826Z,51.23
2019-05-29T08:09:47.740Z,50.27
2019-05-29T08:12:17.459Z,51.83
2019-05-29T08:14:47.880Z,53.81
2019-05-29T08:17:17.625Z,54.27
2019-05-29T08:20:03.177Z,54.71
2019-05-29T08:22:33.263Z,53.42
2019-05-29T08:24:51.060Z,53.28
2019-05-29T08:27:20.756Z,53.23
2019-05-29T08:29:51.204Z,52.36
2019-05-29T08:32:20.915Z,52.71
2019-05-29T08:34:51.263Z,54.49
2019-05-29T08:37:20.820Z,54.53
2019-05-29T08:39:51.664Z,54.44
2019-05-29T08:42:23.588Z,54.57
2019-05-29T08:44:52.791Z,54.96
2019-05-29T08:47:22.348Z,55.85
2019-05-29T08:49:54.504Z,55.49
2019-05-29T08:52:23.637Z,54.70
2019-05-29T08:54:53.199Z,52.54
2019-05-29T08:57:22.776Z,53.27
2019-05-29T08:59:52.684Z,51.14
2019-05-29T09:02:22.357Z,51.41
2019-05-29T09:04:54.660Z,51.76
2019-05-29T09:07:23.278Z,52.26
2019-05-29T09:09:53.328Z,50.26
2019-05-29T09:12:23.005Z,50.96
2019-05-29T09:14:52.724Z,52.26
2019-05-29T09:17:22.557Z,50.35
2019-05-29T09:19:52.106Z,50.95
2019-05-29T09:22:22.934Z,49.37
2019-05-29T09:24:52.655Z,49.88
2019-05-29T09:27:23.282Z,50.22
2019-05-29T09:29:53.003Z,49.83
2019-05-29T09:32:47.577Z,49.59
2019-05-29T09:34:53.894Z,49.76
2019-05-29T09:37:24.531Z,48.01
2019-05-29T09:39:54.218Z,47.77
2019-05-29T09:42:23.830Z,47.90
2019-05-29T09:44:53.407Z,48.18
2019-05-29T09:47:24.286Z,49.11
2019-05-29T09:49:53.889Z,49.78
2019-05-29T09:52:23.436Z,49.48
2019-05-29T09:54:54.323Z,48.45
2019-05-29T09:57:24.468Z,46.68
2019-05-29T09:59:56.371Z,47.60
2019-05-29T10:02:25.358Z,47.96
2019-05-29T10:04:56.504Z,46.38
2019-05-29T10:07:26.206Z,46.48
2019-05-29T10:09:57.312Z,45.58
2019-05-29T10:12:27.027Z,46.38
2019-05-29T10:14:57.603Z,47.57
2019-05-29T10:17:27.921Z,47.99
2019-05-29T10:19:58.972Z,48.73
2019-05-29T10:22:28.596Z,47.93
2019-05-29T10:24:59.843Z,46.76
2019-05-29T10:27:29.600Z,45.47
2019-05-29T10:29:59.311Z,46.50
2019-05-29T10:32:28.958Z,45.13
2019-05-29T10:34:58.523Z,45.80
2019-05-29T10:37:28.075Z,45.62
2019-05-29T10:39:57.623Z,45.26
2019-05-29T10:42:27.170Z,46.23
2019-05-29T10:44:56.776Z,45.93
2019-05-29T10:47:26.349Z,45.35
2019-05-29T10:49:55.918Z,44.70
2019-05-29T10:52:25.532Z,44.67
2019-05-29T10:54:55.119Z,45.36
2019-05-29T10:57:25.770Z,44.53
2019-05-29T10:59:55.343Z,45.38
2019-05-29T11:02:25.266Z,45.23
2019-05-29T11:04:58.845Z,45.19
2019-05-29T11:07:26.146Z,44.30
2019-05-29T11:09:56.257Z,43.96
2019-05-29T11:12:25.835Z,43.26
2019-05-29T11:14:56.819Z,45.47
2019-05-29T11:17:26.476Z,46.77
2019-05-29T11:19:58.075Z,46.39
2019-05-29T11:22:27.409Z,45.62
2019-05-29T11:24:58.269Z,45.98
2019-05-29T11:27:28.402Z,47.02
2019-05-29T11:29:59.123Z,46.59
2019-05-29T11:32:28.752Z,46.70
2019-05-29T11:34:59.576Z,46.90
2019-05-29T11:37:29.435Z,45.25
2019-05-29T11:39:59.112Z,46.19
2019-05-29T11:42:28.712Z,46.03
2019-05-29T11:44:59.543Z,44.95
2019-05-29T11:47:29.514Z,45.41
2019-05-29T11:50:07.572Z,46.86
2019-05-29T11:52:42.383Z,47.19
2019-05-29T11:55:04.589Z,46.50
2019-05-29T11:57:33.246Z,46.83
2019-05-29T12:00:16.536Z,46.32
2019-05-29T12:02:35.888Z,46.56
2019-05-29T12:05:10.521Z,46.50
2019-05-29T12:07:40.147Z,46.71
2019-05-29T12:10:10.666Z,46.66
2019-05-29T12:12:40.228Z,45.30
2019-05-29T12:15:16.129Z,45.32
2019-05-29T12:17:42.817Z,46.05
2019-05-29T12:20:26.967Z,45.85
2019-05-29T12:23:11.099Z,46.62
2019-05-29T12:25:16.537Z,46.86
2019-05-29T12:27:46.109Z,46.26
2019-05-29T12:30:16.710Z,46.51
2019-05-29T12:32:47.032Z,46.87
2019-05-29T12:35:16.844Z,46.74
2019-05-29T12:37:46.428Z,46.58
2019-05-29T12:40:18.933Z,47.25
2019-05-29T12:42:48.526Z,47.65
2019-05-29T12:45:18.739Z,47.81
2019-05-29T12:47:48.324Z,47.16
2019-05-29T12:50:18.815Z,47.01
2019-05-29T12:52:49.196Z,47.14
2019-05-29T12:55:20.042Z,46.53
2019-05-29T12:57:49.971Z,46.74
2019-05-29T13:00:21.039Z,46.96
2019-05-29T13:02:50.599Z,46.62
2019-05-29T13:05:21.195Z,47.06
2019-05-29T13:07:50.828Z,46.98
2019-05-29T13:10:30.429Z,46.49
2019-05-29T13:12:58.548Z,46.51
2019-05-29T13:15:24.699Z,46.23
2019-05-29T13:17:59.791Z,46.08
2019-05-29T13:20:25.542Z,47.33
2019-05-29T13:22:55.543Z,47.65
2019-05-29T13:25:25.289Z,47.39
2019-05-29T13:27:58.985Z,47.30
2019-05-29T13:30:26.892Z,47.30
2019-05-29T13:33:01.076Z,46.38
2019-05-29T13:35:27.765Z,45.70
2019-05-29T13:37:57.299Z,46.05
2019-05-29T13:40:26.935Z,45.76
2019-05-29T13:42:56.506Z,46.51
2019-05-29T13:45:26.058Z,47.57
2019-05-29T13:47:56.802Z,47.47
2019-05-29T13:50:26.848Z,47.31
2019-05-29T13:52:57.142Z,46.84
2019-05-29T13:55:26.856Z,47.11
2019-05-29T13:57:57.511Z,45.96
2019-05-29T14:00:33.713Z,45.52
2019-05-29T14:03:02.722Z,46.90
2019-05-29T14:05:33.420Z,47.05
2019-05-29T14:08:02.987Z,46.52
2019-05-29T14:10:32.521Z,46.02
2019-05-29T14:13:03.044Z,46.16
2019-05-29T14:15:32.676Z,46.51
2019-05-29T14:18:02.882Z,46.72
2019-05-29T14:20:32.535Z,46.77
2019-05-29T14:23:03.343Z,46.43
2019-05-29T14:25:32.974Z,45.88
2019-05-29T14:28:02.734Z,45.02
2019-05-29T14:30:32.343Z,44.74
2019-05-29T14:33:02.422Z,45.31
2019-05-29T14:35:32.106Z,46.06
2019-05-29T14:38:01.666Z,46.25
2019-05-29T14:40:31.249Z,45.84
2019-05-29T14:43:01.723Z,45.76
2019-05-29T14:45:31.298Z,45.98
2019-05-29T14:48:02.136Z,46.16
2019-05-29T14:50:31.807Z,45.88
2019-05-29T14:53:02.868Z,45.35
2019-05-29T14:55:32.582Z,45.42
2019-05-29T14:58:02.125Z,45.36
2019-05-29T15:00:31.861Z,45.41
2019-05-29T15:03:01.611Z,45.80
2019-05-29T15:05:31.181Z,46.34
2019-05-29T15:08:00.741Z,46.31
2019-05-29T15:10:30.266Z,45.74
2019-05-29T15:12:59.890Z,45.71
2019-05-29T15:15:29.470Z,46.10
2019-05-29T15:17:59.061Z,46.17
2019-05-29T15:20:28.953Z,46.30
2019-05-29T15:22:58.606Z,46.27
2019-05-29T15:25:28.444Z,46.17
2019-05-29T15:27:57.993Z,46.25
2019-05-29T15:30:27.555Z,46.40
2019-05-29T15:32:57.129Z,46.38
2019-05-29T15:35:27.029Z,46.70
2019-05-29T15:37:56.608Z,46.86
2019-05-29T15:40:26.464Z,46.79
2019-05-29T15:42:56.297Z,46.81
2019-05-29T15:45:26.195Z,47.05
2019-05-29T15:47:56.013Z,46.77
2019-05-29T15:50:25.859Z,46.52
2019-05-29T15:52:56.506Z,46.49
2019-05-29T15:55:33.922Z,45.98
2019-05-29T15:57:57.365Z,45.84
2019-05-29T16:00:26.942Z,45.41
2019-05-29T16:02:56.558Z,45.56
2019-05-29T16:05:26.132Z,46.04
2019-05-29T16:07:56.020Z,45.99
2019-05-29T16:10:26.200Z,46.34
2019-05-29T16:12:55.853Z,46.47
2019-05-29T16:15:25.736Z,46.40
2019-05-29T16:17:55.304Z,46.14
2019-05-29T16:20:24.875Z,46.33
2019-05-29T16:22:54.417Z,46.59
2019-05-29T16:25:39.610Z,46.89
2019-05-29T16:27:57.087Z,47.01
2019-05-29T16:30:26.766Z,46.80
2019-05-29T16:32:56.360Z,46.63
2019-05-29T16:35:26.163Z,46.79
2019-05-29T16:37:55.740Z,47.04
2019-05-29T16:40:25.452Z,47.11
2019-05-29T16:42:55.020Z,47.40
2019-05-29T16:45:24.547Z,47.23
2019-05-29T16:47:54.203Z,47.12
2019-05-29T16:50:23.863Z,47.14
2019-05-29T16:52:53.386Z,47.08
2019-05-29T16:55:23.188Z,47.17
2019-05-29T16:57:52.792Z,47.34
2019-05-29T17:00:23.483Z,47.53
2019-05-29T17:02:53.165Z,47.15
2019-05-29T17:05:24.233Z,47.16
2019-05-29T17:07:53.889Z,47.17
2019-05-29T17:10:37.854Z,47.20
2019-05-29T17:13:07.947Z,47.18
2019-05-29T17:15:37.670Z,46.91
2019-05-29T17:18:07.509Z,46.57
2019-05-29T17:20:43.841Z,46.54
2019-05-29T17:23:15.164Z,46.36
2019-05-29T17:25:45.332Z,46.47
2019-05-29T17:28:15.163Z,46.63
2019-05-29T17:30:44.801Z,46.66
2019-05-29T17:33:15.087Z,46.72
2019-05-29T17:35:44.733Z,46.69
2019-05-29T17:38:14.876Z,46.65
2019-05-29T17:40:44.752Z,46.73
2019-05-29T17:43:16.462Z,46.78
2019-05-29T17:45:45.811Z,46.91
2019-05-29T17:48:15.552Z,46.97
2019-05-29T17:50:45.159Z,46.81
2019-05-29T17:53:15.793Z,47.18
2019-05-29T17:55:46.779Z,47.38
2019-05-29T17:58:18.354Z,47.39
2019-05-29T18:00:47.931Z,47.49
2019-05-29T18:03:18.037Z,47.64
2019-05-29T18:05:47.723Z,47.90
2019-05-29T18:08:18.586Z,48.07
2019-05-29T18:10:48.259Z,47.69
2019-05-29T18:13:18.968Z,47.79
2019-05-29T18:15:48.657Z,47.93
2019-05-29T18:18:19.352Z,48.08
2019-05-29T18:20:48.889Z,48.40
2019-05-29T18:23:19.849Z,48.34
2019-05-29T18:25:49.555Z,48.43
2019-05-29T18:28:19.967Z,48.55
2019-05-29T18:30:49.879Z,48.37
2019-05-29T18:33:20.474Z,48.54
2019-05-29T18:35:50.143Z,48.60
2019-05-29T18:38:20.231Z,48.77
2019-05-29T18:40:49.879Z,49.14
2019-05-29T18:43:20.371Z,49.15
2019-05-29T18:45:50.034Z,49.14
2019-05-29T18:48:21.099Z,49.19
2019-05-29T18:50:50.821Z,49.38
2019-05-29T18:53:20.778Z,49.69
2019-05-29T18:55:50.531Z,49.95
2019-05-29T18:58:20.110Z,50.20
2019-05-29T19:00:49.734Z,50.33
2019-05-29T19:03:19.306Z,50.39
2019-05-29T19:05:48.939Z,50.54
2019-05-29T19:08:18.515Z,50.71
2019-05-29T19:10:48.132Z,50.82
2019-05-29T19:13:17.902Z,50.93
2019-05-29T19:15:47.682Z,51.12
2019-05-29T19:18:17.443Z,51.21
2019-05-29T19:20:46.983Z,51.28
2019-05-29T19:23:16.567Z,51.41
2019-05-29T19:25:46.106Z,51.71
2019-05-29T19:28:15.682Z,51.90
2019-05-29T19:30:45.225Z,52.12
2019-05-29T19:33:14.774Z,52.16
2019-05-29T19:35:44.433Z,52.30
2019-05-29T19:38:14.022Z,52.45
2019-05-29T19:40:43.572Z,52.48
2019-05-29T19:43:13.136Z,52.47
2019-05-29T19:45:42.682Z,52.37
2019-05-29T19:48:13.264Z,52.28
2019-05-29T19:50:42.878Z,52.25
2019-05-29T19:53:12.435Z,52.31
2019-05-29T19:55:42.137Z,52.74
2019-05-29T19:58:11.709Z,53.64
2019-05-29T20:00:41.237Z,54.93
2019-05-29T20:03:10.865Z,55.15
2019-05-29T20:05:40.512Z,55.26
2019-05-29T20:08:10.092Z,55.59
2019-05-29T20:10:39.721Z,56.27
2019-05-29T20:13:09.291Z,56.52
2019-05-29T20:15:38.835Z,57.13
2019-05-29T20:18:08.445Z,57.78
2019-05-29T20:20:38.699Z,57.93
2019-05-29T20:23:08.370Z,57.94
2019-05-29T20:25:39.014Z,57.90
2019-05-29T20:28:08.913Z,57.80
2019-05-29T20:30:38.842Z,57.85
2019-05-29T20:33:08.600Z,57.73
2019-05-29T20:35:39.137Z,57.55
2019-05-29T20:38:08.867Z,57.64
2019-05-29T20:40:39.469Z,57.41
2019-05-29T20:43:09.195Z,57.43
2019-05-29T20:45:39.724Z,57.86
2019-05-29T20:48:09.654Z,59.65
2019-05-29T20:50:39.271Z,59.97
2019-05-29T20:53:08.819Z,59.72
2019-05-29T20:55:38.374Z,59.81
2019-05-29T20:58:23.498Z,60.99
2019-05-29T21:00:40.376Z,61.93
2019-05-29T21:03:10.035Z,62.06
2019-05-29T21:05:40.728Z,61.71
2019-05-29T21:08:10.520Z,62.53
2019-05-29T21:10:41.617Z,62.95
2019-05-29T21:13:11.509Z,62.84
2019-05-29T21:15:41.839Z,62.41
2019-05-29T21:18:11.696Z,62.32
2019-05-29T21:20:42.678Z,62.48
2019-05-29T21:23:12.438Z,62.72
2019-05-29T21:25:42.912Z,63.10
2019-05-29T21:28:12.512Z,63.50
2019-05-29T21:30:42.112Z,63.80
2019-05-29T21:33:11.739Z,64.31
2019-05-29T21:35:42.184Z,64.43
2019-05-29T21:38:11.869Z,64.58
2019-05-29T21:40:42.536Z,64.55
2019-05-29T21:43:12.316Z,64.26
2019-05-29T21:45:43.110Z,63.45
2019-05-29T21:48:12.784Z,62.63
2019-05-29T21:50:43.319Z,61.92
2019-05-29T21:53:13.042Z,61.70
2019-05-29T21:55:43.666Z,61.64
2019-05-29T21:58:13.335Z,61.64
2019-05-29T22:00:52.105Z,61.84
2019-05-29T22:03:22.031Z,61.71
2019-05-29T22:05:51.770Z,61.32
2019-05-29T22:08:21.361Z,61.30
2019-05-29T22:10:51.506Z,61.14
2019-05-29T22:13:21.281Z,60.90
2019-05-29T22:15:50.849Z,60.75
2019-05-29T22:18:20.477Z,60.57
2019-05-29T22:20:51.075Z,60.38
2019-05-29T22:23:20.854Z,60.20
2019-05-29T22:25:51.196Z,60.17
2019-05-29T22:28:21.175Z,60.08
2019-05-29T22:30:51.257Z,59.88
2019-05-29T22:33:20.953Z,59.63
2019-05-29T22:35:52.688Z,59.38
2019-05-29T22:38:22.174Z,59.04
2019-05-29T22:40:52.200Z,58.97
2019-05-29T22:43:22.965Z,58.86
2019-05-29T22:45:53.587Z,58.68
2019-05-29T22:48:23.365Z,58.92
2019-05-29T22:50:53.887Z,58.92
2019-05-29T22:53:23.531Z,58.78
2019-05-29T22:55:53.715Z,58.81
2019-05-29T22:58:23.411Z,58.50
2019-05-29T23:00:54.036Z,58.15
2019-05-29T23:03:23.669Z,58.22
2019-05-29T23:05:54.261Z,58.22
2019-05-29T23:08:23.848Z,58.27
2019-05-29T23:10:54.166Z,58.44
2019-05-29T23:13:23.848Z,58.61
2019-05-29T23:15:54.474Z,58.57
2019-05-29T23:18:24.120Z,58.49
2019-05-29T23:20:54.374Z,58.68
2019-05-29T23:23:24.318Z,58.65
2019-05-29T23:25:54.544Z,58.45
2019-05-29T23:28:24.208Z,58.49
2019-05-29T23:30:54.647Z,58.56
2019-05-29T23:33:24.594Z,58.32
2019-05-29T23:35:54.866Z,57.67
2019-05-29T23:38:24.531Z,57.51
2019-05-29T23:40:55.298Z,57.10
2019-05-29T23:43:24.917Z,57.03
2019-05-29T23:45:55.302Z,57.08
2019-05-29T23:48:25.336Z,57.07
2019-05-29T23:50:55.481Z,57.08
2019-05-29T23:53:26.446Z,57.12
2019-05-29T23:55:56.057Z,57.29
2019-05-29T23:58:25.639Z,57.28
