createdAt,value
2023-02-23T17:25:54.903Z,99737.16
2023-02-23T17:27:59.623Z,99733.63
2023-02-23T17:30:04.330Z,99735.84
2023-02-23T17:32:09.618Z,99738.95
2023-02-23T17:34:14.403Z,99737.67
2023-02-23T17:36:19.047Z,99735.76
2023-02-23T17:38:23.558Z,99737.82
2023-02-23T17:40:27.958Z,99730.52
2023-02-23T17:42:33.302Z,99729.94
2023-02-23T17:44:37.656Z,99734.18
2023-02-23T17:46:42.263Z,99729.08
2023-02-23T17:48:46.897Z,99721.95
2023-02-23T17:50:51.305Z,99722.42
2023-02-23T17:52:55.920Z,99719.88
2023-02-23T17:55:01.574Z,99723.22
2023-02-23T17:57:06.141Z,99721
2023-02-23T17:59:10.633Z,99722.82
2023-02-23T18:01:15.303Z,99717.2
2023-02-23T18:03:20.012Z,99717.31
2023-02-23T18:05:24.797Z,99712.6
2023-02-23T18:07:29.619Z,99712.03
2023-02-23T18:09:34.306Z,99710.5
2023-02-23T18:11:39.242Z,99708.52
2023-02-23T18:13:43.600Z,99706.88
2023-02-23T18:15:50.557Z,99703.7
2023-02-23T18:17:55.220Z,99711.59
2023-02-23T18:20:00.174Z,99711.77
2023-02-23T18:22:04.672Z,99709.66
2023-02-23T18:24:09.084Z,99706.68
2023-02-23T18:26:13.697Z,99693.42
2023-02-23T18:28:18.482Z,99693.86
2023-02-23T18:30:23.432Z,99695.52
2023-02-23T18:32:28.504Z,99696.78
2023-02-23T18:34:33.479Z,99696.16
2023-02-23T18:36:37.990Z,99700.56
2023-02-23T18:38:42.926Z,99698.25
2023-02-23T18:40:47.950Z,99696.47
2023-02-23T18:42:52.462Z,99697.5
2023-02-23T18:44:57.037Z,99696.88
2023-02-23T18:47:01.424Z,99698.53
2023-02-23T18:49:06.213Z,99700.19
2023-02-23T18:51:10.641Z,99697.75
2023-02-23T18:53:15.173Z,99695.02
2023-02-23T18:55:20.035Z,99692.33
2023-02-23T18:57:26.564Z,99689
2023-02-23T18:59:31.113Z,99690.11
2023-02-23T19:01:35.641Z,99689.21
2023-02-23T19:03:40.131Z,99688.64
2023-02-23T19:05:44.592Z,99689.67
2023-02-23T19:07:49.053Z,99685.27
2023-02-23T19:09:53.643Z,99686.48
2023-02-23T19:11:58.155Z,99685
2023-02-23T19:14:02.609Z,99686.83
2023-02-23T19:16:07.167Z,99683.78
2023-02-23T19:18:11.832Z,99692.8
2023-02-23T19:20:16.534Z,99691.77
2023-02-23T19:22:21.073Z,99690.58
2023-02-23T19:24:25.869Z,99694.66
2023-02-23T19:26:30.245Z,99694.73
2023-02-23T19:28:34.729Z,99696.55
2023-02-23T19:30:39.283Z,99693.7
2023-02-23T19:32:44.476Z,99694.55
2023-02-23T19:34:51.048Z,99694.03
2023-02-23T19:36:55.496Z,99696.28
2023-02-23T19:39:00.052Z,99695.02
2023-02-23T19:41:04.943Z,99692.3
2023-02-23T19:43:09.921Z,99689.88
2023-02-23T19:45:14.402Z,99689.44
2023-02-23T19:47:19.016Z,99689.89
2023-02-23T19:49:23.586Z,99686.52
2023-02-23T19:51:28.173Z,99690.61
2023-02-23T19:53:32.792Z,99689.3
2023-02-23T19:55:38.120Z,99688.05
2023-02-23T19:57:42.608Z,99688.19
2023-02-23T19:59:47.123Z,99682.2
2023-02-23T20:01:51.720Z,99685.73
2023-02-23T20:03:56.796Z,99685.22
2023-02-23T20:06:02.886Z,99682.38
2023-02-23T20:08:07.527Z,99682.95
2023-02-23T20:10:12.067Z,99680.73
2023-02-23T20:12:16.467Z,99679.85
2023-02-23T20:14:21.160Z,99679.96
2023-02-23T20:16:25.804Z,99679.02
2023-02-23T20:18:30.648Z,99675.72
2023-02-23T20:20:37.109Z,99673.42
2023-02-23T20:22:43.307Z,99667.14
2023-02-23T20:24:48.270Z,99667.41
2023-02-23T20:26:53.297Z,99665.78
2023-02-23T20:28:57.923Z,99663.68
2023-02-23T20:31:03.043Z,99664.75
2023-02-23T20:33:07.890Z,99661.2
2023-02-23T20:35:13.505Z,99664.22
2023-02-23T20:37:17.874Z,99662.69
2023-02-23T20:39:22.240Z,99657.27
2023-02-23T20:41:27.065Z,99660.99
2023-02-23T20:43:31.725Z,99661.75
2023-02-23T20:45:36.192Z,99655.81
2023-02-23T20:47:41.893Z,99659.06
2023-02-23T20:49:46.605Z,99655.13
2023-02-23T20:51:50.984Z,99654.5
2023-02-23T20:53:55.499Z,99655.59
2023-02-23T20:55:59.989Z,99652.39
2023-02-23T20:58:04.399Z,99653.19
2023-02-23T21:00:08.739Z,99655.52
2023-02-23T21:02:13.254Z,99651.4
2023-02-23T21:04:17.823Z,99651.23
2023-02-23T21:06:22.980Z,99648.34
2023-02-23T21:08:28.961Z,99647.88
2023-02-23T21:10:33.563Z,99649.95
2023-02-23T21:12:38.125Z,99641.06
2023-02-23T21:14:42.554Z,99639.42
2023-02-23T21:16:47.299Z,99641.35
2023-02-23T21:18:51.744Z,99644.56
2023-02-23T21:20:56.144Z,99637.52
2023-02-23T21:23:02.160Z,99640.52
2023-02-23T21:25:06.732Z,99640.26
2023-02-23T21:27:11.496Z,99635.13
2023-02-23T21:29:16.234Z,99634.46
2023-02-23T21:31:21.542Z,99632.18
2023-02-23T21:33:27.560Z,99629.13
