createdAt,value
2022-11-10T00:13:35.392Z,11.90
2022-11-10T00:28:37.230Z,11.90
2022-11-10T00:43:39.128Z,11.80
2022-11-10T00:58:41.463Z,11.80
2022-11-10T01:13:44.167Z,11.60
2022-11-10T01:28:46.862Z,11.70
2022-11-10T01:43:48.716Z,11.70
2022-11-10T01:58:57.023Z,11.50
2022-11-10T02:14:00.550Z,11.50
2022-11-10T02:29:02.458Z,11.50
2022-11-10T02:44:06.623Z,11.50
2022-11-10T02:59:08.504Z,11.50
2022-11-10T03:14:10.437Z,11.50
2022-11-10T03:29:12.317Z,11.50
2022-11-10T03:44:14.164Z,11.40
2022-11-10T03:59:16.055Z,11.30
2022-11-10T04:14:36.314Z,11.30
2022-11-10T04:29:38.196Z,11.30
2022-11-10T04:44:40.064Z,11.20
2022-11-10T04:59:42.029Z,11.10
2022-11-10T05:14:43.884Z,11.10
2022-11-10T05:29:45.807Z,11.20
2022-11-10T05:44:47.749Z,11.20
2022-11-10T05:59:49.718Z,11.20
2022-11-10T06:14:52.090Z,11.30
2022-11-10T06:29:53.928Z,11.30
2022-11-10T06:44:55.793Z,11.40
2022-11-10T06:59:57.644Z,11.40
2022-11-10T07:14:59.546Z,11.50
2022-11-10T07:30:01.413Z,11.70
2022-11-10T07:45:04.190Z,11.70
2022-11-10T08:00:06.630Z,11.90
2022-11-10T08:15:09.055Z,11.70
2022-11-10T08:30:11.310Z,11.50
2022-11-10T08:45:14.446Z,11.70
2022-11-10T09:00:17.600Z,12.30
2022-11-10T09:15:20.050Z,12.80
2022-11-10T09:30:22.137Z,13.80
2022-11-10T09:45:36.406Z,14.40
2022-11-10T10:00:45.252Z,14.90
2022-11-10T10:16:09.064Z,15.20
2022-11-10T10:31:24.413Z,15.10
2022-11-10T10:46:32.829Z,15.50
2022-11-10T11:01:43.594Z,15.60
2022-11-10T11:16:48.288Z,15.50
2022-11-10T11:31:58.225Z,15.50
2022-11-10T11:47:33.941Z,15.00
2022-11-10T12:02:53.146Z,14.90
2022-11-10T12:18:13.555Z,14.60
2022-11-10T12:33:44.629Z,14.80
2022-11-10T12:49:07.507Z,14.90
2022-11-10T13:04:13.649Z,15.10
2022-11-10T13:19:21.339Z,15.20
2022-11-10T13:34:31.511Z,14.90
2022-11-10T13:49:48.823Z,14.40
2022-11-10T14:04:50.717Z,14.20
2022-11-10T14:19:52.564Z,14.20
2022-11-10T14:34:56.313Z,14.30
2022-11-10T14:50:16.377Z,14.30
2022-11-10T15:05:18.473Z,13.90
2022-11-10T15:21:00.800Z,13.50
2022-11-10T15:36:36.649Z,13.20
2022-11-10T15:51:38.636Z,12.90
2022-11-10T16:06:40.771Z,12.70
2022-11-10T16:21:42.684Z,12.40
2022-11-10T16:36:46.320Z,12.20
2022-11-10T16:51:49.261Z,12.00
2022-11-10T17:06:52.304Z,11.90
2022-11-10T17:21:54.682Z,11.70
2022-11-10T17:36:56.675Z,11.60
2022-11-10T17:51:58.605Z,11.40
2022-11-10T18:07:00.547Z,11.10
2022-11-10T18:22:02.522Z,10.70
2022-11-10T18:37:04.455Z,10.70
2022-11-10T18:52:06.431Z,10.90
2022-11-10T19:07:08.819Z,11.10
2022-11-10T19:22:10.831Z,11.00
2022-11-10T19:37:12.798Z,11.00
2022-11-10T19:52:14.698Z,10.90
2022-11-10T20:07:35.085Z,10.80
2022-11-10T20:22:37.038Z,10.60
2022-11-10T20:37:38.992Z,10.40
2022-11-10T20:52:40.897Z,10.40
2022-11-10T21:07:42.788Z,10.30
2022-11-10T21:22:44.724Z,10.10
2022-11-10T21:37:46.650Z,9.80
2022-11-10T21:52:48.515Z,9.60
2022-11-10T22:07:50.428Z,9.50
2022-11-10T22:22:52.451Z,9.40
2022-11-10T22:37:54.344Z,9.50
2022-11-10T22:52:57.326Z,9.40
2022-11-10T23:07:59.173Z,9.20
2022-11-10T23:23:01.194Z,9.20
2022-11-10T23:38:03.152Z,9.10
2022-11-10T23:53:05.023Z,8.80
