createdAt,value
2019-04-29T00:01:31.279Z,1.55
2019-04-29T00:03:59.733Z,2.22
2019-04-29T00:06:28.234Z,2.42
2019-04-29T00:08:56.685Z,5.40
2019-04-29T00:11:25.393Z,2.55
2019-04-29T00:13:54.174Z,2.05
2019-04-29T00:16:42.231Z,1.47
2019-04-29T00:19:18.187Z,1.50
2019-04-29T00:21:46.655Z,2.30
2019-04-29T00:24:15.166Z,2.62
2019-04-29T00:26:43.931Z,1.65
2019-04-29T00:29:12.722Z,1.77
2019-04-29T00:31:41.177Z,1.98
2019-04-29T00:34:09.593Z,2.22
2019-04-29T00:36:42.436Z,1.98
2019-04-29T00:39:12.908Z,1.80
2019-04-29T00:41:57.914Z,2.15
2019-04-29T00:44:26.417Z,2.08
2019-04-29T00:46:54.865Z,1.70
2019-04-29T00:49:23.288Z,2.35
2019-04-29T00:51:51.761Z,2.47
2019-04-29T00:54:25.027Z,2.15
2019-04-29T00:56:53.801Z,1.60
2019-04-29T00:59:22.250Z,1.82
2019-04-29T01:01:50.685Z,1.50
2019-04-29T01:04:19.459Z,1.70
2019-04-29T01:06:48.153Z,2.70
2019-04-29T01:09:16.728Z,3.62
2019-04-29T01:11:45.162Z,2.60
2019-04-29T01:14:13.598Z,3.22
2019-04-29T01:16:42.046Z,4.20
2019-04-29T01:19:10.478Z,2.95
2019-04-29T01:21:38.929Z,3.22
2019-04-29T01:24:07.661Z,2.50
2019-04-29T01:26:47.075Z,2.60
2019-04-29T01:29:19.849Z,3.95
2019-04-29T01:31:51.146Z,2.72
2019-04-29T01:34:21.220Z,2.65
2019-04-29T01:36:49.711Z,3.60
2019-04-29T01:39:18.201Z,2.58
2019-04-29T01:41:54.687Z,2.80
2019-04-29T01:44:24.839Z,2.42
2019-04-29T01:46:53.265Z,2.35
2019-04-29T01:49:21.709Z,4.00
2019-04-29T01:51:50.384Z,2.80
2019-04-29T01:54:19.173Z,5.10
2019-04-29T01:56:50.420Z,2.70
2019-04-29T01:59:18.931Z,2.75
2019-04-29T02:01:47.359Z,3.10
2019-04-29T02:04:16.149Z,4.50
2019-04-29T02:06:44.917Z,4.75
2019-04-29T02:09:15.306Z,5.72
2019-04-29T02:11:43.728Z,3.75
2019-04-29T02:14:12.180Z,3.22
2019-04-29T02:16:40.609Z,2.92
2019-04-29T02:19:09.101Z,3.35
2019-04-29T02:21:37.837Z,4.72
2019-04-29T02:24:13.603Z,3.98
2019-04-29T02:26:42.052Z,5.80
2019-04-29T02:29:10.553Z,4.03
2019-04-29T02:31:40.413Z,3.45
2019-04-29T02:34:09.691Z,3.25
2019-04-29T02:36:38.712Z,3.25
2019-04-29T02:39:26.409Z,3.62
2019-04-29T02:41:56.945Z,3.83
2019-04-29T02:44:25.373Z,4.45
2019-04-29T02:46:53.823Z,3.50
2019-04-29T02:49:22.250Z,4.00
2019-04-29T02:51:52.322Z,5.15
2019-04-29T02:54:21.484Z,3.45
2019-04-29T02:56:57.790Z,3.98
2019-04-29T02:59:30.535Z,3.25
2019-04-29T03:02:16.040Z,5.45
2019-04-29T03:04:52.225Z,4.58
2019-04-29T03:07:21.588Z,3.52
2019-04-29T03:09:50.106Z,6.40
2019-04-29T03:12:18.786Z,6.37
2019-04-29T03:14:47.372Z,4.30
2019-04-29T03:17:18.671Z,5.80
2019-04-29T03:20:04.102Z,3.12
2019-04-29T03:22:32.870Z,5.42
2019-04-29T03:25:01.314Z,3.30
2019-04-29T03:27:29.814Z,4.45
2019-04-29T03:29:58.282Z,5.45
2019-04-29T03:32:26.738Z,4.22
2019-04-29T03:34:55.526Z,4.03
2019-04-29T03:37:24.322Z,4.28
2019-04-29T03:39:53.120Z,5.40
2019-04-29T03:42:21.587Z,3.75
2019-04-29T03:44:50.492Z,5.28
2019-04-29T03:47:19.336Z,3.40
2019-04-29T03:49:48.023Z,4.03
2019-04-29T03:52:16.576Z,4.33
2019-04-29T03:54:45.074Z,3.35
2019-04-29T03:57:15.594Z,3.52
2019-04-29T03:59:44.103Z,7.67
2019-04-29T04:02:35.544Z,5.15
2019-04-29T04:05:10.340Z,3.60
2019-04-29T04:10:08.513Z,4.03
2019-04-29T04:12:37.310Z,3.62
2019-04-29T04:15:09.173Z,4.80
2019-04-29T04:17:39.243Z,3.83
2019-04-29T04:20:08.307Z,3.72
2019-04-29T04:22:46.950Z,4.28
2019-04-29T04:25:18.873Z,3.72
2019-04-29T04:27:50.007Z,4.30
2019-04-29T04:30:19.429Z,4.08
2019-04-29T04:32:47.923Z,4.72
2019-04-29T04:35:16.487Z,5.70
2019-04-29T04:37:44.944Z,3.67
2019-04-29T04:40:19.006Z,5.47
2019-04-29T04:42:47.570Z,5.08
2019-04-29T04:45:16.692Z,6.37
2019-04-29T04:47:45.141Z,5.55
2019-04-29T04:50:14.176Z,4.72
2019-04-29T04:52:42.610Z,4.67
2019-04-29T04:55:11.755Z,7.03
2019-04-29T04:57:40.581Z,5.67
2019-04-29T05:00:10.991Z,6.72
2019-04-29T05:02:39.775Z,8.08
2019-04-29T05:05:08.553Z,9.25
2019-04-29T05:07:37.083Z,10.25
2019-04-29T05:10:08.577Z,9.33
2019-04-29T05:12:37.062Z,10.00
2019-04-29T05:15:05.634Z,9.30
2019-04-29T05:17:34.372Z,8.50
2019-04-29T05:20:02.807Z,8.90
2019-04-29T05:22:31.552Z,8.03
2019-04-29T05:25:00.000Z,10.13
2019-04-29T05:27:28.430Z,12.47
2019-04-29T05:29:56.877Z,13.72
2019-04-29T05:32:25.309Z,7.05
2019-04-29T05:34:55.722Z,9.23
2019-04-29T05:37:35.082Z,8.18
2019-04-29T05:40:05.809Z,9.03
2019-04-29T05:42:34.589Z,10.15
2019-04-29T05:45:13.606Z,10.63
2019-04-29T05:47:52.338Z,12.30
2019-04-29T05:50:30.853Z,10.43
2019-04-29T05:53:04.109Z,11.73
2019-04-29T05:55:32.839Z,13.43
2019-04-29T05:58:03.959Z,12.73
2019-04-29T06:00:32.517Z,8.63
2019-04-29T06:03:00.950Z,10.20
2019-04-29T06:05:29.769Z,9.78
2019-04-29T06:08:01.185Z,8.88
2019-04-29T06:10:28.689Z,8.15
2019-04-29T06:12:57.136Z,7.92
2019-04-29T06:15:25.841Z,12.33
2019-04-29T06:17:54.841Z,10.45
2019-04-29T06:20:23.411Z,8.00
2019-04-29T06:22:51.860Z,8.60
2019-04-29T06:25:20.304Z,10.25
2019-04-29T06:27:48.817Z,11.03
2019-04-29T06:30:17.377Z,9.20
2019-04-29T06:32:45.844Z,8.08
2019-04-29T06:35:15.319Z,8.25
2019-04-29T06:37:43.881Z,9.88
2019-04-29T06:40:12.398Z,9.13
2019-04-29T06:42:41.151Z,8.78
2019-04-29T06:45:09.836Z,10.10
2019-04-29T06:47:38.628Z,11.45
2019-04-29T06:50:07.721Z,10.65
2019-04-29T06:52:36.510Z,9.73
2019-04-29T06:55:05.802Z,10.43
2019-04-29T06:57:34.505Z,9.70
2019-04-29T07:00:03.944Z,9.93
2019-04-29T07:02:32.617Z,12.65
2019-04-29T07:05:01.040Z,12.25
2019-04-29T07:07:29.496Z,10.68
2019-04-29T07:09:57.929Z,11.43
2019-04-29T07:12:26.378Z,11.73
2019-04-29T07:14:55.140Z,14.43
2019-04-29T07:17:23.932Z,12.53
2019-04-29T07:19:52.371Z,9.48
2019-04-29T07:22:25.440Z,12.23
2019-04-29T07:28:32.178Z,12.10
2019-04-29T07:31:02.854Z,13.13
2019-04-29T07:33:31.148Z,13.32
2019-04-29T07:36:10.265Z,11.63
2019-04-29T07:38:40.703Z,13.38
2019-04-29T07:40:59.927Z,13.18
2019-04-29T07:43:28.376Z,13.38
2019-04-29T07:46:10.478Z,12.75
2019-04-29T07:48:41.972Z,11.03
2019-04-29T07:51:09.834Z,14.43
2019-04-29T07:53:45.018Z,12.45
2019-04-29T07:56:08.440Z,13.28
2019-04-29T07:58:36.903Z,14.73
2019-04-29T08:01:06.039Z,14.18
2019-04-29T08:03:34.594Z,12.60
2019-04-29T08:06:03.717Z,15.38
2019-04-29T08:08:33.195Z,10.53
2019-04-29T08:11:01.724Z,11.75
2019-04-29T08:13:32.100Z,14.70
2019-04-29T08:16:00.572Z,12.75
2019-04-29T08:18:29.326Z,10.95
2019-04-29T08:20:57.848Z,13.88
2019-04-29T08:23:26.602Z,13.30
2019-04-29T08:25:57.510Z,10.32
2019-04-29T08:28:25.517Z,11.53
2019-04-29T08:30:53.963Z,11.53
2019-04-29T08:33:22.798Z,15.20
2019-04-29T08:35:51.231Z,9.88
2019-04-29T08:38:19.691Z,10.72
2019-04-29T08:40:50.017Z,14.43
2019-04-29T08:43:36.663Z,11.85
2019-04-29T08:46:09.458Z,10.30
2019-04-29T08:48:37.908Z,9.10
2019-04-29T08:51:06.335Z,10.45
2019-04-29T08:53:34.847Z,10.20
2019-04-29T08:56:05.639Z,13.75
2019-04-29T08:58:33.863Z,8.90
2019-04-29T09:01:02.295Z,13.18
2019-04-29T09:03:40.115Z,11.20
2019-04-29T09:06:05.583Z,13.22
2019-04-29T09:08:32.812Z,10.28
2019-04-29T09:11:01.560Z,9.45
2019-04-29T09:13:29.987Z,9.83
2019-04-29T09:15:58.445Z,13.40
2019-04-29T09:18:27.283Z,11.97
2019-04-29T09:20:55.741Z,11.15
2019-04-29T09:23:26.091Z,10.18
2019-04-29T09:26:03.059Z,10.18
2019-04-29T09:28:32.060Z,9.10
2019-04-29T09:31:00.862Z,9.10
2019-04-29T09:33:29.306Z,11.15
2019-04-29T09:35:57.785Z,9.05
2019-04-29T09:38:26.216Z,9.35
2019-04-29T09:40:59.663Z,8.75
2019-04-29T09:43:28.401Z,9.80
2019-04-29T09:46:07.122Z,8.18
2019-04-29T09:48:35.857Z,10.95
2019-04-29T09:51:16.634Z,9.38
2019-04-29T09:53:34.839Z,7.85
2019-04-29T09:56:04.187Z,14.23
2019-04-29T09:58:32.652Z,9.63
2019-04-29T10:01:20.828Z,8.80
2019-04-29T10:03:56.818Z,8.05
2019-04-29T10:06:27.248Z,11.03
2019-04-29T10:08:55.716Z,9.18
2019-04-29T10:11:24.426Z,7.47
2019-04-29T10:13:53.420Z,10.35
2019-04-29T10:16:27.130Z,10.80
2019-04-29T10:19:04.748Z,7.78
2019-04-29T10:21:30.735Z,9.20
2019-04-29T10:23:59.161Z,5.92
2019-04-29T10:26:27.680Z,9.70
2019-04-29T10:29:03.885Z,9.43
2019-04-29T10:31:32.395Z,8.55
2019-04-29T10:34:00.835Z,8.45
2019-04-29T10:36:29.851Z,8.00
2019-04-29T10:39:00.285Z,7.50
2019-04-29T10:41:30.718Z,7.75
2019-04-29T10:44:07.005Z,10.10
2019-04-29T10:46:40.011Z,8.00
2019-04-29T10:49:22.061Z,12.33
2019-04-29T10:51:50.857Z,9.95
2019-04-29T10:54:19.651Z,8.95
2019-04-29T10:56:49.424Z,6.78
2019-04-29T10:59:17.939Z,9.30
2019-04-29T11:02:13.408Z,11.70
2019-04-29T11:04:38.017Z,10.00
2019-04-29T11:07:14.212Z,10.88
2019-04-29T11:12:22.701Z,8.18
2019-04-29T11:14:51.448Z,6.92
2019-04-29T11:17:22.479Z,7.92
2019-04-29T11:19:51.390Z,8.00
2019-04-29T11:22:21.553Z,8.00
2019-04-29T11:24:51.943Z,6.87
2019-04-29T11:27:22.029Z,8.63
2019-04-29T11:29:50.470Z,6.03
2019-04-29T11:32:32.824Z,9.38
2019-04-29T11:35:15.193Z,6.10
2019-04-29T11:37:43.945Z,7.25
2019-04-29T11:40:12.593Z,7.50
2019-04-29T11:42:41.872Z,9.75
2019-04-29T11:45:13.708Z,5.97
2019-04-29T11:47:42.601Z,8.23
2019-04-29T11:50:18.677Z,6.28
2019-04-29T11:52:47.549Z,6.10
2019-04-29T11:55:18.405Z,10.13
2019-04-29T11:57:48.563Z,6.62
2019-04-29T12:00:36.097Z,6.83
2019-04-29T12:03:08.977Z,7.33
2019-04-29T12:05:40.134Z,6.15
2019-04-29T12:08:16.342Z,7.12
2019-04-29T12:10:46.885Z,6.10
2019-04-29T12:13:12.198Z,6.92
2019-04-29T12:15:54.294Z,5.72
2019-04-29T12:18:24.443Z,6.67
2019-04-29T12:20:56.996Z,7.03
2019-04-29T12:23:25.873Z,6.50
2019-04-29T12:25:54.319Z,4.62
2019-04-29T12:28:23.060Z,5.20
2019-04-29T12:30:53.148Z,4.03
2019-04-29T12:33:23.235Z,7.10
2019-04-29T12:35:53.721Z,10.08
2019-04-29T12:38:39.836Z,7.12
2019-04-29T12:41:20.670Z,10.63
2019-04-29T12:43:59.201Z,7.90
2019-04-29T12:46:26.711Z,5.17
2019-04-29T12:48:55.190Z,7.22
2019-04-29T12:51:23.939Z,5.62
2019-04-29T12:53:52.728Z,5.25
2019-04-29T12:56:25.965Z,6.03
2019-04-29T12:58:55.277Z,5.12
2019-04-29T13:01:51.300Z,7.37
2019-04-29T13:04:18.704Z,9.90
2019-04-29T13:07:06.620Z,5.20
2019-04-29T13:09:38.907Z,6.45
2019-04-29T13:12:19.078Z,6.83
2019-04-29T13:14:39.270Z,5.28
2019-04-29T13:17:15.235Z,6.87
2019-04-29T13:19:50.294Z,7.40
2019-04-29T13:22:17.102Z,5.10
2019-04-29T13:24:46.006Z,7.40
2019-04-29T13:27:16.316Z,5.75
2019-04-29T13:29:45.112Z,4.55
2019-04-29T13:32:13.565Z,6.72
2019-04-29T13:34:43.926Z,6.78
2019-04-29T13:37:18.620Z,5.33
2019-04-29T13:39:43.057Z,7.05
2019-04-29T13:42:15.620Z,5.60
2019-04-29T13:44:50.454Z,5.03
2019-04-29T13:47:19.966Z,5.33
2019-04-29T13:49:50.426Z,6.15
2019-04-29T13:52:19.394Z,6.47
2019-04-29T13:54:48.184Z,6.87
2019-04-29T13:57:17.010Z,4.70
2019-04-29T13:59:50.568Z,6.55
2019-04-29T14:02:33.392Z,8.00
2019-04-29T14:05:02.296Z,21.80
2019-04-29T14:07:30.988Z,8.25
2019-04-29T14:09:59.421Z,15.15
2019-04-29T14:13:09.214Z,5.87
2019-04-29T14:15:00.117Z,6.28
2019-04-29T14:17:31.804Z,4.97
2019-04-29T14:19:59.212Z,8.45
2019-04-29T14:22:27.943Z,7.40
2019-04-29T14:24:56.395Z,5.90
2019-04-29T14:27:25.596Z,7.60
2019-04-29T14:29:54.625Z,7.03
2019-04-29T14:32:36.122Z,5.33
2019-04-29T14:37:29.957Z,8.73
2019-04-29T14:40:02.663Z,7.33
2019-04-29T14:42:31.947Z,7.00
2019-04-29T14:45:11.343Z,4.47
2019-04-29T14:47:41.782Z,7.05
2019-04-29T14:50:15.705Z,6.50
2019-04-29T14:52:44.685Z,5.90
2019-04-29T14:55:14.864Z,6.50
2019-04-29T14:57:43.617Z,5.60
2019-04-29T15:00:14.313Z,6.12
2019-04-29T15:03:04.916Z,7.25
2019-04-29T15:05:33.803Z,5.92
2019-04-29T15:08:02.488Z,6.80
2019-04-29T15:10:32.932Z,4.87
2019-04-29T15:13:19.326Z,5.78
2019-04-29T15:16:03.707Z,5.62
2019-04-29T15:18:47.121Z,4.75
2019-04-29T15:21:08.278Z,6.55
2019-04-29T15:23:37.415Z,6.15
2019-04-29T15:26:05.853Z,3.92
2019-04-29T15:28:36.253Z,4.65
2019-04-29T15:31:08.007Z,4.17
2019-04-29T15:33:35.808Z,6.87
2019-04-29T15:36:04.377Z,6.03
2019-04-29T15:38:33.148Z,6.08
2019-04-29T15:41:05.141Z,6.37
2019-04-29T15:43:46.526Z,5.78
2019-04-29T15:46:06.706Z,6.35
2019-04-29T15:48:32.740Z,5.58
2019-04-29T15:51:01.365Z,7.80
2019-04-29T15:53:33.859Z,4.60
2019-04-29T15:56:08.590Z,5.00
2019-04-29T15:58:30.346Z,9.33
2019-04-29T16:01:13.210Z,8.00
2019-04-29T16:03:29.296Z,5.70
2019-04-29T16:06:20.546Z,5.78
2019-04-29T16:08:52.636Z,4.00
2019-04-29T16:11:41.057Z,4.20
2019-04-29T16:14:11.121Z,3.83
2019-04-29T16:17:10.493Z,9.20
2019-04-29T16:19:39.289Z,6.35
2019-04-29T16:22:13.040Z,6.90
2019-04-29T16:24:38.737Z,5.80
2019-04-29T16:27:10.348Z,4.97
2019-04-29T16:29:37.504Z,4.70
2019-04-29T16:32:07.607Z,5.15
2019-04-29T16:34:37.597Z,5.90
2019-04-29T16:37:06.671Z,4.75
2019-04-29T16:39:35.470Z,6.72
2019-04-29T16:42:08.966Z,5.65
2019-04-29T16:44:37.820Z,6.50
2019-04-29T16:47:13.075Z,6.67
2019-04-29T16:49:38.149Z,4.70
2019-04-29T16:52:06.933Z,4.55
2019-04-29T16:54:35.424Z,7.97
2019-04-29T16:57:03.925Z,7.00
2019-04-29T16:59:32.376Z,7.60
2019-04-29T17:02:00.886Z,4.53
2019-04-29T17:04:29.338Z,4.70
2019-04-29T17:07:11.634Z,5.83
2019-04-29T17:09:45.341Z,8.75
2019-04-29T17:12:14.133Z,5.78
2019-04-29T17:15:03.063Z,5.83
2019-04-29T17:17:14.380Z,6.03
2019-04-29T17:19:42.813Z,7.17
2019-04-29T17:22:25.485Z,6.45
2019-04-29T17:24:41.814Z,8.33
2019-04-29T17:27:20.894Z,6.33
2019-04-29T17:30:03.379Z,9.80
2019-04-29T17:32:48.490Z,8.13
2019-04-29T17:35:21.337Z,10.58
2019-04-29T17:37:46.534Z,9.98
2019-04-29T17:40:17.010Z,9.55
2019-04-29T17:42:47.123Z,7.50
2019-04-29T17:45:27.154Z,8.68
2019-04-29T17:47:52.635Z,8.25
2019-04-29T17:50:30.541Z,10.80
2019-04-29T17:52:58.845Z,9.20
2019-04-29T17:55:45.350Z,9.35
2019-04-29T17:58:19.431Z,7.12
2019-04-29T18:00:55.595Z,8.65
2019-04-29T18:03:34.795Z,8.73
2019-04-29T18:06:06.717Z,10.45
2019-04-29T18:08:49.151Z,10.20
2019-04-29T18:11:17.609Z,10.70
2019-04-29T18:13:46.314Z,9.25
2019-04-29T18:16:19.081Z,9.98
2019-04-29T18:18:53.487Z,8.25
2019-04-29T18:21:43.143Z,8.20
2019-04-29T18:24:09.147Z,7.92
2019-04-29T18:26:48.099Z,6.95
2019-04-29T18:29:16.184Z,8.30
2019-04-29T18:31:46.494Z,10.65
2019-04-29T18:34:15.387Z,10.15
2019-04-29T18:36:45.675Z,8.88
2019-04-29T18:39:19.970Z,8.83
2019-04-29T18:41:46.296Z,10.03
2019-04-29T18:44:19.230Z,7.72
2019-04-29T18:46:53.104Z,7.80
2019-04-29T18:49:15.943Z,9.53
2019-04-29T18:51:45.587Z,9.98
2019-04-29T18:54:14.151Z,8.70
2019-04-29T18:56:42.616Z,9.93
2019-04-29T18:59:11.053Z,9.13
2019-04-29T19:01:39.582Z,8.30
2019-04-29T19:04:25.476Z,9.15
2019-04-29T19:06:59.119Z,10.55
2019-04-29T19:09:25.903Z,10.38
2019-04-29T19:11:55.321Z,10.95
2019-04-29T19:14:25.588Z,9.70
2019-04-29T19:17:00.044Z,7.85
2019-04-29T19:19:25.358Z,10.55
2019-04-29T19:21:55.774Z,10.38
2019-04-29T19:24:24.078Z,10.48
2019-04-29T19:26:55.625Z,9.08
2019-04-29T19:29:22.921Z,11.10
2019-04-29T19:31:51.731Z,10.10
2019-04-29T19:34:20.620Z,10.63
2019-04-29T19:36:50.753Z,7.33
2019-04-29T19:39:21.715Z,11.63
2019-04-29T19:41:51.501Z,9.88
2019-04-29T19:44:19.918Z,11.90
2019-04-29T19:46:48.633Z,10.68
2019-04-29T19:49:17.429Z,19.85
2019-04-29T19:51:47.372Z,14.13
2019-04-29T19:54:16.993Z,13.43
2019-04-29T19:56:46.193Z,12.50
2019-04-29T19:59:16.985Z,15.68
2019-04-29T20:01:48.941Z,12.63
2019-04-29T20:04:23.367Z,17.52
2019-04-29T20:06:57.291Z,11.40
2019-04-29T20:09:24.159Z,10.78
2019-04-29T20:11:55.456Z,10.18
2019-04-29T20:14:27.866Z,10.18
2019-04-29T20:17:09.483Z,7.55
2019-04-29T20:19:39.895Z,7.87
2019-04-29T20:22:09.780Z,12.50
2019-04-29T20:24:38.591Z,9.58
2019-04-29T20:27:07.676Z,9.40
2019-04-29T20:29:38.322Z,8.85
2019-04-29T20:32:07.940Z,9.88
2019-04-29T20:34:36.803Z,9.75
2019-04-29T20:37:06.050Z,9.40
2019-04-29T20:39:35.721Z,9.80
2019-04-29T20:42:06.451Z,12.23
2019-04-29T20:44:36.789Z,10.08
2019-04-29T20:47:19.117Z,11.20
2019-04-29T20:49:38.636Z,8.73
2019-04-29T20:52:13.429Z,11.60
2019-04-29T20:54:40.091Z,9.90
2019-04-29T20:57:17.714Z,11.03
2019-04-29T20:59:42.197Z,12.40
2019-04-29T21:02:12.650Z,9.23
2019-04-29T21:04:46.464Z,9.28
2019-04-29T21:07:09.808Z,8.03
2019-04-29T21:09:38.566Z,8.43
2019-04-29T21:12:09.001Z,15.08
2019-04-29T21:14:39.096Z,9.68
2019-04-29T21:17:10.887Z,10.40
2019-04-29T21:19:37.984Z,10.93
2019-04-29T21:22:06.489Z,8.90
2019-04-29T21:24:35.420Z,10.20
2019-04-29T21:27:05.515Z,11.28
2019-04-29T21:29:35.815Z,11.18
2019-04-29T21:32:05.877Z,12.13
2019-04-29T21:34:38.547Z,13.45
2019-04-29T21:37:10.043Z,11.50
2019-04-29T21:39:46.806Z,10.25
2019-04-29T21:42:17.028Z,11.83
2019-04-29T21:44:45.820Z,11.73
2019-04-29T21:47:15.831Z,14.03
2019-04-29T21:49:45.672Z,11.10
2019-04-29T21:52:15.414Z,10.63
2019-04-29T21:54:44.599Z,12.30
2019-04-29T21:57:18.505Z,12.70
2019-04-29T21:59:48.593Z,11.50
2019-04-29T22:02:17.521Z,12.23
2019-04-29T22:04:47.025Z,10.65
2019-04-29T22:07:15.986Z,14.33
2019-04-29T22:09:50.268Z,12.60
2019-04-29T22:12:20.408Z,12.13
2019-04-29T22:14:53.000Z,12.68
2019-04-29T22:17:18.376Z,13.43
2019-04-29T22:19:46.835Z,13.55
2019-04-29T22:22:15.264Z,12.35
2019-04-29T22:24:45.491Z,12.80
2019-04-29T22:27:16.045Z,11.20
2019-04-29T22:29:45.418Z,13.35
2019-04-29T22:32:19.030Z,12.23
2019-04-29T22:34:45.237Z,13.98
2019-04-29T22:37:15.291Z,10.82
2019-04-29T22:39:44.016Z,11.83
2019-04-29T22:42:14.369Z,13.75
2019-04-29T22:44:43.158Z,11.15
2019-04-29T22:47:11.780Z,13.08
2019-04-29T22:49:40.545Z,11.33
2019-04-29T22:52:09.064Z,13.00
2019-04-29T22:54:37.977Z,13.72
2019-04-29T22:57:06.552Z,13.28
2019-04-29T22:59:35.446Z,10.82
2019-04-29T23:02:05.808Z,14.30
2019-04-29T23:04:35.087Z,13.38
2019-04-29T23:07:04.144Z,12.13
2019-04-29T23:09:32.573Z,12.95
2019-04-29T23:12:01.025Z,11.18
2019-04-29T23:14:29.800Z,13.13
2019-04-29T23:16:58.340Z,10.03
2019-04-29T23:19:26.781Z,13.08
2019-04-29T23:22:15.433Z,12.93
2019-04-29T23:24:57.209Z,11.08
2019-04-29T23:27:25.991Z,12.07
2019-04-29T23:29:54.588Z,12.05
2019-04-29T23:32:25.238Z,12.35
2019-04-29T23:34:55.026Z,13.58
2019-04-29T23:37:27.556Z,13.10
2019-04-29T23:39:55.777Z,11.95
2019-04-29T23:42:25.980Z,13.00
2019-04-29T23:44:55.046Z,13.13
2019-04-29T23:47:25.753Z,13.95
2019-04-29T23:49:54.400Z,13.85
2019-04-29T23:52:23.152Z,12.05
2019-04-29T23:54:51.608Z,15.32
2019-04-29T23:57:23.532Z,14.98
