createdAt,value
2023-02-06T00:02:10.493Z,-6.56
2023-02-06T00:05:15.218Z,-6.57
2023-02-06T00:08:18.655Z,-6.58
2023-02-06T00:11:23.871Z,-6.54
2023-02-06T00:14:27.613Z,-6.55
2023-02-06T00:17:36.534Z,-6.54
2023-02-06T00:20:42.992Z,-6.55
2023-02-06T00:23:48.155Z,-6.52
2023-02-06T00:27:00.664Z,-6.49
2023-02-06T00:30:05.975Z,-6.45
2023-02-06T00:33:09.385Z,-6.40
2023-02-06T00:36:32.686Z,-6.35
2023-02-06T00:39:37.588Z,-6.32
2023-02-06T00:42:44.569Z,-6.28
2023-02-06T00:45:53.635Z,-6.23
2023-02-06T00:49:05.013Z,-6.18
2023-02-06T00:52:09.790Z,-6.15
2023-02-06T00:55:13.922Z,-6.17
2023-02-06T00:58:17.439Z,-6.20
2023-02-06T01:01:22.294Z,-6.20
2023-02-06T01:04:27.994Z,-6.20
2023-02-06T01:07:31.955Z,-6.20
2023-02-06T01:10:37.556Z,-6.24
2023-02-06T01:13:41.917Z,-6.26
2023-02-06T01:16:49.762Z,-6.26
2023-02-06T01:20:04.481Z,-6.26
2023-02-06T01:23:19.911Z,-6.24
2023-02-06T01:26:28.302Z,-6.28
2023-02-06T01:29:38.092Z,-6.33
2023-02-06T01:32:51.356Z,-6.39
2023-02-06T01:36:15.226Z,-6.46
2023-02-06T01:39:19.891Z,-6.48
2023-02-06T01:42:26.796Z,-6.47
2023-02-06T01:45:38.238Z,-6.47
2023-02-06T01:49:02.430Z,-6.48
2023-02-06T01:52:31.687Z,-6.49
2023-02-06T01:55:47.111Z,-6.54
2023-02-06T01:59:14.089Z,-6.62
2023-02-06T02:02:22.653Z,-6.67
2023-02-06T02:05:27.399Z,-6.72
2023-02-06T02:08:49.017Z,-6.77
2023-02-06T02:11:53.858Z,-6.82
2023-02-06T02:15:00.161Z,-6.85
2023-02-06T02:18:14.643Z,-6.92
2023-02-06T02:21:36.397Z,-6.93
2023-02-06T02:25:24.805Z,-6.95
2023-02-06T02:29:00.103Z,-6.96
2023-02-06T02:32:53.369Z,-6.97
2023-02-06T02:36:05.069Z,-7.00
2023-02-06T02:39:57.384Z,-7.03
2023-02-06T02:43:52.681Z,-7.08
2023-02-06T02:47:00.986Z,-7.11
2023-02-06T02:50:10.396Z,-7.12
2023-02-06T02:53:21.902Z,-7.12
2023-02-06T02:56:45.146Z,-7.11
2023-02-06T02:59:50.941Z,-7.07
2023-02-06T03:03:00.640Z,-7.01
2023-02-06T03:06:49.328Z,-6.94
2023-02-06T03:10:07.295Z,-6.87
2023-02-06T03:13:31.930Z,-6.81
2023-02-06T03:17:11.851Z,-6.76
2023-02-06T03:20:17.354Z,-6.72
2023-02-06T03:23:26.122Z,-6.71
2023-02-06T03:26:53.389Z,-6.74
2023-02-06T03:30:03.146Z,-6.82
2023-02-06T03:33:12.022Z,-6.90
2023-02-06T03:36:18.440Z,-6.94
2023-02-06T03:39:27.981Z,-7.02
2023-02-06T03:42:53.655Z,-7.08
2023-02-06T03:46:20.314Z,-7.16
2023-02-06T03:49:31.911Z,-7.24
2023-02-06T03:52:45.643Z,-7.30
2023-02-06T03:55:56.893Z,-7.36
2023-02-06T03:59:01.848Z,-7.42
2023-02-06T04:02:06.180Z,-7.53
2023-02-06T04:05:10.358Z,-7.70
2023-02-06T04:08:14.292Z,-7.84
2023-02-06T04:11:39.559Z,-7.94
2023-02-06T04:14:51.740Z,-7.99
2023-02-06T04:18:01.792Z,-8.04
2023-02-06T04:21:07.222Z,-8.04
2023-02-06T04:24:31.991Z,-8.03
2023-02-06T04:27:42.018Z,-8.12
2023-02-06T04:30:48.989Z,-8.23
2023-02-06T04:33:53.154Z,-8.29
2023-02-06T04:37:05.856Z,-8.28
2023-02-06T04:40:13.262Z,-8.27
2023-02-06T04:43:17.022Z,-8.29
2023-02-06T04:46:20.227Z,-8.36
2023-02-06T04:49:39.914Z,-8.41
2023-02-06T04:52:53.016Z,-8.39
2023-02-06T04:56:15.365Z,-8.30
2023-02-06T04:59:35.489Z,-8.23
2023-02-06T05:02:54.123Z,-8.18
2023-02-06T05:06:10.389Z,-8.13
2023-02-06T05:09:13.460Z,-8.05
2023-02-06T05:12:36.536Z,-7.99
2023-02-06T05:16:11.750Z,-7.94
2023-02-06T05:19:43.653Z,-8.01
2023-02-06T05:23:16.465Z,-8.17
2023-02-06T05:26:41.525Z,-8.23
2023-02-06T05:30:07.759Z,-8.19
2023-02-06T05:33:33.706Z,-8.13
2023-02-06T05:37:04.247Z,-8.08
2023-02-06T05:40:09.770Z,-8.09
2023-02-06T05:43:12.638Z,-8.14
2023-02-06T05:46:28.481Z,-8.16
2023-02-06T05:49:51.597Z,-8.21
2023-02-06T05:53:02.146Z,-8.32
2023-02-06T05:56:12.644Z,-8.43
2023-02-06T05:59:36.544Z,-8.55
2023-02-06T06:02:55.096Z,-8.69
2023-02-06T06:06:08.397Z,-8.81
2023-02-06T06:09:31.735Z,-8.85
2023-02-06T06:13:03.518Z,-8.88
2023-02-06T06:16:20.083Z,-8.84
2023-02-06T06:19:29.618Z,-8.78
2023-02-06T06:22:37.166Z,-8.76
2023-02-06T06:26:01.785Z,-8.69
2023-02-06T06:29:04.798Z,-8.53
2023-02-06T06:32:10.667Z,-8.34
2023-02-06T06:35:14.049Z,-8.14
2023-02-06T06:38:34.571Z,-7.99
2023-02-06T06:41:42.068Z,-7.92
2023-02-06T06:45:00.358Z,-7.74
2023-02-06T06:48:23.594Z,-7.47
2023-02-06T06:51:46.222Z,-7.19
2023-02-06T06:54:51.952Z,-6.94
2023-02-06T06:58:11.565Z,-6.69
2023-02-06T07:01:49.448Z,-6.35
2023-02-06T07:04:55.374Z,-6.06
2023-02-06T07:07:59.171Z,-5.81
2023-02-06T07:11:05.005Z,-5.59
2023-02-06T07:14:09.189Z,-5.51
2023-02-06T07:17:14.272Z,-5.49
2023-02-06T07:20:26.752Z,-5.41
2023-02-06T07:23:33.917Z,-5.29
2023-02-06T07:26:36.958Z,-5.20
2023-02-06T07:29:40.028Z,-5.16
2023-02-06T07:32:47.463Z,-5.14
2023-02-06T07:35:52.693Z,-5.05
2023-02-06T07:39:02.385Z,-4.85
2023-02-06T07:42:06.668Z,-4.71
2023-02-06T07:45:30.069Z,-4.52
2023-02-06T07:48:34.656Z,-4.32
2023-02-06T07:51:40.434Z,-4.16
2023-02-06T07:54:45.566Z,-4.00
2023-02-06T07:57:56.398Z,-3.75
2023-02-06T08:01:06.360Z,-3.69
2023-02-06T08:04:13.501Z,-3.68
2023-02-06T08:07:26.080Z,-3.61
2023-02-06T08:10:33.283Z,-3.44
2023-02-06T08:14:05.138Z,-3.25
2023-02-06T08:17:08.157Z,-3.18
2023-02-06T08:20:17.169Z,-3.04
2023-02-06T08:23:24.610Z,-2.81
2023-02-06T08:26:30.343Z,-2.58
2023-02-06T08:29:44.283Z,-2.48
2023-02-06T08:33:08.430Z,-2.38
2023-02-06T08:36:28.123Z,-2.17
2023-02-06T08:39:32.774Z,-1.95
2023-02-06T08:42:56.335Z,-1.82
2023-02-06T08:46:02.555Z,-1.70
2023-02-06T08:49:08.456Z,-1.72
2023-02-06T08:52:13.393Z,-1.87
2023-02-06T08:55:17.153Z,-1.99
2023-02-06T08:58:25.680Z,-2.08
2023-02-06T09:01:32.119Z,-2.24
2023-02-06T09:04:37.893Z,-2.28
2023-02-06T09:07:42.735Z,-2.25
2023-02-06T09:10:47.727Z,-2.17
2023-02-06T09:13:54.605Z,-2.12
2023-02-06T09:16:58.557Z,-2.12
2023-02-06T09:20:02.637Z,-2.21
2023-02-06T09:23:13.830Z,-2.31
2023-02-06T09:26:20.526Z,-2.39
2023-02-06T09:29:27.191Z,-2.39
2023-02-06T09:32:30.821Z,-2.40
2023-02-06T09:35:35.240Z,-2.36
2023-02-06T09:38:51.970Z,-2.28
2023-02-06T09:42:11.312Z,-2.19
2023-02-06T09:45:22.939Z,-2.17
2023-02-06T09:48:32.975Z,-2.20
2023-02-06T09:52:16.796Z,-2.31
2023-02-06T09:56:07.071Z,-2.33
2023-02-06T09:59:43.026Z,-2.24
2023-02-06T10:03:30.137Z,-2.22
2023-02-06T10:06:54.396Z,-2.01
2023-02-06T10:11:05.100Z,-1.57
2023-02-06T10:14:55.134Z,-1.40
2023-02-06T10:18:12.925Z,-1.41
2023-02-06T10:21:39.394Z,-1.32
2023-02-06T10:25:02.186Z,-1.46
2023-02-06T10:28:29.189Z,-1.73
2023-02-06T10:32:02.492Z,-1.84
2023-02-06T10:35:44.045Z,-1.71
2023-02-06T10:39:08.083Z,-1.34
2023-02-06T10:42:29.368Z,-1.23
2023-02-06T10:45:43.909Z,-0.96
2023-02-06T10:48:54.400Z,-0.71
2023-02-06T10:52:20.331Z,-0.66
2023-02-06T10:55:36.761Z,-0.80
2023-02-06T10:58:51.648Z,-0.89
2023-02-06T11:02:19.418Z,-0.86
2023-02-06T11:05:50.505Z,-0.77
2023-02-06T11:08:58.099Z,-0.70
2023-02-06T11:12:03.914Z,-0.63
2023-02-06T11:15:49.901Z,-0.65
2023-02-06T11:19:16.126Z,-0.48
2023-02-06T11:22:47.727Z,-0.28
2023-02-06T11:26:15.379Z,0.00
2023-02-06T11:29:45.794Z,0.01
2023-02-06T11:33:17.158Z,-0.32
2023-02-06T11:36:43.853Z,-0.30
2023-02-06T11:39:49.997Z,-0.05
2023-02-06T11:43:16.360Z,0.02
2023-02-06T11:46:35.374Z,0.05
2023-02-06T11:49:47.950Z,0.17
2023-02-06T11:53:11.362Z,0.24
2023-02-06T11:56:24.235Z,0.21
2023-02-06T11:59:56.246Z,0.19
2023-02-06T12:03:03.751Z,0.28
2023-02-06T12:06:18.971Z,0.41
2023-02-06T12:09:50.846Z,0.52
2023-02-06T12:13:17.389Z,0.61
2023-02-06T12:16:25.916Z,0.61
2023-02-06T12:19:58.813Z,0.51
2023-02-06T12:23:53.191Z,0.34
2023-02-06T12:27:15.209Z,0.16
2023-02-06T12:30:58.118Z,0.02
2023-02-06T12:34:22.198Z,-0.24
2023-02-06T12:37:52.356Z,-0.38
2023-02-06T12:41:33.019Z,-0.88
2023-02-06T12:44:57.190Z,-1.03
2023-02-06T12:48:36.782Z,-0.99
2023-02-06T12:52:39.814Z,-1.00
2023-02-06T12:56:13.647Z,-1.07
2023-02-06T12:59:43.719Z,-0.99
2023-02-06T13:03:32.917Z,-1.01
2023-02-06T13:07:27.488Z,-1.14
2023-02-06T13:10:31.303Z,-1.22
2023-02-06T13:13:47.576Z,-1.30
2023-02-06T13:17:19.042Z,-1.29
2023-02-06T13:21:54.255Z,-1.29
2023-02-06T13:25:06.979Z,-1.31
2023-02-06T13:28:42.396Z,-1.29
2023-02-06T13:32:12.622Z,-1.42
2023-02-06T13:35:54.941Z,-1.47
2023-02-06T13:39:36.403Z,-1.59
2023-02-06T13:43:36.284Z,-1.54
2023-02-06T13:47:44.965Z,-1.58
2023-02-06T13:50:56.461Z,-1.77
2023-02-06T13:54:59.103Z,-1.75
2023-02-06T13:58:41.496Z,-1.84
2023-02-06T14:02:50.141Z,-1.97
2023-02-06T14:15:10.540Z,-2.36
2023-02-06T14:18:47.477Z,-2.68
2023-02-06T14:22:42.583Z,-2.93
2023-02-06T14:27:09.166Z,-3.26
2023-02-06T14:31:21.935Z,-3.71
2023-02-06T14:35:10.028Z,-4.06
2023-02-06T14:39:22.952Z,-4.30
2023-02-06T14:43:20.501Z,-4.45
2023-02-06T14:46:43.735Z,-4.57
2023-02-06T14:50:08.787Z,-4.69
2023-02-06T14:54:01.195Z,-4.79
2023-02-06T14:57:24.206Z,-4.80
2023-02-06T15:00:48.287Z,-4.95
2023-02-06T15:04:23.723Z,-4.94
2023-02-06T15:07:38.707Z,-4.97
2023-02-06T15:10:59.401Z,-4.98
2023-02-06T15:15:44.572Z,-4.96
2023-02-06T15:19:30.952Z,-4.94
2023-02-06T15:23:32.847Z,-4.97
2023-02-06T15:27:53.520Z,-5.03
2023-02-06T15:31:23.461Z,-5.11
2023-02-06T15:35:09.186Z,-5.23
2023-02-06T15:38:32.613Z,-5.33
2023-02-06T15:42:03.732Z,-5.43
2023-02-06T15:45:16.446Z,-5.57
2023-02-06T15:49:19.099Z,-5.70
2023-02-06T15:52:42.400Z,-5.86
2023-02-06T15:56:29.343Z,-6.00
2023-02-06T16:00:23.928Z,-6.15
2023-02-06T16:03:37.223Z,-6.25
2023-02-06T16:07:32.668Z,-6.36
2023-02-06T16:11:56.826Z,-6.52
2023-02-06T16:15:39.107Z,-6.68
2023-02-06T16:19:42.665Z,-6.78
2023-02-06T16:23:47.321Z,-6.84
2023-02-06T16:27:18.933Z,-6.88
2023-02-06T16:31:34.558Z,-6.94
2023-02-06T16:34:55.765Z,-7.00
2023-02-06T16:38:19.563Z,-7.00
2023-02-06T16:41:54.226Z,-7.05
2023-02-06T16:45:41.315Z,-7.12
2023-02-06T16:49:19.312Z,-7.14
2023-02-06T16:53:18.782Z,-7.14
2023-02-06T16:56:42.590Z,-7.21
2023-02-06T17:00:08.938Z,-7.27
2023-02-06T17:03:34.162Z,-7.31
2023-02-06T17:07:13.659Z,-7.34
2023-02-06T17:10:38.831Z,-7.37
2023-02-06T17:14:05.807Z,-7.40
2023-02-06T17:17:31.006Z,-7.45
2023-02-06T17:20:59.664Z,-7.50
2023-02-06T17:24:27.329Z,-7.52
2023-02-06T17:28:06.766Z,-7.55
2023-02-06T17:31:33.811Z,-7.59
2023-02-06T17:34:57.989Z,-7.68
2023-02-06T17:38:24.012Z,-7.75
2023-02-06T17:41:47.270Z,-7.83
2023-02-06T17:45:21.658Z,-7.90
2023-02-06T17:49:05.053Z,-7.98
2023-02-06T17:52:25.284Z,-8.11
2023-02-06T17:55:51.107Z,-8.24
2023-02-06T17:59:20.914Z,-8.36
2023-02-06T18:03:03.849Z,-8.47
2023-02-06T18:06:47.808Z,-8.63
2023-02-06T18:10:19.561Z,-8.72
2023-02-06T18:13:49.359Z,-8.80
2023-02-06T18:17:31.380Z,-8.91
2023-02-06T18:20:58.003Z,-9.03
2023-02-06T18:24:29.822Z,-9.16
2023-02-06T18:27:55.217Z,-9.27
2023-02-06T18:31:37.559Z,-9.35
2023-02-06T18:35:07.643Z,-9.45
2023-02-06T18:38:51.922Z,-9.51
2023-02-06T18:42:35.328Z,-9.59
2023-02-06T18:46:02.052Z,-9.68
2023-02-06T18:49:28.150Z,-9.75
2023-02-06T18:52:52.181Z,-9.84
2023-02-06T18:56:33.937Z,-9.92
2023-02-06T19:00:04.004Z,-9.98
2023-02-06T19:03:33.613Z,-10.02
2023-02-06T19:06:53.570Z,-10.10
2023-02-06T19:10:39.755Z,-10.20
2023-02-06T19:14:06.169Z,-10.29
2023-02-06T19:17:49.980Z,-10.33
2023-02-06T19:21:32.210Z,-10.36
2023-02-06T19:25:14.711Z,-10.44
2023-02-06T19:28:39.583Z,-10.51
2023-02-06T19:32:04.295Z,-10.57
2023-02-06T19:35:23.699Z,-10.62
2023-02-06T19:38:49.416Z,-10.68
2023-02-06T19:42:19.947Z,-10.72
2023-02-06T19:45:40.416Z,-10.76
2023-02-06T19:49:32.210Z,-10.82
2023-02-06T19:52:59.143Z,-10.86
2023-02-06T19:56:56.388Z,-10.91
2023-02-06T20:00:30.329Z,-10.97
2023-02-06T20:03:48.706Z,-11.02
2023-02-06T20:07:13.779Z,-11.07
2023-02-06T20:10:38.410Z,-11.14
2023-02-06T20:14:05.430Z,-11.20
2023-02-06T20:17:30.740Z,-11.27
2023-02-06T20:20:50.013Z,-11.33
2023-02-06T20:24:34.256Z,-11.38
2023-02-06T20:28:14.088Z,-11.43
2023-02-06T20:31:41.031Z,-11.48
2023-02-06T20:35:31.959Z,-11.51
2023-02-06T20:38:57.039Z,-11.54
2023-02-06T20:42:28.847Z,-11.54
2023-02-06T20:45:53.004Z,-11.59
2023-02-06T20:49:43.422Z,-11.64
2023-02-06T20:53:08.769Z,-11.67
2023-02-06T20:56:35.640Z,-11.69
2023-02-06T20:59:59.757Z,-11.70
2023-02-06T21:03:25.653Z,-11.72
2023-02-06T21:06:53.766Z,-11.74
2023-02-06T21:10:36.704Z,-11.75
2023-02-06T21:14:03.289Z,-11.78
2023-02-06T21:17:28.815Z,-11.81
2023-02-06T21:21:11.631Z,-11.88
2023-02-06T21:24:46.347Z,-11.96
2023-02-06T21:28:17.678Z,-12.01
2023-02-06T21:31:48.611Z,-12.05
2023-02-06T21:35:16.537Z,-12.07
2023-02-06T21:39:03.930Z,-12.07
2023-02-06T21:42:13.439Z,-12.08
2023-02-06T21:45:40.173Z,-12.08
2023-02-06T21:49:24.219Z,-12.08
2023-02-06T21:52:42.863Z,-12.07
2023-02-06T21:56:10.408Z,-12.05
2023-02-06T21:59:34.683Z,-12.01
2023-02-06T22:02:59.947Z,-11.93
2023-02-06T22:09:23.427Z,-11.79
2023-02-06T22:12:51.153Z,-11.77
2023-02-06T22:16:15.439Z,-11.77
2023-02-06T22:19:40.491Z,-11.82
2023-02-06T22:23:08.037Z,-11.91
2023-02-06T22:26:47.314Z,-12.01
2023-02-06T22:30:12.979Z,-12.09
2023-02-06T22:34:05.553Z,-12.17
2023-02-06T22:37:50.922Z,-12.24
2023-02-06T22:41:37.141Z,-12.32
2023-02-06T22:45:03.611Z,-12.42
2023-02-06T22:48:23.085Z,-12.45
2023-02-06T22:51:46.311Z,-12.47
2023-02-06T22:55:09.568Z,-12.50
2023-02-06T22:58:34.926Z,-12.50
2023-02-06T23:02:17.930Z,-12.50
2023-02-06T23:14:19.594Z,-12.54
2023-02-06T23:17:49.866Z,-12.58
2023-02-06T23:21:23.871Z,-12.57
2023-02-06T23:24:36.822Z,-12.53
2023-02-06T23:28:00.833Z,-12.50
2023-02-06T23:31:44.620Z,-12.54
2023-02-06T23:35:08.010Z,-12.55
2023-02-06T23:38:31.148Z,-12.55
2023-02-06T23:41:54.323Z,-12.59
2023-02-06T23:45:17.673Z,-12.63
2023-02-06T23:48:35.451Z,-12.68
2023-02-06T23:52:11.875Z,-12.63
2023-02-06T23:58:45.208Z,-12.61
