createdAt,value
2022-09-07T00:01:25.255Z,99.90
2022-09-07T00:03:56.516Z,99.90
2022-09-07T00:06:25.256Z,99.90
2022-09-07T00:08:53.662Z,99.90
2022-09-07T00:11:24.111Z,99.90
2022-09-07T00:13:52.516Z,99.90
2022-09-07T00:16:23.928Z,99.90
2022-09-07T00:18:54.438Z,99.90
2022-09-07T00:21:22.702Z,99.90
2022-09-07T00:23:51.879Z,99.90
2022-09-07T00:26:24.178Z,99.90
2022-09-07T00:28:53.257Z,99.90
2022-09-07T00:31:23.060Z,99.90
2022-09-07T00:33:53.080Z,99.90
2022-09-07T00:36:23.026Z,99.90
2022-09-07T00:38:51.481Z,99.90
2022-09-07T00:41:21.204Z,99.90
2022-09-07T00:43:54.288Z,99.90
2022-09-07T00:46:24.349Z,99.90
2022-09-07T00:48:59.935Z,99.90
2022-09-07T00:51:33.496Z,99.90
2022-09-07T00:54:05.746Z,99.90
2022-09-07T00:56:37.890Z,99.90
2022-09-07T00:59:08.856Z,99.90
2022-09-07T01:01:38.492Z,99.90
2022-09-07T01:04:08.024Z,99.90
2022-09-07T01:06:38.413Z,99.90
2022-09-07T01:09:10.281Z,99.90
2022-09-07T01:11:40.114Z,99.90
2022-09-07T01:14:13.571Z,99.90
2022-09-07T01:16:53.892Z,99.90
2022-09-07T01:19:58.939Z,99.90
2022-09-07T01:22:57.309Z,99.90
2022-09-07T01:25:39.739Z,99.90
2022-09-07T01:28:17.211Z,99.90
2022-09-07T01:30:54.441Z,99.90
2022-09-07T01:33:44.849Z,99.90
2022-09-07T01:36:22.419Z,99.90
2022-09-07T01:38:54.828Z,99.90
2022-09-07T01:41:28.296Z,99.90
2022-09-07T01:44:04.500Z,99.90
2022-09-07T01:46:36.763Z,99.90
2022-09-07T01:49:11.567Z,99.90
2022-09-07T01:51:46.312Z,99.90
2022-09-07T01:54:19.681Z,99.90
2022-09-07T01:56:50.448Z,99.90
2022-09-07T01:59:29.217Z,99.90
2022-09-07T02:02:03.341Z,99.90
2022-09-07T02:04:36.753Z,99.90
2022-09-07T02:07:11.276Z,99.90
2022-09-07T02:09:44.236Z,99.90
2022-09-07T02:12:19.996Z,99.90
2022-09-07T02:14:54.641Z,99.90
2022-09-07T02:17:29.990Z,99.90
2022-09-07T02:20:05.154Z,99.90
2022-09-07T02:22:39.186Z,99.90
2022-09-07T02:25:10.362Z,99.90
2022-09-07T02:27:44.070Z,99.90
2022-09-07T02:30:15.911Z,99.90
2022-09-07T02:32:44.285Z,99.90
2022-09-07T02:35:13.551Z,99.90
2022-09-07T02:37:44.418Z,99.90
2022-09-07T02:40:14.943Z,99.90
2022-09-07T02:42:44.496Z,99.90
2022-09-07T02:45:15.107Z,99.90
2022-09-07T02:48:06.236Z,99.90
2022-09-07T02:51:02.757Z,99.90
2022-09-07T02:53:56.312Z,99.90
2022-09-07T02:56:38.388Z,99.90
2022-09-07T02:59:19.583Z,99.90
2022-09-07T03:01:57.533Z,99.90
2022-09-07T03:04:37.084Z,99.90
2022-09-07T03:07:09.566Z,99.90
2022-09-07T03:09:42.320Z,99.90
2022-09-07T03:12:11.613Z,99.90
2022-09-07T03:14:42.124Z,99.90
2022-09-07T03:17:12.628Z,99.90
2022-09-07T03:19:41.360Z,99.90
2022-09-07T03:22:09.684Z,99.90
2022-09-07T03:24:38.225Z,99.90
2022-09-07T03:27:06.591Z,99.90
2022-09-07T03:29:36.545Z,99.90
2022-09-07T03:32:08.248Z,99.90
2022-09-07T03:34:38.006Z,99.90
2022-09-07T03:37:06.258Z,99.90
2022-09-07T03:39:36.040Z,99.90
2022-09-07T03:42:04.390Z,99.90
2022-09-07T03:44:33.324Z,99.90
2022-09-07T03:47:01.866Z,99.90
2022-09-07T03:49:30.050Z,99.90
2022-09-07T03:52:00.079Z,99.90
2022-09-07T03:54:28.906Z,99.90
2022-09-07T03:56:57.301Z,99.90
2022-09-07T03:59:25.663Z,99.90
2022-09-07T04:01:54.139Z,99.90
2022-09-07T04:04:22.768Z,99.90
2022-09-07T04:06:54.576Z,99.90
2022-09-07T04:09:24.447Z,99.90
2022-09-07T04:11:52.663Z,99.90
2022-09-07T04:14:21.603Z,99.90
2022-09-07T04:16:51.788Z,99.90
2022-09-07T04:19:20.238Z,99.90
2022-09-07T04:21:49.036Z,99.90
2022-09-07T04:24:18.597Z,99.90
2022-09-07T04:26:50.002Z,99.90
2022-09-07T04:29:21.082Z,99.90
2022-09-07T04:31:49.450Z,99.90
2022-09-07T04:34:17.620Z,99.90
2022-09-07T04:36:45.992Z,99.90
2022-09-07T04:39:14.122Z,99.90
2022-09-07T04:41:42.238Z,99.90
2022-09-07T04:44:16.767Z,99.90
2022-09-07T04:46:45.258Z,99.90
2022-09-07T04:49:14.034Z,99.90
2022-09-07T04:51:44.445Z,99.90
2022-09-07T04:54:13.002Z,99.90
2022-09-07T04:56:41.602Z,99.90
2022-09-07T04:59:09.855Z,99.90
2022-09-07T05:01:39.854Z,99.90
2022-09-07T05:04:08.329Z,99.90
2022-09-07T05:06:36.614Z,99.90
2022-09-07T05:09:05.039Z,99.90
2022-09-07T05:11:33.490Z,99.90
2022-09-07T05:14:03.242Z,99.90
2022-09-07T05:16:32.707Z,99.90
2022-09-07T05:19:05.117Z,99.90
2022-09-07T05:21:35.029Z,99.90
2022-09-07T05:24:04.561Z,99.90
2022-09-07T05:26:35.197Z,99.90
2022-09-07T05:31:54.898Z,99.90
2022-09-07T05:36:56.649Z,99.90
2022-09-07T05:39:25.712Z,99.90
2022-09-07T05:41:54.141Z,99.90
2022-09-07T05:47:11.628Z,99.90
2022-09-07T05:49:42.032Z,99.90
2022-09-07T05:52:10.775Z,99.90
2022-09-07T05:54:39.094Z,99.90
2022-09-07T05:57:08.559Z,99.90
2022-09-07T05:59:36.860Z,99.90
2022-09-07T06:02:05.703Z,99.90
2022-09-07T06:04:34.513Z,99.90
2022-09-07T06:07:21.082Z,99.90
2022-09-07T06:12:38.995Z,99.90
2022-09-07T06:15:09.091Z,99.90
2022-09-07T06:17:39.337Z,99.90
2022-09-07T06:20:09.251Z,99.90
2022-09-07T06:22:39.572Z,99.90
2022-09-07T06:25:08.378Z,99.90
2022-09-07T06:27:36.770Z,99.90
2022-09-07T06:30:07.562Z,99.90
2022-09-07T06:32:45.545Z,99.90
2022-09-07T06:35:15.174Z,99.90
2022-09-07T06:37:45.307Z,99.90
2022-09-07T06:40:14.040Z,99.90
2022-09-07T06:42:42.897Z,99.90
2022-09-07T06:45:11.825Z,99.90
2022-09-07T06:47:40.782Z,99.90
2022-09-07T06:50:10.505Z,99.90
2022-09-07T06:55:30.078Z,99.90
2022-09-07T06:57:58.431Z,99.90
2022-09-07T07:00:26.805Z,99.90
2022-09-07T07:02:55.587Z,99.90
2022-09-07T07:05:23.903Z,99.90
2022-09-07T07:07:56.559Z,99.90
2022-09-07T07:10:25.403Z,99.90
2022-09-07T07:12:58.530Z,99.90
2022-09-07T07:15:28.959Z,99.90
2022-09-07T07:18:02.659Z,99.90
2022-09-07T07:20:38.334Z,99.90
2022-09-07T07:23:07.213Z,99.90
2022-09-07T07:25:36.537Z,99.90
2022-09-07T07:30:57.349Z,99.90
2022-09-07T07:33:26.364Z,99.90
2022-09-07T07:35:54.750Z,99.90
2022-09-07T07:44:03.267Z,99.90
2022-09-07T07:46:32.636Z,99.90
2022-09-07T07:49:00.943Z,99.90
2022-09-07T07:51:29.309Z,99.90
2022-09-07T07:53:58.603Z,99.90
2022-09-07T07:56:27.227Z,99.90
2022-09-07T07:58:55.479Z,99.90
2022-09-07T08:01:25.564Z,99.90
2022-09-07T08:03:53.894Z,99.90
2022-09-07T08:06:23.117Z,99.90
2022-09-07T08:08:51.897Z,99.90
2022-09-07T08:11:22.102Z,99.90
2022-09-07T08:13:52.308Z,99.90
2022-09-07T08:16:20.902Z,99.90
2022-09-07T08:18:51.581Z,99.90
2022-09-07T08:21:19.931Z,99.90
2022-09-07T08:23:48.379Z,99.90
2022-09-07T08:26:16.698Z,99.90
2022-09-07T08:28:46.501Z,99.90
2022-09-07T08:31:16.987Z,99.90
2022-09-07T08:33:45.644Z,99.90
2022-09-07T08:36:17.861Z,99.90
2022-09-07T08:38:46.620Z,99.90
2022-09-07T08:41:49.893Z,99.90
2022-09-07T08:44:25.450Z,99.90
2022-09-07T08:46:59.039Z,99.90
2022-09-07T08:49:34.686Z,99.90
2022-09-07T08:52:07.007Z,99.90
2022-09-07T08:54:35.703Z,99.90
2022-09-07T08:57:20.837Z,99.90
2022-09-07T08:59:58.388Z,99.90
2022-09-07T09:02:28.563Z,99.90
2022-09-07T09:05:28.908Z,99.90
2022-09-07T09:08:06.020Z,99.90
2022-09-07T09:10:42.722Z,99.90
2022-09-07T09:13:18.221Z,99.90
2022-09-07T09:15:54.770Z,99.90
2022-09-07T09:18:43.539Z,99.90
2022-09-07T09:21:16.631Z,99.90
2022-09-07T09:23:50.129Z,99.90
2022-09-07T09:26:24.272Z,99.90
2022-09-07T09:28:52.891Z,99.90
2022-09-07T09:31:23.442Z,99.90
2022-09-07T09:34:10.530Z,99.90
2022-09-07T09:36:47.316Z,99.90
2022-09-07T09:39:30.178Z,99.90
2022-09-07T09:42:02.445Z,99.90
2022-09-07T09:44:37.614Z,99.90
2022-09-07T09:49:56.187Z,99.90
2022-09-07T09:52:31.247Z,99.90
2022-09-07T09:55:30.668Z,99.90
2022-09-07T10:04:04.690Z,99.90
2022-09-07T10:06:34.800Z,99.90
2022-09-07T10:09:03.863Z,99.90
2022-09-07T10:14:36.471Z,99.90
2022-09-07T10:17:15.036Z,99.90
2022-09-07T10:19:45.713Z,99.90
2022-09-07T10:22:32.418Z,99.90
2022-09-07T10:25:02.028Z,98.90
2022-09-07T10:27:35.457Z,99.90
2022-09-07T10:30:07.051Z,99.00
2022-09-07T10:32:51.540Z,98.20
2022-09-07T10:35:27.935Z,97.10
2022-09-07T10:38:07.543Z,98.20
2022-09-07T10:40:39.200Z,97.10
2022-09-07T10:43:21.861Z,97.80
2022-09-07T10:46:04.608Z,98.50
2022-09-07T10:48:38.903Z,97.50
2022-09-07T10:51:14.823Z,98.10
2022-09-07T10:54:29.394Z,99.80
2022-09-07T10:56:43.649Z,99.50
2022-09-07T11:02:26.147Z,99.80
2022-09-07T11:05:03.997Z,98.30
2022-09-07T11:07:55.957Z,98.70
2022-09-07T11:10:34.325Z,99.00
2022-09-07T11:13:06.937Z,98.10
2022-09-07T11:15:42.270Z,98.60
2022-09-07T11:18:17.888Z,98.30
2022-09-07T11:20:54.937Z,98.30
2022-09-07T11:23:28.313Z,98.50
2022-09-07T11:26:05.218Z,98.30
2022-09-07T11:28:45.883Z,98.40
2022-09-07T11:31:22.271Z,97.30
2022-09-07T11:36:52.662Z,97.80
2022-09-07T11:39:27.012Z,97.00
2022-09-07T11:42:42.578Z,97.80
2022-09-07T11:44:58.613Z,97.50
2022-09-07T11:47:34.553Z,97.10
2022-09-07T11:50:03.016Z,95.90
2022-09-07T11:52:39.189Z,95.60
2022-09-07T11:55:11.984Z,95.60
2022-09-07T11:58:01.382Z,95.90
2022-09-07T12:00:39.794Z,95.40
2022-09-07T12:03:38.298Z,96.70
2022-09-07T12:06:57.244Z,96.00
2022-09-07T12:09:55.187Z,94.50
2022-09-07T12:12:52.270Z,93.60
2022-09-07T12:15:31.594Z,95.60
2022-09-07T12:18:14.120Z,94.80
2022-09-07T12:20:45.885Z,94.90
2022-09-07T12:23:26.302Z,94.50
2022-09-07T12:26:15.286Z,95.60
2022-09-07T12:29:05.790Z,94.40
2022-09-07T12:31:58.207Z,94.50
2022-09-07T12:34:55.594Z,96.30
2022-09-07T12:37:43.014Z,95.10
2022-09-07T12:40:45.501Z,96.50
2022-09-07T12:43:47.977Z,96.30
2022-09-07T12:46:46.695Z,97.10
2022-09-07T12:50:00.546Z,97.70
2022-09-07T12:53:04.182Z,96.30
2022-09-07T12:56:18.348Z,96.80
2022-09-07T12:59:00.462Z,96.40
2022-09-07T13:01:41.949Z,97.30
2022-09-07T13:04:50.139Z,98.30
2022-09-07T13:07:44.028Z,97.00
2022-09-07T13:10:20.756Z,96.40
2022-09-07T13:12:53.407Z,96.40
2022-09-07T13:15:37.128Z,95.60
2022-09-07T13:18:05.876Z,95.80
2022-09-07T13:20:39.703Z,96.00
2022-09-07T13:23:30.326Z,96.80
2022-09-07T13:26:01.455Z,95.90
2022-09-07T13:28:44.154Z,94.80
2022-09-07T13:31:47.509Z,94.00
2022-09-07T13:34:55.267Z,94.70
2022-09-07T13:37:25.041Z,94.60
2022-09-07T13:39:56.420Z,95.50
2022-09-07T13:42:27.493Z,94.60
2022-09-07T13:44:59.971Z,95.00
2022-09-07T13:47:40.708Z,96.10
2022-09-07T13:50:29.166Z,96.10
2022-09-07T13:53:28.804Z,95.90
2022-09-07T13:56:07.491Z,97.10
2022-09-07T13:58:37.641Z,96.70
2022-09-07T14:01:16.813Z,96.10
2022-09-07T14:03:50.143Z,96.30
2022-09-07T14:06:28.658Z,96.10
2022-09-07T14:08:59.088Z,94.20
2022-09-07T14:11:29.835Z,94.30
2022-09-07T14:14:16.398Z,95.20
2022-09-07T14:16:49.083Z,96.00
2022-09-07T14:19:21.437Z,96.40
2022-09-07T14:22:01.331Z,95.30
2022-09-07T14:24:38.216Z,95.70
2022-09-07T14:27:08.635Z,96.60
2022-09-07T14:29:38.074Z,94.70
2022-09-07T14:32:14.831Z,94.90
2022-09-07T14:34:44.864Z,96.20
2022-09-07T14:37:16.183Z,94.90
2022-09-07T14:39:48.234Z,94.90
2022-09-07T14:42:23.724Z,95.30
2022-09-07T14:45:12.278Z,95.70
2022-09-07T14:47:42.167Z,95.70
2022-09-07T14:50:20.495Z,94.60
2022-09-07T14:55:43.994Z,95.60
2022-09-07T14:58:25.039Z,96.40
2022-09-07T15:03:59.034Z,96.60
2022-09-07T15:09:30.969Z,96.60
2022-09-07T15:12:17.714Z,97.30
2022-09-07T15:14:47.575Z,96.70
2022-09-07T15:20:40.450Z,96.20
2022-09-07T15:23:12.660Z,97.10
2022-09-07T15:25:45.384Z,96.90
2022-09-07T15:34:03.056Z,99.00
2022-09-07T15:36:32.843Z,98.90
2022-09-07T15:39:01.670Z,98.70
2022-09-07T15:41:31.725Z,98.00
2022-09-07T15:44:00.782Z,98.90
2022-09-07T15:46:28.953Z,99.80
2022-09-07T15:48:58.555Z,99.70
2022-09-07T15:54:20.591Z,99.50
2022-09-07T15:59:38.125Z,99.50
2022-09-07T16:03:04.407Z,99.90
2022-09-07T16:04:54.996Z,99.90
2022-09-07T16:08:24.891Z,99.90
2022-09-07T16:10:13.516Z,99.90
2022-09-07T16:15:30.380Z,99.90
2022-09-07T16:17:58.838Z,99.90
2022-09-07T16:20:31.647Z,99.90
2022-09-07T16:23:17.214Z,99.90
2022-09-07T16:25:58.493Z,99.90
2022-09-07T16:28:27.618Z,99.90
2022-09-07T16:30:56.485Z,99.90
2022-09-07T16:33:33.110Z,99.90
2022-09-07T16:36:06.286Z,99.90
2022-09-07T16:38:50.364Z,99.90
2022-09-07T16:41:23.251Z,99.90
2022-09-07T16:43:54.893Z,99.90
2022-09-07T16:46:25.069Z,99.90
2022-09-07T16:48:53.659Z,99.90
2022-09-07T16:51:23.192Z,99.90
2022-09-07T16:53:54.509Z,99.90
2022-09-07T16:56:25.858Z,99.90
2022-09-07T16:58:57.412Z,99.90
2022-09-07T17:01:28.190Z,99.90
2022-09-07T17:03:56.862Z,99.90
2022-09-07T17:06:26.857Z,99.90
2022-09-07T17:08:55.845Z,99.90
2022-09-07T17:11:27.814Z,99.90
2022-09-07T17:13:58.269Z,99.90
2022-09-07T17:16:29.780Z,99.90
2022-09-07T17:21:50.349Z,99.90
2022-09-07T17:24:19.701Z,99.90
2022-09-07T17:26:49.867Z,99.90
2022-09-07T17:29:18.625Z,99.90
2022-09-07T17:34:35.693Z,99.90
2022-09-07T17:37:04.045Z,99.90
2022-09-07T17:39:32.448Z,99.90
2022-09-07T17:42:02.557Z,99.90
2022-09-07T17:44:35.994Z,99.90
2022-09-07T17:47:06.776Z,99.90
2022-09-07T17:49:35.155Z,99.90
2022-09-07T17:52:04.368Z,99.90
2022-09-07T17:54:33.017Z,99.90
2022-09-07T17:57:03.148Z,99.90
2022-09-07T18:02:20.584Z,99.90
2022-09-07T18:04:49.236Z,99.90
2022-09-07T18:07:18.673Z,99.90
2022-09-07T18:09:49.245Z,99.90
2022-09-07T18:12:19.052Z,99.90
2022-09-07T18:14:47.488Z,99.90
2022-09-07T18:17:15.935Z,99.90
2022-09-07T18:19:44.255Z,99.90
2022-09-07T18:22:12.836Z,99.90
2022-09-07T18:24:41.322Z,99.90
2022-09-07T18:27:09.930Z,99.90
2022-09-07T18:29:39.631Z,99.90
2022-09-07T18:32:10.003Z,99.90
2022-09-07T18:34:41.401Z,99.90
2022-09-07T18:37:12.356Z,99.90
2022-09-07T18:39:41.197Z,99.90
2022-09-07T18:42:10.142Z,99.90
2022-09-07T18:47:29.613Z,99.90
2022-09-07T18:49:59.254Z,99.90
2022-09-07T18:55:17.420Z,99.90
2022-09-07T18:57:45.769Z,99.90
2022-09-07T19:00:16.149Z,99.90
2022-09-07T19:02:47.588Z,99.90
2022-09-07T19:08:05.373Z,99.90
2022-09-07T19:10:40.241Z,99.90
2022-09-07T19:13:08.916Z,99.90
2022-09-07T19:15:38.576Z,99.90
2022-09-07T19:18:08.845Z,99.90
2022-09-07T19:20:37.508Z,99.90
2022-09-07T19:23:05.951Z,99.90
2022-09-07T19:25:34.222Z,99.90
2022-09-07T19:28:02.781Z,99.90
2022-09-07T19:30:31.135Z,99.90
2022-09-07T19:33:04.357Z,99.90
2022-09-07T19:35:36.217Z,99.90
2022-09-07T19:38:04.658Z,99.90
2022-09-07T19:40:33.078Z,99.90
2022-09-07T19:43:03.146Z,99.90
2022-09-07T19:45:31.640Z,99.90
2022-09-07T19:48:01.482Z,99.90
2022-09-07T19:50:30.252Z,99.90
2022-09-07T19:52:59.342Z,99.90
2022-09-07T19:55:27.831Z,99.90
2022-09-07T19:57:56.506Z,99.90
2022-09-07T20:00:28.711Z,99.90
2022-09-07T20:02:57.109Z,99.90
2022-09-07T20:05:31.200Z,99.90
2022-09-07T20:07:59.580Z,99.90
2022-09-07T20:10:27.810Z,99.90
2022-09-07T20:12:56.412Z,99.90
2022-09-07T20:15:24.696Z,99.90
2022-09-07T20:17:53.987Z,99.90
2022-09-07T20:20:22.496Z,99.90
2022-09-07T20:22:52.417Z,99.90
2022-09-07T20:25:20.641Z,99.90
2022-09-07T20:27:48.849Z,99.90
2022-09-07T20:30:17.924Z,99.90
2022-09-07T20:32:46.102Z,99.90
2022-09-07T20:35:14.704Z,99.90
2022-09-07T20:37:43.590Z,99.90
2022-09-07T20:40:13.502Z,99.90
2022-09-07T20:42:42.018Z,99.90
2022-09-07T20:45:11.587Z,99.90
2022-09-07T20:47:39.829Z,99.90
2022-09-07T20:50:08.748Z,99.90
2022-09-07T20:52:37.357Z,99.90
2022-09-07T20:55:06.390Z,99.90
2022-09-07T20:57:38.055Z,99.90
2022-09-07T21:00:08.107Z,99.90
2022-09-07T21:02:36.745Z,99.90
2022-09-07T21:05:05.803Z,99.90
2022-09-07T21:07:34.134Z,99.90
2022-09-07T21:10:06.719Z,99.90
2022-09-07T21:12:37.270Z,99.90
2022-09-07T21:15:06.265Z,99.90
2022-09-07T21:17:34.408Z,99.90
2022-09-07T21:20:03.290Z,99.90
2022-09-07T21:22:32.338Z,99.90
2022-09-07T21:25:02.340Z,99.90
2022-09-07T21:27:38.155Z,99.90
2022-09-07T21:30:09.370Z,99.90
2022-09-07T21:32:38.024Z,99.90
2022-09-07T21:35:07.244Z,99.90
2022-09-07T21:37:35.436Z,99.90
2022-09-07T21:40:05.978Z,99.90
2022-09-07T21:42:34.300Z,99.90
2022-09-07T21:45:02.786Z,99.90
2022-09-07T21:47:32.925Z,99.90
2022-09-07T21:50:02.026Z,99.90
2022-09-07T21:52:30.224Z,99.90
2022-09-07T21:54:59.816Z,99.90
2022-09-07T21:57:28.042Z,99.90
2022-09-07T21:59:56.864Z,99.90
2022-09-07T22:02:25.316Z,99.90
2022-09-07T22:04:55.222Z,99.90
2022-09-07T22:07:23.405Z,99.90
2022-09-07T22:09:52.056Z,99.90
2022-09-07T22:12:20.543Z,99.90
2022-09-07T22:14:48.799Z,99.90
2022-09-07T22:17:17.406Z,99.90
2022-09-07T22:19:45.900Z,99.90
2022-09-07T22:22:15.649Z,99.90
2022-09-07T22:24:44.143Z,99.90
2022-09-07T22:27:12.501Z,99.90
2022-09-07T22:29:40.732Z,99.90
2022-09-07T22:32:09.261Z,99.90
2022-09-07T22:34:37.615Z,99.90
2022-09-07T22:37:05.956Z,99.90
2022-09-07T22:39:36.169Z,99.90
2022-09-07T22:42:04.484Z,99.90
2022-09-07T22:44:32.800Z,99.90
2022-09-07T22:47:01.246Z,99.90
2022-09-07T22:49:30.062Z,99.90
2022-09-07T22:51:58.221Z,99.90
2022-09-07T22:54:27.023Z,99.90
2022-09-07T22:56:56.861Z,99.90
2022-09-07T22:59:25.326Z,99.90
2022-09-07T23:01:53.902Z,99.90
2022-09-07T23:04:22.487Z,99.90
2022-09-07T23:06:50.868Z,99.90
2022-09-07T23:09:21.123Z,99.90
2022-09-07T23:11:50.178Z,99.90
2022-09-07T23:14:22.556Z,99.90
2022-09-07T23:16:51.371Z,99.90
2022-09-07T23:19:20.770Z,99.90
2022-09-07T23:21:49.633Z,99.90
2022-09-07T23:24:19.453Z,99.90
2022-09-07T23:26:47.833Z,99.90
2022-09-07T23:29:17.355Z,99.90
2022-09-07T23:31:48.279Z,99.90
2022-09-07T23:34:16.756Z,99.90
2022-09-07T23:36:45.296Z,99.90
2022-09-07T23:39:14.130Z,99.90
2022-09-07T23:41:42.505Z,99.90
2022-09-07T23:44:11.093Z,99.90
2022-09-07T23:46:39.826Z,99.90
2022-09-07T23:49:09.446Z,99.90
2022-09-07T23:51:37.871Z,99.90
2022-09-07T23:54:06.756Z,99.90
2022-09-07T23:56:37.910Z,99.90
2022-09-07T23:59:06.588Z,99.90
