createdAt,value
2018-07-07T00:00:48.556Z,19.70
2018-07-07T00:03:17.018Z,19.80
2018-07-07T00:05:45.535Z,19.80
2018-07-07T00:08:13.977Z,19.70
2018-07-07T00:10:42.484Z,19.70
2018-07-07T00:13:11.005Z,19.60
2018-07-07T00:15:39.493Z,19.60
2018-07-07T00:18:07.973Z,19.60
2018-07-07T00:20:36.449Z,19.60
2018-07-07T00:23:04.884Z,19.50
2018-07-07T00:25:33.349Z,19.50
2018-07-07T00:28:01.846Z,19.50
2018-07-07T00:30:30.301Z,19.40
2018-07-07T00:32:58.772Z,19.40
2018-07-07T00:35:27.216Z,19.40
2018-07-07T00:37:55.636Z,19.30
2018-07-07T00:40:24.097Z,19.30
2018-07-07T00:42:52.575Z,19.20
2018-07-07T00:45:21.076Z,19.20
2018-07-07T00:47:49.537Z,19.20
2018-07-07T00:50:18.030Z,19.20
2018-07-07T00:52:46.517Z,19.10
2018-07-07T00:55:14.995Z,19.10
2018-07-07T00:57:43.458Z,19.10
2018-07-07T01:00:11.888Z,19.10
2018-07-07T01:02:40.350Z,19.10
2018-07-07T01:05:18.768Z,19.00
2018-07-07T01:07:47.244Z,19.00
2018-07-07T01:10:15.736Z,18.90
2018-07-07T01:12:44.240Z,18.90
2018-07-07T01:15:12.708Z,18.90
2018-07-07T01:17:41.140Z,18.80
2018-07-07T01:20:09.613Z,18.80
2018-07-07T01:22:38.066Z,18.80
2018-07-07T01:25:06.590Z,18.80
2018-07-07T01:27:35.018Z,18.70
2018-07-07T01:30:04.431Z,18.60
2018-07-07T01:32:32.968Z,18.70
2018-07-07T01:35:01.441Z,18.70
2018-07-07T01:37:29.880Z,18.60
2018-07-07T01:39:58.350Z,18.60
2018-07-07T01:42:26.792Z,18.60
2018-07-07T01:44:55.250Z,18.60
2018-07-07T01:47:23.724Z,18.60
2018-07-07T01:49:52.154Z,18.50
2018-07-07T01:52:20.637Z,18.40
2018-07-07T01:54:49.057Z,18.40
2018-07-07T01:57:17.528Z,18.40
2018-07-07T01:59:46.223Z,18.30
2018-07-07T02:02:14.725Z,18.30
2018-07-07T02:04:43.188Z,18.30
2018-07-07T02:07:11.620Z,18.30
2018-07-07T02:09:40.121Z,18.30
2018-07-07T02:12:08.592Z,18.30
2018-07-07T02:14:37.073Z,18.30
2018-07-07T02:17:05.701Z,18.20
2018-07-07T02:19:34.155Z,18.10
2018-07-07T02:22:02.698Z,18.00
2018-07-07T02:24:31.151Z,18.00
2018-07-07T02:26:59.600Z,18.00
2018-07-07T02:29:28.060Z,18.00
2018-07-07T02:31:56.489Z,18.00
2018-07-07T02:34:24.954Z,18.00
2018-07-07T02:36:53.401Z,17.90
2018-07-07T02:39:21.932Z,17.90
2018-07-07T02:41:50.385Z,17.70
2018-07-07T02:44:18.818Z,17.70
2018-07-07T02:46:47.300Z,17.80
2018-07-07T02:49:15.772Z,17.80
2018-07-07T02:51:44.240Z,17.80
2018-07-07T02:54:12.688Z,17.80
2018-07-07T02:56:41.161Z,17.80
2018-07-07T02:59:09.612Z,17.80
2018-07-07T03:01:38.045Z,17.60
2018-07-07T03:04:06.545Z,17.60
2018-07-07T03:06:35.656Z,17.60
2018-07-07T03:09:04.597Z,17.60
2018-07-07T03:11:33.120Z,17.60
2018-07-07T03:14:01.550Z,17.60
2018-07-07T03:16:30.828Z,17.60
2018-07-07T03:18:59.253Z,17.50
2018-07-07T03:21:27.710Z,17.50
2018-07-07T03:23:56.148Z,17.50
2018-07-07T03:26:24.613Z,17.50
2018-07-07T03:28:53.054Z,17.40
2018-07-07T03:31:21.505Z,17.40
2018-07-07T03:33:49.936Z,17.40
2018-07-07T03:36:18.396Z,17.40
2018-07-07T03:38:46.834Z,17.40
2018-07-07T03:41:15.314Z,17.30
2018-07-07T03:43:43.784Z,17.30
2018-07-07T03:46:12.256Z,17.30
2018-07-07T03:48:40.784Z,17.20
2018-07-07T03:51:09.968Z,17.20
2018-07-07T03:53:38.450Z,17.20
2018-07-07T03:56:06.916Z,17.20
2018-07-07T03:58:36.204Z,17.20
2018-07-07T04:01:04.725Z,17.20
2018-07-07T04:03:33.245Z,17.20
2018-07-07T04:06:01.732Z,17.20
2018-07-07T04:08:30.204Z,17.20
2018-07-07T04:10:58.640Z,17.10
2018-07-07T04:13:27.135Z,17.20
2018-07-07T04:15:55.604Z,17.20
2018-07-07T04:18:29.488Z,17.20
2018-07-07T04:20:57.954Z,17.20
2018-07-07T04:23:26.401Z,17.20
2018-07-07T04:25:54.904Z,17.20
2018-07-07T04:28:23.334Z,17.30
2018-07-07T04:30:52.136Z,17.30
2018-07-07T04:33:20.604Z,17.30
2018-07-07T04:35:49.879Z,17.30
2018-07-07T04:38:18.984Z,17.30
2018-07-07T04:40:47.840Z,17.30
2018-07-07T04:43:16.708Z,17.40
2018-07-07T04:45:45.411Z,17.40
2018-07-07T04:48:14.140Z,17.40
2018-07-07T04:50:42.596Z,17.50
2018-07-07T04:53:11.056Z,17.50
2018-07-07T04:55:39.497Z,17.60
2018-07-07T04:58:08.018Z,17.60
2018-07-07T05:00:36.484Z,17.70
2018-07-07T05:03:05.110Z,17.70
2018-07-07T05:05:33.609Z,17.80
2018-07-07T05:08:02.049Z,17.80
2018-07-07T05:10:30.529Z,17.90
2018-07-07T05:12:58.989Z,18.00
2018-07-07T05:15:27.650Z,18.00
2018-07-07T05:17:56.152Z,18.10
2018-07-07T05:20:24.652Z,18.30
2018-07-07T05:22:53.145Z,18.40
2018-07-07T05:25:21.652Z,18.30
2018-07-07T05:27:50.087Z,18.30
2018-07-07T05:30:18.626Z,18.30
2018-07-07T05:32:47.124Z,18.40
2018-07-07T05:35:15.616Z,18.40
2018-07-07T05:37:44.152Z,18.50
2018-07-07T05:40:12.624Z,18.60
2018-07-07T05:42:41.114Z,18.60
2018-07-07T05:45:09.615Z,18.70
2018-07-07T05:47:38.076Z,18.80
2018-07-07T05:50:06.586Z,18.90
2018-07-07T05:52:35.052Z,19.00
2018-07-07T05:55:03.589Z,19.10
2018-07-07T05:57:32.096Z,19.10
2018-07-07T06:00:00.555Z,19.10
2018-07-07T06:04:57.152Z,19.30
2018-07-07T06:07:25.613Z,19.40
2018-07-07T06:09:54.064Z,19.50
2018-07-07T06:12:22.682Z,19.70
2018-07-07T06:14:51.129Z,19.90
2018-07-07T06:17:19.609Z,20.10
2018-07-07T06:19:48.172Z,20.30
2018-07-07T06:22:17.119Z,20.50
2018-07-07T06:24:45.554Z,20.70
2018-07-07T06:27:14.104Z,21.20
2018-07-07T06:29:42.708Z,21.50
2018-07-07T06:32:11.353Z,22.10
2018-07-07T06:34:39.896Z,22.90
2018-07-07T06:37:08.342Z,23.60
2018-07-07T06:39:36.882Z,24.00
2018-07-07T06:42:05.397Z,24.30
2018-07-07T06:44:33.841Z,24.40
2018-07-07T06:47:02.375Z,24.80
2018-07-07T06:49:30.874Z,25.10
2018-07-07T06:51:59.439Z,25.30
2018-07-07T06:54:27.955Z,25.30
2018-07-07T06:56:56.470Z,25.50
2018-07-07T06:59:24.957Z,25.50
2018-07-07T07:01:53.427Z,25.30
2018-07-07T07:04:21.880Z,24.80
2018-07-07T07:06:50.401Z,24.50
2018-07-07T07:09:18.953Z,24.30
2018-07-07T07:11:47.408Z,24.00
2018-07-07T07:14:15.908Z,23.90
2018-07-07T07:16:44.349Z,23.90
2018-07-07T07:19:13.208Z,24.00
2018-07-07T07:21:41.738Z,23.70
2018-07-07T07:24:10.357Z,23.50
2018-07-07T07:26:38.908Z,23.60
2018-07-07T07:29:07.397Z,23.50
2018-07-07T07:31:35.843Z,23.70
2018-07-07T07:36:40.856Z,23.70
2018-07-07T07:39:09.329Z,23.80
2018-07-07T07:41:37.796Z,23.90
2018-07-07T07:44:06.306Z,24.10
2018-07-07T07:46:34.736Z,24.10
2018-07-07T07:49:03.204Z,24.20
2018-07-07T07:51:31.633Z,24.30
2018-07-07T07:54:00.148Z,24.40
2018-07-07T07:56:29.021Z,24.40
2018-07-07T07:58:58.375Z,24.30
2018-07-07T08:01:26.976Z,24.30
2018-07-07T08:03:56.206Z,24.30
2018-07-07T08:06:24.676Z,24.30
2018-07-07T08:08:53.121Z,24.10
2018-07-07T08:11:21.543Z,24.10
2018-07-07T08:13:50.021Z,24.20
2018-07-07T08:16:18.643Z,24.00
2018-07-07T08:18:47.123Z,24.10
2018-07-07T08:21:15.577Z,24.20
2018-07-07T08:26:12.151Z,24.30
2018-07-07T08:28:40.609Z,24.10
2018-07-07T08:33:37.345Z,24.30
2018-07-07T08:36:05.824Z,24.00
2018-07-07T08:38:34.621Z,24.10
2018-07-07T08:41:03.052Z,24.30
2018-07-07T08:43:31.516Z,24.40
2018-07-07T08:45:59.936Z,24.50
2018-07-07T08:48:28.389Z,24.50
2018-07-07T08:50:56.843Z,24.40
2018-07-07T08:53:25.284Z,24.10
2018-07-07T08:55:53.723Z,24.20
2018-07-07T08:58:22.180Z,24.30
2018-07-07T09:00:50.649Z,24.40
2018-07-07T09:03:19.083Z,24.40
2018-07-07T09:05:47.557Z,24.40
2018-07-07T09:08:16.026Z,24.40
2018-07-07T09:10:44.446Z,24.60
2018-07-07T09:13:12.892Z,24.50
2018-07-07T09:15:41.350Z,24.60
2018-07-07T09:18:09.869Z,24.50
2018-07-07T09:20:38.318Z,24.40
2018-07-07T09:23:06.765Z,24.30
2018-07-07T09:25:35.243Z,24.30
2018-07-07T09:28:03.742Z,24.60
2018-07-07T09:30:32.269Z,24.60
2018-07-07T09:33:01.545Z,24.60
2018-07-07T09:35:29.984Z,24.60
2018-07-07T09:37:58.444Z,24.80
2018-07-07T09:40:26.900Z,24.90
2018-07-07T09:42:55.376Z,24.90
2018-07-07T09:45:23.796Z,24.70
2018-07-07T09:47:52.258Z,24.60
2018-07-07T09:50:20.717Z,24.70
2018-07-07T09:52:49.143Z,24.50
2018-07-07T09:55:17.628Z,24.50
2018-07-07T09:57:46.095Z,24.40
2018-07-07T10:00:17.087Z,24.30
2018-07-07T10:02:47.234Z,24.50
2018-07-07T10:05:15.688Z,24.60
2018-07-07T10:07:44.228Z,24.80
2018-07-07T10:10:12.746Z,24.80
2018-07-07T10:12:41.173Z,25.00
2018-07-07T10:15:09.633Z,25.00
2018-07-07T10:17:38.089Z,25.10
2018-07-07T10:20:06.521Z,25.20
2018-07-07T10:22:35.004Z,25.20
2018-07-07T10:25:03.473Z,25.20
2018-07-07T10:27:31.949Z,25.40
2018-07-07T10:30:00.389Z,25.50
2018-07-07T10:32:28.860Z,25.60
2018-07-07T10:34:57.555Z,25.70
2018-07-07T10:37:26.016Z,25.70
2018-07-07T10:39:54.458Z,25.40
2018-07-07T10:42:23.128Z,25.10
2018-07-07T10:44:51.653Z,25.10
2018-07-07T10:47:20.108Z,25.30
2018-07-07T10:49:48.577Z,25.30
2018-07-07T10:52:17.020Z,25.30
2018-07-07T10:54:45.484Z,25.50
2018-07-07T10:57:13.939Z,25.70
2018-07-07T10:59:42.409Z,25.90
2018-07-07T11:02:10.843Z,25.90
2018-07-07T11:04:39.282Z,25.80
2018-07-07T11:07:07.817Z,25.80
2018-07-07T11:12:04.504Z,25.90
2018-07-07T11:14:32.841Z,26.20
2018-07-07T11:19:29.385Z,26.10
2018-07-07T11:21:57.824Z,25.80
2018-07-07T11:24:26.289Z,25.80
2018-07-07T11:26:54.722Z,25.70
2018-07-07T11:29:23.177Z,25.60
2018-07-07T11:31:51.609Z,25.60
2018-07-07T11:34:20.077Z,25.70
2018-07-07T11:36:48.649Z,26.00
2018-07-07T11:41:45.358Z,26.00
2018-07-07T11:44:13.780Z,26.20
2018-07-07T11:49:10.433Z,26.30
2018-07-07T11:54:07.051Z,26.10
2018-07-07T11:56:35.487Z,26.00
2018-07-07T11:59:03.960Z,26.10
2018-07-07T12:01:32.420Z,26.20
2018-07-07T12:06:28.985Z,26.30
2018-07-07T12:08:57.993Z,26.20
2018-07-07T12:11:26.467Z,26.40
2018-07-07T12:16:23.055Z,26.40
2018-07-07T12:18:51.513Z,26.40
2018-07-07T12:21:19.957Z,26.30
2018-07-07T12:23:48.460Z,26.40
2018-07-07T12:26:16.933Z,26.30
2018-07-07T12:28:45.400Z,26.30
2018-07-07T12:31:13.879Z,26.40
2018-07-07T12:33:42.364Z,26.40
2018-07-07T12:36:10.840Z,26.60
2018-07-07T12:38:39.289Z,26.50
2018-07-07T12:41:07.784Z,26.40
2018-07-07T12:46:04.395Z,26.50
2018-07-07T12:48:32.976Z,26.60
2018-07-07T12:51:01.428Z,26.40
2018-07-07T12:53:29.858Z,26.60
2018-07-07T12:55:58.354Z,26.50
2018-07-07T12:58:26.808Z,26.50
2018-07-07T13:00:55.254Z,26.70
2018-07-07T13:03:23.719Z,26.80
2018-07-07T13:05:52.154Z,26.60
2018-07-07T13:08:20.565Z,26.50
2018-07-07T13:10:49.065Z,26.50
2018-07-07T13:13:17.508Z,26.40
2018-07-07T13:18:14.599Z,26.60
2018-07-07T13:20:43.076Z,26.80
2018-07-07T13:23:11.556Z,26.70
2018-07-07T13:25:40.055Z,26.90
2018-07-07T13:28:08.788Z,26.90
2018-07-07T13:30:37.279Z,27.00
2018-07-07T13:35:34.136Z,26.80
2018-07-07T13:40:30.697Z,26.80
2018-07-07T13:42:59.172Z,27.00
2018-07-07T13:45:27.674Z,27.00
2018-07-07T13:50:24.217Z,27.00
2018-07-07T13:52:52.765Z,27.00
2018-07-07T13:55:21.205Z,27.20
2018-07-07T13:57:49.681Z,27.40
2018-07-07T14:00:18.102Z,27.40
2018-07-07T14:02:46.591Z,27.20
2018-07-07T14:05:15.772Z,27.00
2018-07-07T14:07:44.217Z,27.00
2018-07-07T14:10:12.697Z,27.20
2018-07-07T14:12:41.147Z,27.20
2018-07-07T14:15:09.652Z,27.00
2018-07-07T14:17:38.144Z,27.00
2018-07-07T14:20:06.773Z,26.90
2018-07-07T14:25:03.452Z,27.20
2018-07-07T14:27:31.925Z,27.10
2018-07-07T14:30:00.361Z,26.90
2018-07-07T14:32:28.820Z,26.90
2018-07-07T14:34:57.282Z,26.70
2018-07-07T14:37:25.720Z,26.60
2018-07-07T14:47:30.333Z,27.00
2018-07-07T14:49:58.812Z,26.70
2018-07-07T14:52:27.396Z,26.60
2018-07-07T14:54:55.853Z,26.70
2018-07-07T14:57:24.310Z,26.70
2018-07-07T15:02:20.896Z,26.70
2018-07-07T15:04:49.345Z,26.50
2018-07-07T15:07:17.813Z,26.40
2018-07-07T15:12:14.415Z,26.30
2018-07-07T15:14:42.849Z,26.40
2018-07-07T15:19:39.448Z,26.60
2018-07-07T15:22:07.996Z,26.60
2018-07-07T15:24:36.470Z,26.70
2018-07-07T15:27:05.279Z,26.70
2018-07-07T15:29:33.724Z,26.60
2018-07-07T15:34:30.366Z,26.50
2018-07-07T15:36:58.816Z,26.60
2018-07-07T15:39:27.285Z,26.60
2018-07-07T15:41:55.760Z,26.60
2018-07-07T15:44:24.196Z,26.50
2018-07-07T15:46:52.678Z,26.30
2018-07-07T15:49:21.107Z,26.20
2018-07-07T15:51:50.502Z,26.20
2018-07-07T15:54:19.193Z,26.20
2018-07-07T15:56:47.701Z,26.20
2018-07-07T15:59:16.164Z,26.10
2018-07-07T16:01:44.641Z,26.00
2018-07-07T16:04:13.107Z,25.90
2018-07-07T16:06:42.229Z,26.00
2018-07-07T16:09:10.675Z,25.90
2018-07-07T16:11:39.130Z,25.90
2018-07-07T16:14:07.710Z,25.90
2018-07-07T16:16:36.181Z,25.90
2018-07-07T16:19:05.477Z,25.90
2018-07-07T16:21:33.980Z,25.80
2018-07-07T16:24:03.285Z,25.90
2018-07-07T16:26:31.786Z,25.90
2018-07-07T16:29:01.528Z,26.00
2018-07-07T16:31:30.018Z,26.20
2018-07-07T16:36:26.604Z,26.20
