createdAt,value
2022-09-10T00:01:59.535Z,98288.41
2022-09-10T00:04:28.005Z,98291.91
2022-09-10T00:06:55.442Z,98285.06
2022-09-10T00:09:22.445Z,98291.09
2022-09-10T00:11:49.089Z,98294.72
2022-09-10T00:14:22.048Z,98293.75
2022-09-10T00:16:50.547Z,98290.22
2022-09-10T00:19:18.315Z,98287.56
2022-09-10T00:21:45.373Z,98288.53
2022-09-10T00:24:12.822Z,98281.16
2022-09-10T00:26:39.785Z,98294.72
2022-09-10T00:29:08.888Z,98283.69
2022-09-10T00:31:36.490Z,98289.53
2022-09-10T00:34:05.550Z,98282.38
2022-09-10T00:36:36.351Z,98270.88
2022-09-10T00:39:08.331Z,98276.19
2022-09-10T00:41:37.527Z,98267.38
2022-09-10T00:44:26.055Z,98271.03
2022-09-10T00:46:54.759Z,98275.38
2022-09-10T00:49:33.461Z,98265.69
2022-09-10T00:52:00.999Z,98257.47
2022-09-10T00:54:30.661Z,98268.38
2022-09-10T00:57:02.756Z,98266.56
2022-09-10T00:59:30.997Z,98267.53
2022-09-10T01:01:59.722Z,98267.00
2022-09-10T01:04:28.577Z,98271.03
2022-09-10T01:06:56.167Z,98272.00
2022-09-10T01:09:24.360Z,98258.69
2022-09-10T01:12:12.797Z,98270.19
2022-09-10T01:14:54.659Z,98272.00
2022-09-10T01:17:34.071Z,98270.38
2022-09-10T01:20:19.597Z,98277.50
2022-09-10T01:23:17.050Z,98273.03
2022-09-10T01:26:12.781Z,98278.47
2022-09-10T01:29:10.332Z,98282.97
2022-09-10T01:31:42.012Z,98282.13
2022-09-10T01:34:25.063Z,98282.97
2022-09-10T01:36:55.998Z,98275.00
2022-09-10T01:39:24.495Z,98276.81
2022-09-10T01:41:54.461Z,98280.31
2022-09-10T01:44:46.283Z,98279.47
2022-09-10T01:47:27.763Z,98259.75
2022-09-10T01:50:12.619Z,98267.00
2022-09-10T01:53:05.200Z,98267.81
2022-09-10T01:55:57.116Z,98267.16
2022-09-10T01:58:24.242Z,98266.28
2022-09-10T02:01:18.006Z,98270.81
2022-09-10T02:03:48.273Z,98274.28
2022-09-10T02:06:19.378Z,98273.47
2022-09-10T02:08:52.140Z,98266.47
2022-09-10T02:11:19.237Z,98265.59
2022-09-10T02:13:49.443Z,98265.59
2022-09-10T02:16:39.156Z,98259.44
2022-09-10T02:19:06.491Z,98262.94
2022-09-10T02:21:33.945Z,98254.94
2022-09-10T02:24:08.375Z,98255.09
2022-09-10T02:26:38.184Z,98250.63
2022-09-10T02:29:07.230Z,98244.44
2022-09-10T02:31:34.087Z,98241.13
2022-09-10T02:34:03.085Z,98245.13
2022-09-10T02:36:31.831Z,98243.47
2022-09-10T02:38:59.491Z,98242.47
2022-09-10T02:41:28.274Z,98232.81
2022-09-10T02:43:55.442Z,98231.28
2022-09-10T02:46:22.243Z,98223.13
2022-09-10T02:48:48.876Z,98227.47
2022-09-10T02:51:15.895Z,98227.47
2022-09-10T02:53:42.891Z,98233.78
2022-09-10T02:56:09.548Z,98218.78
2022-09-10T02:58:36.823Z,98224.13
2022-09-10T03:01:10.374Z,98226.78
2022-09-10T03:03:39.169Z,98225.78
2022-09-10T03:06:06.172Z,98216.28
2022-09-10T03:08:33.424Z,98226.78
2022-09-10T03:11:00.030Z,98226.78
2022-09-10T03:13:28.061Z,98231.28
2022-09-10T03:15:58.896Z,98232.97
2022-09-10T03:18:27.974Z,98228.63
2022-09-10T03:20:54.593Z,98226.94
2022-09-10T03:23:21.256Z,98233.94
2022-09-10T03:25:49.843Z,98226.78
2022-09-10T03:28:21.416Z,98213.34
2022-09-10T03:30:48.570Z,98225.13
2022-09-10T03:33:21.022Z,98224.97
2022-09-10T03:35:52.277Z,98215.44
2022-09-10T03:38:18.910Z,98208.28
2022-09-10T03:40:46.337Z,98209.13
2022-09-10T03:43:13.040Z,98208.28
2022-09-10T03:45:39.943Z,98206.47
2022-09-10T03:48:06.814Z,98200.28
2022-09-10T03:50:33.499Z,98206.47
2022-09-10T03:53:03.918Z,98207.47
2022-09-10T03:55:30.728Z,98207.47
2022-09-10T03:57:58.241Z,98213.63
2022-09-10T04:00:27.021Z,98208.44
2022-09-10T04:02:53.784Z,98209.28
2022-09-10T04:05:21.235Z,98205.25
2022-09-10T04:07:48.780Z,98209.28
2022-09-10T04:10:15.521Z,98203.94
2022-09-10T04:12:42.392Z,98202.13
2022-09-10T04:15:09.313Z,98202.13
2022-09-10T04:17:36.511Z,98205.78
2022-09-10T04:20:04.415Z,98203.13
2022-09-10T04:22:31.540Z,98205.78
2022-09-10T04:24:59.957Z,98206.59
2022-09-10T04:27:26.845Z,98208.44
2022-09-10T04:29:53.424Z,98216.44
2022-09-10T04:32:20.127Z,98207.59
2022-09-10T04:34:46.764Z,98216.44
2022-09-10T04:37:18.748Z,98209.28
2022-09-10T04:39:46.387Z,98214.75
2022-09-10T04:42:19.035Z,98208.44
2022-09-10T04:44:49.235Z,98206.59
2022-09-10T04:47:17.393Z,98196.94
2022-09-10T04:49:44.302Z,98196.94
2022-09-10T04:52:13.156Z,98193.44
2022-09-10T04:54:40.181Z,98190.78
2022-09-10T04:57:07.303Z,98172.00
2022-09-10T04:59:35.066Z,98188.94
2022-09-10T05:02:03.607Z,98189.78
2022-09-10T05:04:30.341Z,98192.63
2022-09-10T05:06:59.469Z,98191.59
2022-09-10T05:09:31.079Z,98118.44
2022-09-10T05:11:59.212Z,98186.44
2022-09-10T05:14:26.532Z,98182.94
2022-09-10T05:16:53.135Z,98180.28
2022-09-10T05:19:21.317Z,98182.94
2022-09-10T05:21:53.942Z,98174.94
2022-09-10T05:24:21.121Z,98170.59
2022-09-10T05:26:48.413Z,98175.13
2022-09-10T05:29:16.617Z,98175.94
2022-09-10T05:31:43.621Z,98177.78
2022-09-10T05:34:10.580Z,98169.78
2022-09-10T05:36:38.048Z,98174.09
2022-09-10T05:39:04.833Z,98175.94
2022-09-10T05:41:35.221Z,98170.59
2022-09-10T05:44:02.176Z,98179.59
2022-09-10T05:46:32.991Z,98183.94
2022-09-10T05:49:07.697Z,98174.94
2022-09-10T05:51:34.291Z,98178.59
2022-09-10T05:54:03.679Z,98176.75
2022-09-10T05:56:32.134Z,98166.56
2022-09-10T05:58:59.108Z,98175.94
2022-09-10T06:01:26.143Z,98160.78
2022-09-10T06:03:53.725Z,98158.13
2022-09-10T06:06:21.205Z,98164.47
2022-09-10T06:08:56.239Z,98164.47
2022-09-10T06:11:41.828Z,98158.28
2022-09-10T06:14:10.296Z,98158.28
2022-09-10T06:16:36.857Z,98165.41
2022-09-10T06:19:03.660Z,98164.56
2022-09-10T06:21:30.827Z,98153.22
2022-09-10T06:23:58.221Z,98155.19
2022-09-10T06:26:27.600Z,98157.41
2022-09-10T06:28:57.944Z,98152.09
2022-09-10T06:31:25.079Z,98165.28
2022-09-10T06:33:54.035Z,98153.81
2022-09-10T06:36:24.027Z,98162.75
2022-09-10T06:38:55.595Z,98151.69
2022-09-10T06:41:27.162Z,98164.47
2022-09-10T06:44:00.300Z,98173.13
2022-09-10T06:47:16.024Z,98175.78
2022-09-10T06:49:24.759Z,98174.78
2022-09-10T06:51:52.338Z,98180.94
2022-09-10T06:54:19.217Z,98179.97
2022-09-10T06:56:48.773Z,98179.13
2022-09-10T06:59:17.023Z,98184.47
2022-09-10T07:01:47.589Z,98179.97
2022-09-10T07:04:14.979Z,98184.31
2022-09-10T07:06:41.841Z,98179.84
2022-09-10T07:09:14.904Z,98193.00
2022-09-10T07:11:51.315Z,98180.50
2022-09-10T07:14:18.712Z,98184.03
2022-09-10T07:16:47.479Z,98186.69
2022-09-10T07:19:15.354Z,98184.03
2022-09-10T07:21:44.825Z,98183.16
2022-09-10T07:24:14.437Z,98172.50
2022-09-10T07:26:57.102Z,98188.66
2022-09-10T07:29:24.069Z,98187.66
2022-09-10T07:31:55.002Z,98178.97
2022-09-10T07:34:24.215Z,98191.31
2022-09-10T07:36:50.784Z,98195.81
2022-09-10T07:39:22.352Z,98188.81
2022-09-10T07:41:52.332Z,98181.66
2022-09-10T07:44:22.261Z,98182.78
2022-09-10T07:46:49.645Z,98191.84
2022-09-10T07:49:17.622Z,98193.38
2022-09-10T07:51:47.562Z,98193.91
2022-09-10T07:54:17.317Z,98202.59
2022-09-10T07:56:49.813Z,98194.28
2022-09-10T07:59:16.807Z,98203.13
2022-09-10T08:01:50.261Z,98193.47
2022-09-10T08:04:19.128Z,98192.31
2022-09-10T08:06:46.324Z,98195.81
2022-09-10T08:09:14.802Z,98202.13
2022-09-10T08:11:48.576Z,98204.78
2022-09-10T08:14:17.136Z,98198.63
2022-09-10T08:16:48.132Z,98197.66
2022-09-10T08:19:18.034Z,98206.47
2022-09-10T08:21:45.574Z,98203.81
2022-09-10T08:24:15.672Z,98201.13
2022-09-10T08:26:46.530Z,98202.13
2022-09-10T08:29:13.763Z,98201.13
2022-09-10T08:31:41.477Z,98201.28
2022-09-10T08:34:16.728Z,98205.81
2022-09-10T08:36:49.684Z,98204.13
2022-09-10T08:39:16.284Z,98210.28
2022-09-10T08:42:10.956Z,98204.13
2022-09-10T08:45:02.865Z,98202.28
2022-09-10T08:47:55.421Z,98177.84
2022-09-10T08:50:25.048Z,98194.59
2022-09-10T08:53:19.393Z,98192.75
2022-09-10T08:55:49.080Z,98190.25
2022-09-10T08:58:19.060Z,98196.13
2022-09-10T09:00:54.002Z,98190.09
2022-09-10T09:03:25.171Z,98196.66
2022-09-10T09:05:56.027Z,98190.31
2022-09-10T09:08:33.298Z,98169.41
2022-09-10T09:11:26.951Z,98193.69
2022-09-10T09:14:17.168Z,98197.19
2022-09-10T09:16:47.284Z,98204.19
2022-09-10T09:19:41.745Z,98198.84
2022-09-10T09:22:18.959Z,98197.03
2022-09-10T09:25:12.831Z,98189.88
2022-09-10T09:27:42.271Z,98203.19
2022-09-10T09:30:23.092Z,98201.22
2022-09-10T09:32:51.404Z,98196.72
2022-09-10T09:35:40.959Z,98189.59
2022-09-10T09:38:44.676Z,98187.75
2022-09-10T09:41:26.619Z,98186.38
2022-09-10T09:44:05.343Z,98200.09
2022-09-10T09:46:34.373Z,98202.59
2022-09-10T09:51:21.279Z,98193.44
2022-09-10T09:54:01.025Z,98111.22
2022-09-10T09:56:49.785Z,98191.63
2022-09-10T09:59:31.508Z,98184.47
2022-09-10T10:02:21.576Z,98185.31
2022-09-10T10:05:19.413Z,98185.31
2022-09-10T10:07:48.663Z,98183.47
2022-09-10T10:10:26.421Z,98173.97
2022-09-10T10:12:54.935Z,98173.63
2022-09-10T10:15:40.973Z,98170.84
2022-09-10T10:18:22.981Z,98175.19
2022-09-10T10:21:22.206Z,98170.84
2022-09-10T10:23:50.547Z,98169.00
2022-09-10T10:26:20.297Z,98169.97
2022-09-10T10:29:07.482Z,98168.00
2022-09-10T10:31:39.124Z,98164.53
2022-09-10T10:34:15.054Z,98164.38
2022-09-10T10:39:52.494Z,98160.84
2022-09-10T10:42:29.473Z,98151.66
2022-09-10T10:45:31.068Z,98166.03
2022-09-10T10:48:11.579Z,98170.50
2022-09-10T10:51:03.247Z,98169.53
2022-09-10T10:53:51.645Z,98174.03
2022-09-10T10:56:28.653Z,98159.66
2022-09-10T10:59:33.752Z,98175.56
2022-09-10T11:02:33.390Z,98163.22
2022-09-10T11:05:10.625Z,98175.56
2022-09-10T11:07:43.688Z,98173.88
2022-09-10T11:10:14.943Z,98169.38
2022-09-10T11:13:19.864Z,98167.56
2022-09-10T11:16:09.597Z,98163.06
2022-09-10T11:18:54.092Z,98168.38
2022-09-10T11:21:41.707Z,98161.38
2022-09-10T11:24:19.371Z,98145.47
2022-09-10T11:26:56.583Z,98163.91
2022-09-10T11:29:28.400Z,98166.69
2022-09-10T11:32:01.366Z,98156.72
2022-09-10T11:34:47.486Z,98152.22
2022-09-10T11:37:26.401Z,98161.06
2022-09-10T11:39:59.153Z,98148.91
2022-09-10T11:42:39.709Z,98153.09
2022-09-10T11:45:33.612Z,98148.56
2022-09-10T11:48:27.462Z,98145.09
2022-09-10T11:51:01.997Z,98137.09
2022-09-10T11:53:30.403Z,98145.91
2022-09-10T11:56:20.248Z,98144.91
2022-09-10T11:59:00.237Z,98135.25
2022-09-10T12:02:04.088Z,98127.25
2022-09-10T12:04:42.736Z,98119.25
2022-09-10T12:07:56.936Z,98123.59
2022-09-10T12:10:35.564Z,98118.09
2022-09-10T12:13:09.703Z,98118.94
2022-09-10T12:15:37.800Z,98119.78
2022-09-10T12:18:14.963Z,98108.13
2022-09-10T12:20:52.859Z,98105.63
2022-09-10T12:23:29.275Z,98098.28
2022-09-10T12:26:05.491Z,98102.63
2022-09-10T12:28:53.800Z,98098.16
2022-09-10T12:31:21.947Z,98093.63
2022-09-10T12:33:48.397Z,98090.81
2022-09-10T12:36:34.882Z,98088.13
2022-09-10T12:39:28.624Z,98087.16
2022-09-10T12:41:58.531Z,98084.47
2022-09-10T12:44:37.568Z,98078.19
2022-09-10T12:47:16.479Z,98076.34
2022-09-10T12:49:55.319Z,98077.22
2022-09-10T12:52:53.189Z,98074.53
2022-09-10T12:55:53.159Z,98066.53
2022-09-10T12:58:31.989Z,98071.72
2022-09-10T13:01:28.913Z,98067.22
2022-09-10T13:03:58.544Z,98059.66
2022-09-10T13:06:40.571Z,98062.56
2022-09-10T13:09:37.800Z,98066.06
2022-09-10T13:12:18.141Z,98063.41
2022-09-10T13:14:50.240Z,98065.22
2022-09-10T13:17:36.484Z,98056.41
2022-09-10T13:22:33.434Z,98060.88
2022-09-10T13:25:24.793Z,98062.72
2022-09-10T13:27:51.591Z,98049.38
2022-09-10T13:30:20.760Z,98047.88
2022-09-10T13:32:55.480Z,98043.88
2022-09-10T13:38:19.265Z,98038.38
2022-09-10T13:41:06.376Z,98042.72
2022-09-10T13:44:07.137Z,98054.91
2022-09-10T13:46:55.450Z,98041.56
2022-09-10T13:49:52.823Z,98045.91
2022-09-10T13:52:27.064Z,98030.88
2022-09-10T13:54:56.280Z,98051.13
2022-09-10T13:57:40.778Z,98044.63
2022-09-10T14:00:18.106Z,98041.78
2022-09-10T14:02:48.579Z,98042.63
2022-09-10T14:05:30.375Z,98046.97
2022-09-10T14:08:11.558Z,98043.31
2022-09-10T14:10:59.344Z,98044.13
2022-09-10T14:13:39.713Z,97993.94
2022-09-10T14:18:43.369Z,98043.13
2022-09-10T14:21:13.556Z,98044.00
2022-09-10T14:23:45.785Z,98036.97
2022-09-10T14:26:17.238Z,98035.81
2022-09-10T14:28:59.624Z,98039.31
2022-09-10T14:31:26.541Z,98036.66
2022-09-10T14:33:55.728Z,98034.84
2022-09-10T14:36:35.924Z,98036.50
2022-09-10T14:39:20.313Z,98031.00
2022-09-10T14:41:47.497Z,98032.81
2022-09-10T14:44:39.531Z,98031.19
2022-09-10T14:47:09.204Z,98026.66
2022-09-10T14:51:58.510Z,98039.84
2022-09-10T14:54:26.749Z,98033.69
2022-09-10T14:56:56.526Z,98034.66
2022-09-10T14:59:23.028Z,98034.66
2022-09-10T15:01:50.095Z,98024.81
2022-09-10T15:04:26.177Z,98025.84
2022-09-10T15:06:54.856Z,98039.84
2022-09-10T15:09:22.061Z,98017.78
2022-09-10T15:12:04.547Z,98036.34
2022-09-10T15:14:35.358Z,98032.00
2022-09-10T15:17:02.796Z,98034.84
2022-09-10T15:19:29.523Z,98035.81
2022-09-10T15:21:57.539Z,98033.31
2022-09-10T15:24:25.202Z,98031.66
2022-09-10T15:26:52.371Z,98027.31
2022-09-10T15:29:19.014Z,98021.28
2022-09-10T15:31:46.076Z,98022.28
2022-09-10T15:34:15.664Z,98018.78
2022-09-10T15:36:42.530Z,98023.28
2022-09-10T15:39:12.900Z,98018.09
2022-09-10T15:41:45.360Z,98017.28
2022-09-10T15:44:12.536Z,98019.13
2022-09-10T15:46:42.076Z,98013.91
2022-09-10T15:49:08.796Z,97958.38
2022-09-10T15:51:35.340Z,98018.59
2022-09-10T15:54:04.904Z,98023.53
2022-09-10T15:56:33.596Z,98019.84
2022-09-10T15:59:00.898Z,98028.97
2022-09-10T16:01:30.949Z,98031.78
2022-09-10T16:04:04.416Z,98034.91
2022-09-10T16:06:39.357Z,98037.91
2022-09-10T16:09:11.889Z,98041.06
2022-09-10T16:11:40.156Z,98042.19
2022-09-10T16:14:08.558Z,98039.00
2022-09-10T16:16:36.187Z,98037.50
2022-09-10T16:19:09.144Z,98035.00
2022-09-10T16:21:37.723Z,98033.47
2022-09-10T16:24:05.528Z,98038.13
2022-09-10T16:26:35.826Z,98040.25
2022-09-10T16:29:06.370Z,98038.91
2022-09-10T16:31:35.372Z,98036.88
2022-09-10T16:34:04.704Z,98031.31
2022-09-10T16:36:33.591Z,98032.22
2022-09-10T16:39:05.117Z,98026.66
2022-09-10T16:41:33.018Z,98014.41
2022-09-10T16:44:00.539Z,98016.56
2022-09-10T16:46:28.183Z,98019.97
2022-09-10T16:48:56.066Z,98021.56
2022-09-10T16:53:36.933Z,98021.44
2022-09-10T16:56:06.994Z,98023.00
2022-09-10T16:58:36.015Z,98025.44
2022-09-10T17:01:04.732Z,98014.38
2022-09-10T17:03:32.913Z,98014.84
2022-09-10T17:06:00.157Z,98014.44
2022-09-10T17:08:29.239Z,98016.59
2022-09-10T17:10:56.788Z,97991.53
2022-09-10T17:13:23.368Z,98017.28
2022-09-10T17:15:50.672Z,98015.50
2022-09-10T17:18:17.192Z,98017.38
2022-09-10T17:20:44.148Z,98015.88
2022-09-10T17:23:12.764Z,98035.31
2022-09-10T17:25:39.428Z,98058.53
2022-09-10T17:28:06.056Z,98057.13
2022-09-10T17:30:35.900Z,98077.97
2022-09-10T17:33:02.502Z,98086.63
2022-09-10T17:35:29.080Z,98100.75
2022-09-10T17:37:55.632Z,98094.31
2022-09-10T17:40:23.910Z,98094.00
2022-09-10T17:42:50.396Z,98068.56
2022-09-10T17:47:40.803Z,98061.09
2022-09-10T17:50:08.252Z,98056.88
2022-09-10T17:52:35.381Z,98062.44
2022-09-10T17:55:02.860Z,98065.34
2022-09-10T17:57:30.142Z,98054.94
2022-09-10T17:59:57.667Z,98043.31
2022-09-10T18:02:24.869Z,98045.38
2022-09-10T18:04:51.647Z,98046.22
2022-09-10T18:07:18.345Z,98059.31
2022-09-10T18:09:45.233Z,98053.72
2022-09-10T18:12:13.452Z,98052.59
2022-09-10T18:14:40.189Z,98053.16
2022-09-10T18:17:07.293Z,98050.31
2022-09-10T18:19:34.354Z,98048.31
2022-09-10T18:22:01.464Z,98055.22
2022-09-10T18:24:28.415Z,98050.53
2022-09-10T18:26:55.352Z,98052.91
2022-09-10T18:29:29.011Z,98053.75
2022-09-10T18:32:01.550Z,98059.75
2022-09-10T18:34:31.189Z,98060.59
2022-09-10T18:37:00.410Z,98068.41
2022-09-10T18:39:29.243Z,98060.31
2022-09-10T18:41:59.059Z,98059.31
2022-09-10T18:44:29.841Z,98050.47
2022-09-10T18:46:58.821Z,98052.97
2022-09-10T18:49:26.861Z,98053.84
2022-09-10T18:51:55.133Z,98051.34
2022-09-10T18:54:23.179Z,98051.47
2022-09-10T18:56:52.713Z,98047.97
2022-09-10T18:59:21.315Z,98050.63
2022-09-10T19:01:48.678Z,98049.78
2022-09-10T19:04:18.564Z,98053.47
2022-09-10T19:06:47.337Z,98054.44
2022-09-10T19:09:22.053Z,98047.28
2022-09-10T19:11:50.478Z,98049.94
2022-09-10T19:14:23.145Z,98048.25
2022-09-10T19:16:51.076Z,98047.28
2022-09-10T19:19:22.169Z,98042.81
2022-09-10T19:21:56.992Z,98048.97
2022-09-10T19:24:44.139Z,98040.97
2022-09-10T19:27:13.228Z,98040.97
2022-09-10T19:29:43.089Z,98039.13
2022-09-10T19:32:11.196Z,98052.31
2022-09-10T19:34:38.386Z,98050.47
2022-09-10T19:37:07.534Z,98039.66
2022-09-10T19:39:34.289Z,98048.19
2022-09-10T19:42:01.389Z,98053.38
2022-09-10T19:44:28.174Z,98046.06
2022-09-10T19:46:55.294Z,98045.94
2022-09-10T19:49:22.369Z,98049.25
2022-09-10T19:51:49.438Z,98056.28
2022-09-10T19:54:16.285Z,97998.38
2022-09-10T19:56:44.863Z,98048.28
2022-09-10T19:59:15.860Z,98046.44
2022-09-10T20:01:44.911Z,98046.31
2022-09-10T20:04:12.636Z,98048.81
2022-09-10T20:06:39.456Z,98046.84
2022-09-10T20:09:07.742Z,98018.78
2022-09-10T20:11:35.615Z,98032.38
2022-09-10T20:14:12.441Z,98040.22
2022-09-10T20:16:44.343Z,98042.72
2022-09-10T20:19:13.222Z,98044.41
2022-09-10T20:21:40.047Z,98043.41
2022-09-10T20:24:07.598Z,98042.59
2022-09-10T20:26:38.109Z,98035.06
2022-09-10T20:29:13.863Z,98037.38
2022-09-10T20:31:42.075Z,98041.03
2022-09-10T20:34:17.571Z,98033.53
2022-09-10T20:36:45.083Z,98042.72
2022-09-10T20:39:15.164Z,98039.22
2022-09-10T20:41:42.981Z,98042.72
2022-09-10T20:44:13.146Z,98044.41
2022-09-10T20:46:41.501Z,98049.72
2022-09-10T20:49:10.709Z,98044.41
2022-09-10T20:51:38.808Z,98048.91
2022-09-10T20:54:07.629Z,98050.69
2022-09-10T20:56:34.588Z,98053.38
2022-09-10T20:59:01.933Z,98051.56
2022-09-10T21:01:33.053Z,98066.56
2022-09-10T21:04:01.330Z,98060.53
2022-09-10T21:06:30.099Z,98058.69
2022-09-10T21:08:57.029Z,98052.69
2022-09-10T21:11:25.939Z,98050.88
2022-09-10T21:13:55.123Z,98049.19
2022-09-10T21:16:24.372Z,98042.97
2022-09-10T21:18:55.044Z,98059.00
2022-09-10T21:21:26.816Z,98049.34
2022-09-10T21:23:58.815Z,98059.00
2022-09-10T21:26:26.798Z,98060.81
2022-09-10T21:28:56.234Z,98058.16
2022-09-10T21:31:24.485Z,98067.00
2022-09-10T21:33:51.608Z,98062.66
2022-09-10T21:36:20.235Z,98068.81
2022-09-10T21:38:51.517Z,98064.50
2022-09-10T21:41:24.179Z,98066.31
2022-09-10T21:43:51.749Z,98064.50
2022-09-10T21:46:19.510Z,98060.97
2022-09-10T21:48:46.219Z,98066.31
2022-09-10T21:51:16.141Z,98060.97
2022-09-10T21:56:12.593Z,98075.16
2022-09-10T21:58:39.910Z,98072.63
2022-09-10T22:01:15.201Z,98073.47
2022-09-10T22:03:41.974Z,98071.63
2022-09-10T22:06:30.449Z,98056.59
2022-09-10T22:09:02.575Z,98076.97
2022-09-10T22:11:38.107Z,98057.41
2022-09-10T22:14:07.955Z,98076.13
2022-09-10T22:16:35.559Z,98076.13
2022-09-10T22:19:08.804Z,98069.13
2022-09-10T22:21:38.168Z,98066.47
2022-09-10T22:24:06.309Z,98043.03
2022-09-10T22:26:33.763Z,98041.88
2022-09-10T22:29:00.756Z,98067.28
2022-09-10T22:31:31.240Z,98057.50
2022-09-10T22:34:03.275Z,98053.84
2022-09-10T22:36:31.466Z,98056.50
2022-09-10T22:39:02.486Z,98060.81
2022-09-10T22:41:31.658Z,98057.50
2022-09-10T22:43:58.496Z,98059.19
2022-09-10T22:46:26.513Z,98056.50
2022-09-10T22:48:53.524Z,98049.50
2022-09-10T22:51:25.411Z,98050.34
2022-09-10T22:53:54.288Z,98044.63
2022-09-10T22:56:22.359Z,98056.50
2022-09-10T22:58:52.488Z,98055.81
2022-09-10T23:01:21.981Z,98055.66
2022-09-10T23:03:48.834Z,98055.66
2022-09-10T23:06:21.651Z,98049.34
2022-09-10T23:08:51.492Z,98045.88
2022-09-10T23:11:27.009Z,98032.31
2022-09-10T23:13:57.382Z,98040.53
2022-09-10T23:16:26.384Z,98043.19
2022-09-10T23:18:54.952Z,98025.91
2022-09-10T23:21:23.941Z,98050.34
2022-09-10T23:24:03.096Z,98052.84
2022-09-10T23:26:30.439Z,98052.84
2022-09-10T23:28:57.444Z,98055.50
2022-09-10T23:31:29.455Z,98052.84
2022-09-10T23:33:57.205Z,98054.66
2022-09-10T23:36:25.229Z,98061.84
2022-09-10T23:38:51.888Z,98048.28
2022-09-10T23:41:18.456Z,98064.50
2022-09-10T23:43:45.443Z,98064.50
2022-09-10T23:46:13.153Z,98065.47
2022-09-10T23:48:42.530Z,98048.66
2022-09-10T23:51:12.005Z,98053.97
2022-09-10T23:53:39.448Z,97985.22
2022-09-10T23:56:06.835Z,98048.66
2022-09-10T23:58:33.391Z,98054.84
