createdAt,value
2023-04-27T00:00:43.147Z,76.80
2023-04-27T00:01:43.231Z,76.70
2023-04-27T00:02:43.269Z,76.49
2023-04-27T00:03:43.286Z,76.49
2023-04-27T00:04:43.367Z,76.63
2023-04-27T00:05:43.236Z,77.25
2023-04-27T00:06:43.076Z,77.35
2023-04-27T00:07:43.060Z,77.01
2023-04-27T00:08:43.044Z,77.01
2023-04-27T00:09:43.097Z,77.22
2023-04-27T00:10:43.022Z,77.25
2023-04-27T00:11:43.037Z,77.45
2023-04-27T00:12:43.011Z,77.66
2023-04-27T00:13:42.990Z,77.45
2023-04-27T00:14:42.984Z,77.76
2023-04-27T00:15:42.986Z,78.28
2023-04-27T00:16:43.157Z,78.38
2023-04-27T00:17:42.951Z,78.11
2023-04-27T00:18:42.930Z,77.91
2023-04-27T00:19:42.915Z,78.21
2023-04-27T00:20:42.924Z,78.83
2023-04-27T00:21:42.896Z,78.94
2023-04-27T00:22:42.886Z,78.73
2023-04-27T00:23:42.874Z,78.52
2023-04-27T00:24:42.872Z,78.21
2023-04-27T00:25:42.854Z,78.42
2023-04-27T00:26:42.832Z,78.31
2023-04-27T00:27:42.849Z,78.63
2023-04-27T00:28:42.816Z,79.14
2023-04-27T00:29:42.823Z,79.04
2023-04-27T00:30:42.790Z,79.25
2023-04-27T00:31:42.804Z,79.49
2023-04-27T00:32:42.795Z,79.80
2023-04-27T00:33:42.764Z,80.11
2023-04-27T00:34:42.770Z,80.42
2023-04-27T00:35:42.732Z,80.62
2023-04-27T00:36:42.718Z,80.62
2023-04-27T00:37:42.714Z,80.83
2023-04-27T00:38:42.705Z,80.83
2023-04-27T00:39:42.702Z,81.04
2023-04-27T00:40:42.679Z,81.14
2023-04-27T00:41:42.666Z,81.45
2023-04-27T00:42:42.660Z,81.96
2023-04-27T00:43:42.655Z,82.38
2023-04-27T00:44:42.644Z,82.28
2023-04-27T00:45:42.636Z,82.17
2023-04-27T00:46:42.604Z,81.56
2023-04-27T00:47:42.941Z,81.24
2023-04-27T00:48:42.569Z,81.28
2023-04-27T00:49:42.583Z,82.73
2023-04-27T00:50:42.591Z,82.42
2023-04-27T00:51:42.546Z,82.21
2023-04-27T00:52:42.539Z,82.21
2023-04-27T00:53:42.561Z,82.31
2023-04-27T00:54:42.510Z,82.52
2023-04-27T00:55:42.521Z,82.73
2023-04-27T00:56:42.481Z,82.73
2023-04-27T00:57:42.518Z,82.52
2023-04-27T00:58:42.469Z,82.31
2023-04-27T00:59:42.456Z,82.52
2023-04-27T01:00:42.469Z,82.83
2023-04-27T01:01:42.560Z,82.62
2023-04-27T01:02:42.515Z,82.48
2023-04-27T01:03:42.594Z,83.10
2023-04-27T01:04:42.469Z,83.45
2023-04-27T01:05:42.393Z,83.55
2023-04-27T01:06:42.380Z,83.34
2023-04-27T01:07:42.355Z,83.45
2023-04-27T01:08:42.351Z,83.65
2023-04-27T01:09:42.358Z,83.86
2023-04-27T01:10:42.321Z,83.65
2023-04-27T01:11:42.307Z,83.34
2023-04-27T01:12:42.297Z,83.45
2023-04-27T01:13:42.314Z,83.45
2023-04-27T01:14:42.286Z,83.14
2023-04-27T01:15:42.262Z,83.25
2023-04-27T01:16:42.277Z,83.65
2023-04-27T01:17:42.262Z,83.41
2023-04-27T01:18:42.232Z,83.10
2023-04-27T01:19:42.227Z,83.20
2023-04-27T01:20:42.212Z,83.00
2023-04-27T01:21:42.180Z,82.69
2023-04-27T01:22:42.197Z,82.38
2023-04-27T01:23:42.163Z,82.38
2023-04-27T01:24:42.178Z,82.17
2023-04-27T01:25:42.171Z,82.07
2023-04-27T01:26:42.147Z,82.69
2023-04-27T01:27:42.129Z,83.00
2023-04-27T01:28:42.108Z,82.48
2023-04-27T01:29:42.130Z,81.96
2023-04-27T01:30:42.095Z,81.49
2023-04-27T01:31:42.134Z,81.35
2023-04-27T01:32:42.089Z,81.96
2023-04-27T01:33:42.064Z,82.07
2023-04-27T01:34:42.068Z,82.07
2023-04-27T01:35:42.053Z,81.96
2023-04-27T01:36:42.014Z,81.76
2023-04-27T01:37:42.018Z,81.66
2023-04-27T01:38:41.995Z,81.96
2023-04-27T01:39:41.997Z,82.38
2023-04-27T01:40:41.974Z,82.89
2023-04-27T01:41:41.975Z,82.79
2023-04-27T01:42:41.947Z,82.28
2023-04-27T01:43:41.942Z,82.17
2023-04-27T01:44:41.931Z,82.38
2023-04-27T01:45:41.949Z,82.28
2023-04-27T01:46:42.055Z,82.17
2023-04-27T01:47:41.913Z,81.86
2023-04-27T01:48:41.884Z,82.38
2023-04-27T01:49:41.886Z,82.69
2023-04-27T01:50:41.859Z,82.79
2023-04-27T01:51:41.854Z,82.59
2023-04-27T01:52:41.835Z,82.28
2023-04-27T01:53:41.822Z,81.86
2023-04-27T01:54:41.830Z,81.45
2023-04-27T01:55:41.805Z,81.66
2023-04-27T01:56:41.790Z,81.86
2023-04-27T01:57:41.785Z,82.17
2023-04-27T01:58:41.772Z,82.45
2023-04-27T01:59:41.758Z,82.45
2023-04-27T02:00:41.769Z,82.59
2023-04-27T02:01:41.795Z,82.89
2023-04-27T02:02:41.878Z,83.20
2023-04-27T02:03:41.942Z,83.20
2023-04-27T02:04:41.870Z,83.31
2023-04-27T02:05:41.689Z,83.55
2023-04-27T02:06:41.717Z,83.76
2023-04-27T02:07:41.665Z,83.86
2023-04-27T02:08:41.649Z,84.07
2023-04-27T02:09:41.656Z,84.17
2023-04-27T02:10:41.623Z,84.17
2023-04-27T02:11:41.618Z,84.28
2023-04-27T02:12:41.608Z,84.31
2023-04-27T02:13:41.614Z,84.63
2023-04-27T02:14:41.605Z,84.94
2023-04-27T02:15:41.587Z,85.24
2023-04-27T02:16:41.648Z,85.45
2023-04-27T02:17:41.576Z,85.39
2023-04-27T02:18:41.542Z,85.60
2023-04-27T02:19:41.551Z,85.80
2023-04-27T02:20:41.542Z,85.80
2023-04-27T02:21:41.492Z,85.80
2023-04-27T02:22:41.494Z,85.91
2023-04-27T02:23:41.468Z,86.21
2023-04-27T02:24:41.478Z,86.42
2023-04-27T02:25:41.467Z,86.32
2023-04-27T02:26:41.441Z,85.91
2023-04-27T02:27:41.468Z,85.49
2023-04-27T02:28:41.405Z,85.70
2023-04-27T02:29:41.435Z,85.39
2023-04-27T02:30:41.387Z,85.18
2023-04-27T02:31:41.449Z,85.18
2023-04-27T02:32:41.461Z,85.39
2023-04-27T02:33:41.374Z,85.18
2023-04-27T02:34:41.364Z,85.08
2023-04-27T02:35:41.357Z,85.08
2023-04-27T02:36:41.331Z,85.18
2023-04-27T02:37:41.319Z,84.77
2023-04-27T02:38:41.300Z,84.45
2023-04-27T02:39:41.324Z,84.66
2023-04-27T02:40:41.281Z,84.77
2023-04-27T02:41:41.267Z,84.77
2023-04-27T02:42:41.253Z,84.97
2023-04-27T02:43:41.259Z,85.08
2023-04-27T02:44:41.250Z,84.97
2023-04-27T02:45:41.232Z,84.87
2023-04-27T02:46:41.262Z,84.77
2023-04-27T02:47:41.245Z,84.77
2023-04-27T02:48:41.192Z,84.97
2023-04-27T02:49:41.203Z,85.08
2023-04-27T02:50:41.197Z,85.28
2023-04-27T02:51:41.160Z,84.87
2023-04-27T02:52:41.150Z,84.87
2023-04-27T02:53:41.145Z,84.87
2023-04-27T02:54:41.162Z,85.18
2023-04-27T02:55:41.133Z,85.60
2023-04-27T02:56:41.086Z,85.80
2023-04-27T02:57:41.102Z,86.11
2023-04-27T02:58:41.087Z,86.21
2023-04-27T02:59:41.097Z,85.70
2023-04-27T03:00:41.039Z,85.80
2023-04-27T03:01:41.064Z,85.80
2023-04-27T03:02:41.183Z,85.80
2023-04-27T03:03:41.172Z,85.91
2023-04-27T03:04:41.043Z,85.91
2023-04-27T03:05:40.993Z,85.39
2023-04-27T03:06:40.983Z,85.18
2023-04-27T03:07:40.983Z,84.97
2023-04-27T03:08:40.957Z,85.18
2023-04-27T03:09:40.983Z,85.08
2023-04-27T03:10:40.952Z,84.66
2023-04-27T03:11:40.946Z,84.56
2023-04-27T03:12:40.924Z,84.77
2023-04-27T03:13:40.906Z,84.56
2023-04-27T03:14:40.922Z,84.77
2023-04-27T03:15:40.900Z,84.97
2023-04-27T03:16:40.938Z,84.87
2023-04-27T03:17:40.893Z,84.77
2023-04-27T03:18:40.842Z,84.87
2023-04-27T03:19:40.850Z,84.77
2023-04-27T03:20:40.826Z,84.45
2023-04-27T03:21:40.806Z,84.15
2023-04-27T03:22:40.795Z,84.31
2023-04-27T03:23:40.801Z,84.31
2023-04-27T03:24:40.788Z,84.52
2023-04-27T03:25:40.769Z,84.63
2023-04-27T03:26:40.759Z,84.42
2023-04-27T03:27:40.740Z,84.42
2023-04-27T03:28:40.732Z,84.83
2023-04-27T03:29:40.738Z,84.83
2023-04-27T03:30:40.699Z,84.52
2023-04-27T03:31:40.744Z,84.00
2023-04-27T03:32:40.706Z,84.00
2023-04-27T03:33:40.678Z,84.00
2023-04-27T03:34:40.678Z,83.80
2023-04-27T03:35:40.649Z,83.70
2023-04-27T03:36:40.637Z,84.21
2023-04-27T03:37:40.631Z,84.42
2023-04-27T03:38:40.638Z,84.52
2023-04-27T03:39:40.616Z,84.73
2023-04-27T03:40:40.614Z,84.73
2023-04-27T03:41:40.592Z,85.04
2023-04-27T03:42:40.568Z,85.04
2023-04-27T03:43:40.566Z,84.66
2023-04-27T03:44:40.577Z,84.56
2023-04-27T03:45:40.562Z,84.56
2023-04-27T03:46:40.527Z,84.63
2023-04-27T03:47:40.604Z,84.73
2023-04-27T03:48:40.518Z,84.83
2023-04-27T03:49:40.514Z,84.63
2023-04-27T03:50:40.484Z,84.73
2023-04-27T03:51:40.474Z,84.94
2023-04-27T03:52:40.458Z,85.04
2023-04-27T03:53:40.447Z,85.14
2023-04-27T03:54:40.516Z,85.35
2023-04-27T03:55:40.443Z,85.45
2023-04-27T03:56:40.414Z,85.24
2023-04-27T03:57:40.413Z,85.14
2023-04-27T03:58:40.409Z,85.14
2023-04-27T03:59:40.397Z,85.24
2023-04-27T04:00:40.380Z,85.24
2023-04-27T04:01:40.401Z,85.14
2023-04-27T04:02:40.471Z,85.14
2023-04-27T04:03:40.480Z,85.52
2023-04-27T04:04:40.494Z,85.41
2023-04-27T04:05:40.334Z,85.31
2023-04-27T04:06:40.304Z,85.14
2023-04-27T04:07:40.292Z,85.14
2023-04-27T04:08:40.299Z,85.35
2023-04-27T04:09:40.287Z,85.35
2023-04-27T04:10:40.316Z,85.24
2023-04-27T04:11:40.240Z,85.45
2023-04-27T04:12:40.224Z,85.24
2023-04-27T04:13:40.220Z,85.14
2023-04-27T04:14:40.235Z,85.14
2023-04-27T04:15:40.224Z,85.04
2023-04-27T04:16:40.190Z,84.73
2023-04-27T04:17:40.557Z,84.52
2023-04-27T04:18:40.156Z,84.97
2023-04-27T04:19:40.173Z,85.08
2023-04-27T04:20:40.146Z,85.39
2023-04-27T04:21:40.140Z,85.70
2023-04-27T04:22:40.116Z,86.01
2023-04-27T04:23:40.116Z,86.21
2023-04-27T04:24:40.106Z,86.32
2023-04-27T04:25:40.115Z,86.42
2023-04-27T04:26:40.085Z,86.52
2023-04-27T04:27:40.060Z,86.52
2023-04-27T04:28:40.056Z,86.63
2023-04-27T04:29:40.058Z,86.63
2023-04-27T04:30:40.033Z,86.63
2023-04-27T04:31:40.070Z,86.52
2023-04-27T04:32:40.037Z,86.01
2023-04-27T04:33:39.998Z,85.60
2023-04-27T04:34:39.983Z,85.80
2023-04-27T04:35:39.997Z,85.80
2023-04-27T04:36:39.947Z,85.97
2023-04-27T04:37:39.944Z,85.66
2023-04-27T04:38:39.948Z,85.55
2023-04-27T04:39:39.920Z,85.86
2023-04-27T04:40:39.951Z,85.76
2023-04-27T04:41:39.903Z,85.45
2023-04-27T04:42:39.898Z,85.35
2023-04-27T04:43:39.862Z,85.35
2023-04-27T04:44:39.877Z,85.24
2023-04-27T04:45:39.858Z,85.24
2023-04-27T04:46:39.882Z,85.39
2023-04-27T04:47:39.980Z,85.49
2023-04-27T04:48:39.818Z,85.70
2023-04-27T04:49:39.831Z,85.60
2023-04-27T04:50:39.821Z,85.80
2023-04-27T04:51:39.770Z,86.18
2023-04-27T04:52:39.766Z,85.76
2023-04-27T04:53:39.777Z,85.45
2023-04-27T04:54:39.754Z,85.14
2023-04-27T04:55:39.745Z,85.04
2023-04-27T04:56:39.714Z,84.83
2023-04-27T04:57:39.710Z,84.94
2023-04-27T04:58:39.717Z,85.14
2023-04-27T04:59:39.712Z,84.94
2023-04-27T05:00:39.846Z,85.04
2023-04-27T05:01:39.687Z,85.04
2023-04-27T05:02:39.776Z,85.04
2023-04-27T05:03:39.866Z,85.04
2023-04-27T05:04:39.694Z,84.94
2023-04-27T05:05:39.637Z,84.79
2023-04-27T05:06:39.625Z,84.79
2023-04-27T05:07:39.597Z,84.48
2023-04-27T05:08:39.587Z,84.38
2023-04-27T05:09:39.586Z,84.69
2023-04-27T05:10:39.597Z,85.00
2023-04-27T05:11:39.549Z,85.21
2023-04-27T05:12:39.545Z,85.52
2023-04-27T05:13:39.530Z,85.83
2023-04-27T05:14:39.527Z,86.03
2023-04-27T05:15:39.524Z,86.13
2023-04-27T05:16:39.580Z,86.13
2023-04-27T05:17:39.528Z,86.24
2023-04-27T05:18:39.478Z,86.55
2023-04-27T05:19:39.481Z,86.34
2023-04-27T05:20:39.464Z,86.24
2023-04-27T05:21:39.443Z,85.83
2023-04-27T05:22:39.689Z,85.31
2023-04-27T05:23:39.439Z,85.21
2023-04-27T05:24:39.437Z,84.89
2023-04-27T05:25:39.402Z,84.69
2023-04-27T05:26:39.404Z,84.38
2023-04-27T05:27:39.365Z,84.28
2023-04-27T05:28:39.363Z,84.17
2023-04-27T05:29:39.376Z,84.28
2023-04-27T05:30:39.336Z,84.17
2023-04-27T05:31:39.347Z,83.86
2023-04-27T05:32:39.365Z,83.51
2023-04-27T05:33:39.324Z,82.89
2023-04-27T05:34:39.294Z,82.89
2023-04-27T05:35:39.272Z,82.69
2023-04-27T05:36:39.284Z,82.38
2023-04-27T05:37:39.262Z,82.59
2023-04-27T05:38:39.262Z,82.48
2023-04-27T05:39:39.238Z,82.59
2023-04-27T05:40:39.224Z,82.38
2023-04-27T05:41:39.204Z,82.24
2023-04-27T05:42:39.200Z,82.17
2023-04-27T05:43:39.197Z,82.48
2023-04-27T05:44:39.199Z,82.34
2023-04-27T05:45:39.193Z,82.45
2023-04-27T05:46:39.155Z,82.55
2023-04-27T05:47:39.210Z,82.65
2023-04-27T05:48:39.141Z,82.55
2023-04-27T05:49:39.136Z,82.55
2023-04-27T05:50:39.107Z,82.55
2023-04-27T05:51:39.087Z,82.75
2023-04-27T05:52:39.122Z,82.75
2023-04-27T05:53:39.074Z,82.86
2023-04-27T05:54:39.081Z,82.86
2023-04-27T05:55:39.037Z,82.20
2023-04-27T05:56:39.040Z,81.89
2023-04-27T05:57:39.040Z,81.79
2023-04-27T05:58:39.031Z,81.89
2023-04-27T05:59:39.016Z,82.10
2023-04-27T06:00:39.000Z,82.10
2023-04-27T06:01:38.985Z,81.99
2023-04-27T06:02:39.216Z,81.68
2023-04-27T06:03:39.224Z,81.79
2023-04-27T06:04:39.055Z,81.58
2023-04-27T06:05:38.991Z,81.54
2023-04-27T06:06:38.924Z,81.34
2023-04-27T06:07:38.908Z,81.23
2023-04-27T06:08:38.906Z,81.23
2023-04-27T06:09:38.881Z,81.13
2023-04-27T06:10:38.908Z,80.82
2023-04-27T06:11:38.889Z,81.03
2023-04-27T06:12:38.841Z,80.37
2023-04-27T06:13:38.847Z,79.75
2023-04-27T06:14:38.841Z,79.65
2023-04-27T06:15:38.879Z,79.96
2023-04-27T06:16:38.795Z,80.06
2023-04-27T06:17:38.870Z,79.96
2023-04-27T06:18:38.781Z,80.06
2023-04-27T06:19:38.773Z,80.68
2023-04-27T06:20:38.766Z,79.96
2023-04-27T06:21:38.767Z,79.75
2023-04-27T06:22:38.737Z,79.44
2023-04-27T06:23:38.728Z,79.03
2023-04-27T06:24:38.722Z,79.03
2023-04-27T06:25:38.719Z,79.20
2023-04-27T06:26:38.711Z,78.48
2023-04-27T06:27:38.683Z,78.07
2023-04-27T06:28:38.682Z,78.17
2023-04-27T06:29:38.677Z,77.76
2023-04-27T06:30:39.587Z,77.45
2023-04-27T06:31:38.653Z,75.60
2023-04-27T06:32:38.662Z,75.29
2023-04-27T06:33:38.623Z,75.81
2023-04-27T06:34:38.624Z,75.81
2023-04-27T06:35:38.619Z,75.77
2023-04-27T06:36:38.601Z,74.84
2023-04-27T06:37:38.578Z,74.95
2023-04-27T06:38:38.559Z,75.56
2023-04-27T06:39:38.574Z,75.05
2023-04-27T06:40:38.541Z,74.95
2023-04-27T06:41:38.517Z,75.15
2023-04-27T06:42:38.522Z,74.91
2023-04-27T06:43:38.492Z,74.50
2023-04-27T06:44:38.567Z,73.16
2023-04-27T06:45:38.484Z,72.75
2023-04-27T06:46:38.494Z,72.96
2023-04-27T06:47:38.493Z,73.16
2023-04-27T06:48:38.432Z,73.68
2023-04-27T06:49:38.460Z,74.19
2023-04-27T06:50:38.723Z,74.08
2023-04-27T06:51:38.414Z,73.06
2023-04-27T06:52:38.400Z,73.16
2023-04-27T06:53:38.388Z,72.64
2023-04-27T06:54:38.388Z,72.13
2023-04-27T06:55:38.397Z,72.13
2023-04-27T06:56:38.335Z,71.41
2023-04-27T06:57:38.337Z,71.17
2023-04-27T06:58:38.478Z,70.66
2023-04-27T06:59:38.324Z,71.07
2023-04-27T07:00:38.306Z,71.79
2023-04-27T07:01:38.697Z,70.97
2023-04-27T07:02:38.331Z,70.97
2023-04-27T07:03:38.518Z,70.62
2023-04-27T07:04:38.391Z,69.90
2023-04-27T07:05:38.253Z,70.01
2023-04-27T07:06:38.259Z,69.60
2023-04-27T07:07:38.238Z,70.21
2023-04-27T07:08:38.215Z,70.52
2023-04-27T07:09:38.225Z,70.52
2023-04-27T07:10:38.196Z,70.08
2023-04-27T07:11:38.195Z,70.59
2023-04-27T07:12:38.179Z,69.67
2023-04-27T07:13:38.154Z,68.54
2023-04-27T07:14:38.151Z,68.10
2023-04-27T07:15:38.142Z,68.02
2023-04-27T07:16:38.168Z,68.30
2023-04-27T07:17:38.314Z,68.91
2023-04-27T07:18:38.111Z,68.19
2023-04-27T07:19:38.137Z,67.89
2023-04-27T07:20:38.074Z,67.48
2023-04-27T07:21:38.093Z,68.16
2023-04-27T07:22:38.074Z,68.57
2023-04-27T07:23:38.031Z,67.44
2023-04-27T07:24:38.047Z,66.83
2023-04-27T07:25:38.024Z,66.63
2023-04-27T07:26:38.028Z,67.55
2023-04-27T07:27:38.006Z,66.73
2023-04-27T07:28:37.977Z,66.52
2023-04-27T07:29:38.068Z,66.31
2023-04-27T07:30:37.968Z,66.49
2023-04-27T07:31:37.984Z,66.60
2023-04-27T07:32:37.987Z,66.49
2023-04-27T07:33:37.916Z,65.77
2023-04-27T07:34:51.939Z,65.47
2023-04-27T07:35:38.916Z,66.01
2023-04-27T07:36:37.902Z,65.98
2023-04-27T07:37:37.886Z,65.77
2023-04-27T07:38:37.880Z,65.26
2023-04-27T07:39:37.866Z,65.67
2023-04-27T07:40:38.147Z,65.57
2023-04-27T07:41:37.833Z,65.88
2023-04-27T07:42:37.831Z,67.62
2023-04-27T07:43:37.802Z,67.00
2023-04-27T07:44:37.804Z,66.70
2023-04-27T07:45:37.859Z,67.62
2023-04-27T07:46:37.768Z,67.90
2023-04-27T07:47:37.812Z,66.28
2023-04-27T07:48:37.775Z,66.16
2023-04-27T07:49:37.778Z,66.87
2023-04-27T07:50:37.734Z,65.95
2023-04-27T07:51:37.715Z,65.33
2023-04-27T07:52:37.705Z,64.92
2023-04-27T07:53:37.900Z,65.33
2023-04-27T07:54:37.698Z,65.41
2023-04-27T07:55:37.678Z,65.92
2023-04-27T07:56:37.669Z,66.12
2023-04-27T07:57:37.674Z,66.22
2023-04-27T07:58:37.651Z,66.09
2023-04-27T07:59:37.666Z,66.81
2023-04-27T08:00:37.640Z,66.60
2023-04-27T08:01:37.662Z,64.35
2023-04-27T08:02:37.849Z,63.66
2023-04-27T08:03:37.894Z,63.87
2023-04-27T08:04:37.880Z,64.04
2023-04-27T08:05:37.687Z,63.94
2023-04-27T08:06:38.336Z,63.53
2023-04-27T08:07:43.799Z,63.22
2023-04-27T08:08:38.579Z,62.51
2023-04-27T08:09:37.549Z,63.02
2023-04-27T08:10:37.514Z,63.02
2023-04-27T08:11:37.501Z,62.51
2023-04-27T08:12:37.483Z,62.48
2023-04-27T08:13:37.462Z,62.68
2023-04-27T08:14:37.453Z,62.27
2023-04-27T08:15:37.449Z,61.76
2023-04-27T08:16:37.482Z,61.86
2023-04-27T08:17:37.440Z,62.07
2023-04-27T08:18:37.423Z,61.76
2023-04-27T08:19:37.405Z,61.55
2023-04-27T08:20:37.393Z,62.07
2023-04-27T08:21:37.377Z,62.07
2023-04-27T08:22:37.359Z,62.48
2023-04-27T08:23:37.336Z,62.88
2023-04-27T08:24:37.366Z,61.86
2023-04-27T08:25:37.346Z,61.73
2023-04-27T08:26:37.337Z,61.52
2023-04-27T08:27:37.303Z,61.83
2023-04-27T08:28:37.300Z,61.32
2023-04-27T08:29:37.311Z,61.22
2023-04-27T08:30:37.324Z,61.73
2023-04-27T08:31:37.271Z,61.22
2023-04-27T08:32:37.270Z,61.93
2023-04-27T08:33:37.270Z,60.40
2023-04-27T08:34:37.230Z,59.99
2023-04-27T08:35:37.515Z,60.10
2023-04-27T08:36:37.198Z,60.88
2023-04-27T08:37:37.208Z,60.68
2023-04-27T08:38:37.164Z,60.99
2023-04-27T08:39:37.187Z,60.17
2023-04-27T08:40:37.152Z,60.37
2023-04-27T08:41:37.152Z,60.14
2023-04-27T08:42:37.133Z,59.63
2023-04-27T08:43:37.119Z,58.20
2023-04-27T08:44:37.150Z,58.09
2023-04-27T08:45:37.099Z,58.91
2023-04-27T08:46:37.095Z,59.55
2023-04-27T08:47:43.297Z,59.35
2023-04-27T08:48:38.057Z,59.83
2023-04-27T08:49:37.079Z,59.42
2023-04-27T08:50:37.039Z,58.81
2023-04-27T08:51:37.039Z,58.27
2023-04-27T08:52:37.346Z,58.40
2023-04-27T08:53:36.994Z,58.89
2023-04-27T08:54:37.010Z,58.89
2023-04-27T08:55:36.986Z,57.45
2023-04-27T08:56:36.997Z,57.76
2023-04-27T08:57:36.958Z,57.86
2023-04-27T08:58:39.740Z,57.97
2023-04-27T08:59:36.956Z,57.86
2023-04-27T09:00:36.930Z,58.14
2023-04-27T09:01:36.924Z,56.20
2023-04-27T09:02:36.982Z,56.81
2023-04-27T09:03:36.999Z,56.92
2023-04-27T09:04:36.965Z,56.92
2023-04-27T09:05:36.956Z,56.61
2023-04-27T09:06:36.919Z,56.40
2023-04-27T09:07:36.845Z,57.02
2023-04-27T09:08:36.825Z,56.27
2023-04-27T09:09:36.862Z,56.38
2023-04-27T09:10:36.817Z,57.09
2023-04-27T09:11:36.804Z,56.89
2023-04-27T09:12:36.814Z,55.97
2023-04-27T09:13:36.768Z,54.74
2023-04-27T09:14:36.772Z,55.15
2023-04-27T09:15:36.757Z,55.97
2023-04-27T09:16:36.808Z,56.38
2023-04-27T09:17:36.790Z,55.97
2023-04-27T09:18:36.732Z,56.68
2023-04-27T09:19:36.710Z,56.76
2023-04-27T09:20:36.691Z,55.43
2023-04-27T09:21:36.663Z,55.63
2023-04-27T09:22:36.667Z,54.82
2023-04-27T09:23:36.645Z,55.23
2023-04-27T09:24:36.654Z,55.74
2023-04-27T09:25:36.620Z,55.23
2023-04-27T09:26:36.613Z,55.33
2023-04-27T09:27:36.638Z,55.02
2023-04-27T09:28:36.609Z,55.43
2023-04-27T09:29:36.637Z,55.23
2023-04-27T09:30:36.560Z,55.84
2023-04-27T09:31:36.597Z,55.91
2023-04-27T09:32:36.561Z,56.02
2023-04-27T09:33:36.545Z,55.48
2023-04-27T09:34:36.535Z,55.28
2023-04-27T09:35:36.518Z,54.77
2023-04-27T09:36:36.497Z,54.79
2023-04-27T09:37:36.488Z,54.79
2023-04-27T09:38:36.476Z,54.57
2023-04-27T09:39:36.503Z,54.97
2023-04-27T09:40:36.452Z,55.58
2023-04-27T09:41:36.440Z,55.07
2023-04-27T09:42:36.424Z,55.66
2023-04-27T09:43:36.420Z,55.05
2023-04-27T09:44:36.458Z,54.03
2023-04-27T09:45:36.438Z,53.92
2023-04-27T09:46:36.382Z,53.42
2023-04-27T09:47:36.395Z,54.24
2023-04-27T09:48:36.362Z,54.44
2023-04-27T09:49:36.457Z,53.42
2023-04-27T09:50:38.063Z,54.00
2023-04-27T09:51:36.352Z,54.31
2023-04-27T09:52:36.323Z,53.09
2023-04-27T09:53:36.310Z,53.70
2023-04-27T09:54:36.307Z,53.59
2023-04-27T09:55:36.286Z,53.67
2023-04-27T09:56:36.284Z,53.78
2023-04-27T09:57:36.260Z,52.96
2023-04-27T09:58:36.258Z,52.96
2023-04-27T09:59:36.246Z,53.14
2023-04-27T10:00:36.237Z,52.63
2023-04-27T10:01:37.546Z,52.22
2023-04-27T10:02:50.103Z,52.55
2023-04-27T10:03:37.351Z,52.96
2023-04-27T10:04:36.353Z,52.83
2023-04-27T10:05:36.181Z,52.12
2023-04-27T10:06:36.166Z,52.30
2023-04-27T10:07:36.129Z,52.10
2023-04-27T10:08:36.135Z,51.89
2023-04-27T10:09:36.119Z,52.00
2023-04-27T10:10:36.152Z,51.48
2023-04-27T10:11:36.125Z,51.51
2023-04-27T10:12:36.104Z,52.43
2023-04-27T10:13:36.077Z,52.61
2023-04-27T10:14:36.101Z,51.81
2023-04-27T10:15:36.069Z,51.81
2023-04-27T10:16:36.065Z,51.81
2023-04-27T10:17:36.107Z,51.28
2023-04-27T10:18:36.043Z,51.48
2023-04-27T10:19:36.366Z,51.69
2023-04-27T10:20:35.998Z,52.68
2023-04-27T10:21:35.986Z,51.56
2023-04-27T10:22:36.156Z,52.17
2023-04-27T10:23:35.970Z,52.28
2023-04-27T10:24:36.005Z,51.23
2023-04-27T10:25:35.940Z,51.34
2023-04-27T10:26:36.855Z,50.32
2023-04-27T10:27:35.907Z,50.52
2023-04-27T10:28:35.911Z,50.32
2023-04-27T10:29:35.905Z,50.62
2023-04-27T10:30:35.911Z,51.36
2023-04-27T10:31:36.095Z,51.26
2023-04-27T10:32:35.921Z,50.55
2023-04-27T10:33:35.853Z,51.36
2023-04-27T10:34:35.853Z,51.67
2023-04-27T10:35:35.828Z,50.83
2023-04-27T10:36:35.816Z,51.44
2023-04-27T10:37:35.796Z,50.52
2023-04-27T10:38:35.780Z,50.32
2023-04-27T10:39:47.146Z,50.12
2023-04-27T10:40:36.785Z,50.12
2023-04-27T10:41:35.744Z,50.52
2023-04-27T10:42:35.742Z,51.14
2023-04-27T10:43:35.747Z,50.42
2023-04-27T10:44:35.715Z,50.12
2023-04-27T10:45:35.721Z,50.52
2023-04-27T10:46:35.845Z,50.42
2023-04-27T10:47:35.762Z,49.61
2023-04-27T10:48:35.660Z,49.40
2023-04-27T10:49:35.661Z,50.22
2023-04-27T10:50:35.671Z,50.12
2023-04-27T10:51:35.638Z,50.93
2023-04-27T10:52:35.613Z,50.32
2023-04-27T10:53:35.627Z,50.52
2023-04-27T10:54:35.599Z,51.21
2023-04-27T10:55:35.717Z,50.29
2023-04-27T10:56:35.571Z,50.29
2023-04-27T10:57:35.560Z,50.32
2023-04-27T10:58:48.023Z,50.62
2023-04-27T10:59:36.559Z,50.62
2023-04-27T11:00:35.532Z,50.73
2023-04-27T11:01:35.566Z,49.99
2023-04-27T11:02:35.642Z,50.70
2023-04-27T11:03:35.635Z,51.62
2023-04-27T11:04:35.567Z,50.20
2023-04-27T11:05:35.508Z,50.52
2023-04-27T11:06:35.457Z,50.01
2023-04-27T11:07:35.446Z,50.29
2023-04-27T11:08:35.454Z,51.31
2023-04-27T11:09:35.531Z,50.27
2023-04-27T11:10:35.406Z,50.37
2023-04-27T11:11:35.415Z,50.04
2023-04-27T11:12:35.426Z,49.54
2023-04-27T11:13:35.392Z,50.25
2023-04-27T11:14:35.383Z,50.15
2023-04-27T11:15:35.349Z,49.13
2023-04-27T11:16:35.413Z,49.13
2023-04-27T11:17:35.430Z,49.74
2023-04-27T11:18:35.310Z,49.44
2023-04-27T11:19:35.313Z,49.84
2023-04-27T11:20:35.291Z,49.56
2023-04-27T11:21:35.273Z,50.48
2023-04-27T11:22:36.132Z,49.84
2023-04-27T11:23:35.243Z,48.83
2023-04-27T11:24:35.255Z,49.05
2023-04-27T11:25:35.248Z,49.89
2023-04-27T11:26:35.226Z,50.98
2023-04-27T11:27:35.227Z,50.35
2023-04-27T11:28:35.227Z,48.80
2023-04-27T11:29:35.182Z,49.54
2023-04-27T11:30:35.205Z,50.04
2023-04-27T11:31:35.260Z,49.21
2023-04-27T11:32:35.184Z,49.82
2023-04-27T11:33:35.977Z,48.88
2023-04-27T11:34:35.122Z,48.99
2023-04-27T11:35:35.129Z,48.86
2023-04-27T11:36:35.097Z,48.96
2023-04-27T11:37:35.102Z,47.75
2023-04-27T11:38:35.149Z,48.05
2023-04-27T11:39:35.085Z,47.75
2023-04-27T11:40:35.056Z,48.10
2023-04-27T11:41:35.833Z,48.58
2023-04-27T11:42:35.026Z,49.16
2023-04-27T11:43:35.083Z,49.04
2023-04-27T11:44:35.030Z,47.72
2023-04-27T11:45:35.004Z,48.33
2023-04-27T11:46:35.077Z,49.06
2023-04-27T11:47:34.990Z,48.63
2023-04-27T11:48:34.960Z,48.33
2023-04-27T11:49:34.989Z,48.43
2023-04-27T11:50:37.189Z,47.54
2023-04-27T11:51:34.964Z,47.85
2023-04-27T11:52:35.118Z,48.23
2023-04-27T11:53:34.957Z,48.94
2023-04-27T11:54:35.678Z,47.42
2023-04-27T11:55:37.125Z,46.81
2023-04-27T11:56:34.951Z,47.72
2023-04-27T11:59:05.950Z,47.60
2023-04-27T12:01:38.025Z,47.19
2023-04-27T12:02:34.063Z,48.11
2023-04-27T12:03:33.451Z,47.67
2023-04-27T12:04:33.208Z,47.78
2023-04-27T12:05:33.149Z,47.98
2023-04-27T12:06:33.650Z,48.77
2023-04-27T12:07:32.858Z,49.58
2023-04-27T12:08:32.871Z,47.83
2023-04-27T12:09:32.861Z,45.73
2023-04-27T12:10:32.858Z,46.42
2023-04-27T12:11:32.807Z,46.32
2023-04-27T12:12:32.921Z,46.22
2023-04-27T12:13:32.816Z,45.73
2023-04-27T12:14:32.789Z,45.94
2023-04-27T12:15:32.754Z,47.45
2023-04-27T12:16:32.843Z,46.72
2023-04-27T12:17:32.771Z,46.52
2023-04-27T12:18:32.792Z,45.23
2023-04-27T12:19:32.737Z,46.52
2023-04-27T12:20:32.761Z,46.91
2023-04-27T12:21:32.686Z,45.49
2023-04-27T12:22:32.701Z,46.30
2023-04-27T12:23:32.674Z,45.71
2023-04-27T12:24:32.711Z,46.62
2023-04-27T12:25:32.659Z,44.60
2023-04-27T12:26:32.673Z,44.90
2023-04-27T12:27:32.682Z,44.62
2023-04-27T12:28:32.647Z,44.72
2023-04-27T12:29:32.698Z,45.15
2023-04-27T12:30:32.597Z,45.25
2023-04-27T12:31:32.669Z,45.33
2023-04-27T12:32:32.597Z,46.36
2023-04-27T12:33:32.584Z,46.44
2023-04-27T12:34:32.583Z,45.63
2023-04-27T12:35:32.536Z,44.82
2023-04-27T12:36:32.534Z,45.04
2023-04-27T12:37:32.518Z,45.96
2023-04-27T12:38:32.550Z,46.26
2023-04-27T12:39:32.566Z,46.64
2023-04-27T12:40:32.523Z,46.12
2023-04-27T12:41:32.467Z,46.12
2023-04-27T12:42:32.837Z,46.32
2023-04-27T12:43:32.438Z,47.71
2023-04-27T12:44:32.542Z,47.49
2023-04-27T12:45:32.457Z,44.96
2023-04-27T12:46:32.467Z,44.66
2023-04-27T12:47:54.009Z,45.16
2023-04-27T12:48:33.522Z,45.67
2023-04-27T12:49:32.375Z,43.34
2023-04-27T12:50:32.684Z,43.46
2023-04-27T12:51:32.362Z,43.49
2023-04-27T12:52:32.344Z,43.97
2023-04-27T12:53:32.457Z,43.97
2023-04-27T12:54:32.346Z,47.19
2023-04-27T12:55:34.492Z,44.84