createdAt,value
2023-07-26T00:01:59.696Z,63.40
2023-07-26T00:04:26.813Z,63.40
2023-07-26T00:06:53.818Z,63.30
2023-07-26T00:09:20.964Z,63.20
2023-07-26T00:11:48.080Z,63.20
2023-07-26T00:14:15.283Z,63.00
2023-07-26T00:16:42.514Z,63.00
2023-07-26T00:19:09.941Z,62.80
2023-07-26T00:21:38.024Z,62.90
2023-07-26T00:24:05.240Z,62.90
2023-07-26T00:26:32.480Z,62.70
2023-07-26T00:28:59.657Z,62.70
2023-07-26T00:31:27.045Z,62.80
2023-07-26T00:33:53.939Z,62.70
2023-07-26T00:36:20.888Z,62.70
2023-07-26T00:38:48.971Z,62.70
2023-07-26T00:41:16.056Z,62.50
2023-07-26T00:43:42.963Z,62.70
2023-07-26T00:46:10.430Z,62.70
2023-07-26T00:48:39.258Z,62.90
2023-07-26T00:51:06.696Z,63.00
2023-07-26T00:53:34.746Z,62.80
2023-07-26T00:56:02.139Z,62.60
2023-07-26T00:58:29.709Z,62.80
2023-07-26T01:00:56.864Z,62.80
2023-07-26T01:03:24.284Z,63.10
2023-07-26T01:06:26.318Z,63.40
2023-07-26T01:09:07.039Z,63.50
2023-07-26T01:11:46.251Z,63.80
2023-07-26T01:14:22.430Z,64.00
2023-07-26T01:16:50.067Z,64.20
2023-07-26T01:19:17.424Z,64.40
2023-07-26T01:21:44.689Z,64.50
2023-07-26T01:24:11.645Z,64.70
2023-07-26T01:26:39.848Z,64.70
2023-07-26T01:29:07.519Z,64.70
2023-07-26T01:31:34.789Z,64.70
2023-07-26T01:34:03.026Z,64.90
2023-07-26T01:36:33.700Z,65.00
2023-07-26T01:39:03.756Z,65.00
2023-07-26T01:41:31.973Z,65.00
2023-07-26T01:43:59.574Z,65.00
2023-07-26T01:46:26.585Z,65.00
2023-07-26T01:48:53.638Z,65.20
2023-07-26T01:51:20.827Z,65.30
2023-07-26T01:53:48.065Z,65.60
2023-07-26T01:56:17.232Z,66.00
2023-07-26T01:58:44.185Z,66.00
2023-07-26T02:01:11.484Z,66.10
2023-07-26T02:03:38.407Z,66.10
2023-07-26T02:06:05.358Z,66.00
2023-07-26T02:08:32.492Z,66.10
2023-07-26T02:10:59.675Z,66.20
2023-07-26T02:13:26.679Z,66.40
2023-07-26T02:15:53.981Z,66.50
2023-07-26T02:18:21.213Z,66.70
2023-07-26T02:20:48.247Z,66.70
2023-07-26T02:23:15.770Z,66.70
2023-07-26T02:25:42.759Z,66.70
2023-07-26T02:28:10.294Z,66.90
2023-07-26T02:30:37.858Z,66.90
2023-07-26T02:33:04.874Z,67.00
2023-07-26T02:35:31.967Z,66.90
2023-07-26T02:37:59.079Z,67.00
2023-07-26T02:40:27.042Z,67.00
2023-07-26T02:42:57.900Z,67.00
2023-07-26T02:45:25.193Z,67.10
2023-07-26T02:47:52.156Z,67.00
2023-07-26T02:50:19.283Z,66.90
2023-07-26T02:52:46.561Z,66.80
2023-07-26T02:55:13.570Z,66.90
2023-07-26T02:57:40.668Z,66.90
2023-07-26T03:00:08.319Z,67.30
2023-07-26T03:02:35.733Z,67.50
2023-07-26T03:05:02.837Z,67.70
2023-07-26T03:07:29.870Z,67.90
2023-07-26T03:09:56.884Z,68.00
2023-07-26T03:12:24.014Z,68.20
2023-07-26T03:14:52.073Z,68.30
2023-07-26T03:17:22.660Z,68.50
2023-07-26T03:19:51.127Z,68.70
2023-07-26T03:22:18.205Z,68.80
2023-07-26T03:24:45.613Z,68.90
2023-07-26T03:27:12.966Z,69.00
2023-07-26T03:29:40.069Z,69.00
2023-07-26T03:32:07.977Z,68.60
2023-07-26T03:34:35.998Z,68.60
2023-07-26T03:37:04.116Z,68.70
2023-07-26T03:39:31.564Z,68.60
2023-07-26T03:41:58.837Z,68.40
2023-07-26T03:44:25.936Z,68.50
2023-07-26T03:46:53.331Z,68.60
2023-07-26T03:49:20.447Z,68.80
2023-07-26T03:51:51.293Z,69.10
2023-07-26T03:54:18.695Z,69.30
2023-07-26T03:56:46.426Z,69.40
2023-07-26T03:59:13.383Z,69.40
2023-07-26T04:01:41.238Z,69.30
2023-07-26T04:04:08.634Z,69.10
2023-07-26T04:06:35.924Z,69.00
2023-07-26T04:09:03.092Z,69.10
2023-07-26T04:11:30.382Z,69.10
2023-07-26T04:13:57.285Z,69.00
2023-07-26T04:16:24.485Z,68.90
2023-07-26T04:18:51.628Z,69.80
2023-07-26T04:21:19.629Z,69.10
2023-07-26T04:23:47.658Z,69.30
2023-07-26T04:26:15.159Z,69.50
2023-07-26T04:28:42.491Z,69.70
2023-07-26T04:31:09.761Z,69.80
2023-07-26T04:33:36.808Z,70.10
2023-07-26T04:36:03.991Z,70.30
2023-07-26T04:38:30.907Z,70.50
2023-07-26T04:40:58.272Z,70.80
2023-07-26T04:43:25.212Z,70.90
2023-07-26T04:45:53.415Z,71.30
2023-07-26T04:48:21.476Z,71.20
2023-07-26T04:50:49.780Z,71.00
2023-07-26T04:53:18.109Z,71.10
2023-07-26T04:55:51.143Z,71.30
2023-07-26T04:58:19.330Z,71.50
2023-07-26T05:00:46.978Z,71.60
2023-07-26T05:03:14.604Z,72.00
2023-07-26T05:05:41.516Z,71.70
2023-07-26T05:08:09.620Z,71.80
2023-07-26T05:10:36.809Z,71.90
2023-07-26T05:13:04.129Z,72.30
2023-07-26T05:15:31.549Z,72.50
2023-07-26T05:17:59.051Z,72.50
2023-07-26T05:20:26.238Z,72.50
2023-07-26T05:22:53.132Z,72.70
2023-07-26T05:25:20.631Z,72.80
2023-07-26T05:27:48.001Z,72.90
2023-07-26T05:30:18.977Z,72.80
2023-07-26T05:32:46.271Z,72.70
2023-07-26T05:35:13.490Z,72.80
2023-07-26T05:37:40.727Z,73.00
2023-07-26T05:40:08.493Z,73.30
2023-07-26T05:42:36.484Z,73.00
2023-07-26T05:45:04.008Z,72.50
2023-07-26T05:47:32.368Z,72.30
2023-07-26T05:49:59.633Z,72.00
2023-07-26T05:52:26.620Z,72.00
2023-07-26T05:54:53.718Z,72.10
2023-07-26T05:57:20.758Z,72.20
2023-07-26T05:59:47.672Z,72.40
2023-07-26T06:02:14.810Z,72.30
2023-07-26T06:04:41.841Z,72.30
2023-07-26T06:07:08.903Z,72.30
2023-07-26T06:09:35.865Z,72.50
2023-07-26T06:12:03.143Z,72.50
2023-07-26T06:14:30.820Z,72.30
2023-07-26T06:16:57.926Z,72.30
2023-07-26T06:19:25.036Z,72.70
2023-07-26T06:21:57.042Z,72.80
2023-07-26T06:24:31.694Z,72.90
2023-07-26T06:27:00.394Z,71.00
2023-07-26T06:29:28.049Z,69.70
2023-07-26T06:31:55.072Z,70.10
2023-07-26T06:34:23.085Z,72.10
2023-07-26T06:36:50.146Z,73.30
2023-07-26T06:39:17.232Z,73.50
2023-07-26T06:41:44.382Z,73.90
2023-07-26T06:44:11.558Z,74.10
2023-07-26T06:46:40.394Z,73.90
2023-07-26T06:49:07.495Z,74.10
2023-07-26T06:51:34.755Z,74.50
2023-07-26T06:54:02.092Z,74.50
2023-07-26T06:56:28.948Z,74.70
2023-07-26T06:58:55.821Z,74.70
2023-07-26T07:01:23.031Z,75.30
2023-07-26T07:03:59.108Z,75.10
2023-07-26T07:06:34.733Z,75.40
2023-07-26T07:09:01.751Z,74.00
2023-07-26T07:11:28.879Z,73.80
2023-07-26T07:13:57.740Z,74.00
2023-07-26T07:16:24.853Z,74.40
2023-07-26T07:18:51.920Z,74.90
2023-07-26T07:21:19.110Z,74.70
2023-07-26T07:23:46.134Z,75.50
2023-07-26T07:26:13.203Z,76.20
2023-07-26T07:28:40.321Z,76.00
2023-07-26T07:31:07.722Z,75.30
2023-07-26T07:33:35.021Z,74.70
2023-07-26T07:36:02.291Z,73.00
2023-07-26T07:38:29.428Z,70.80
2023-07-26T07:40:56.373Z,69.30
2023-07-26T07:46:04.201Z,69.40
2023-07-26T07:48:31.514Z,71.50
2023-07-26T07:50:59.124Z,69.60
2023-07-26T07:53:26.564Z,69.40
2023-07-26T07:55:55.038Z,69.30
2023-07-26T07:58:22.125Z,70.30
2023-07-26T08:00:49.423Z,70.60
2023-07-26T08:03:17.158Z,70.60
2023-07-26T08:05:44.317Z,70.10
2023-07-26T08:08:12.048Z,69.90
2023-07-26T08:10:40.022Z,69.10
2023-07-26T08:13:07.255Z,69.10
2023-07-26T08:15:37.295Z,68.00
2023-07-26T08:18:04.304Z,66.60
2023-07-26T08:20:37.952Z,65.50
2023-07-26T08:23:05.792Z,63.40
2023-07-26T08:25:33.653Z,63.70
2023-07-26T08:28:00.871Z,63.20
2023-07-26T08:30:28.478Z,61.40
2023-07-26T08:32:55.580Z,62.30
2023-07-26T08:35:22.916Z,60.80
2023-07-26T08:37:50.584Z,60.90
2023-07-26T08:40:18.069Z,60.90
2023-07-26T08:42:45.974Z,60.00
2023-07-26T08:45:13.912Z,60.40
2023-07-26T08:47:41.379Z,59.50
2023-07-26T08:50:08.970Z,60.00
2023-07-26T08:52:36.435Z,59.10
2023-07-26T08:55:03.772Z,58.00
2023-07-26T08:57:30.856Z,58.30
2023-07-26T08:59:58.804Z,57.10
2023-07-26T09:02:27.333Z,55.30
2023-07-26T09:04:54.373Z,55.10
2023-07-26T09:07:21.358Z,56.70
2023-07-26T09:09:48.457Z,54.40
2023-07-26T09:12:27.455Z,57.80
2023-07-26T09:14:57.756Z,57.20
2023-07-26T09:17:40.816Z,56.10
2023-07-26T09:20:23.842Z,57.30
2023-07-26T09:23:01.768Z,54.30
2023-07-26T09:25:33.165Z,57.00
2023-07-26T09:28:00.364Z,54.20
2023-07-26T09:30:27.758Z,52.90
2023-07-26T09:32:58.406Z,49.10
2023-07-26T09:35:25.534Z,47.30
2023-07-26T09:37:53.044Z,48.50
2023-07-26T09:40:38.172Z,48.60
2023-07-26T09:43:05.640Z,47.30
2023-07-26T09:45:32.785Z,46.50
2023-07-26T09:50:44.813Z,46.90
2023-07-26T09:53:12.862Z,47.30
2023-07-26T09:55:40.940Z,46.20
2023-07-26T09:58:09.180Z,46.00
2023-07-26T10:00:37.783Z,48.10
2023-07-26T10:03:07.048Z,46.50
2023-07-26T10:05:43.406Z,46.40
2023-07-26T10:08:11.020Z,45.20
2023-07-26T10:10:38.041Z,44.30
2023-07-26T10:13:06.428Z,45.90
2023-07-26T10:15:34.989Z,43.40
2023-07-26T10:18:02.375Z,45.50
2023-07-26T10:20:29.858Z,45.70
2023-07-26T10:23:05.362Z,45.20
2023-07-26T10:25:34.689Z,45.60
2023-07-26T10:28:02.340Z,42.60
2023-07-26T10:30:31.614Z,41.30
2023-07-26T10:33:01.334Z,40.90
2023-07-26T10:35:33.888Z,40.50
2023-07-26T10:38:04.162Z,40.90
2023-07-26T10:40:39.307Z,43.50
2023-07-26T10:43:22.329Z,40.80
2023-07-26T10:45:55.992Z,40.80
2023-07-26T10:48:41.870Z,41.50
2023-07-26T10:51:34.894Z,43.10
2023-07-26T10:54:05.451Z,42.00
2023-07-26T10:56:34.046Z,43.00
2023-07-26T10:59:04.820Z,43.90
2023-07-26T11:01:38.314Z,42.40
2023-07-26T11:04:16.762Z,44.00
2023-07-26T11:06:56.952Z,41.00
2023-07-26T11:09:31.520Z,41.20
2023-07-26T11:12:13.754Z,41.60
2023-07-26T11:14:42.697Z,41.30
2023-07-26T11:17:12.912Z,41.00
2023-07-26T11:19:49.862Z,39.60
2023-07-26T11:22:18.824Z,39.30
2023-07-26T11:24:47.816Z,38.30
2023-07-26T11:27:15.169Z,40.40
2023-07-26T11:29:42.691Z,40.00
2023-07-26T11:32:09.809Z,40.80
2023-07-26T11:34:36.936Z,38.50
2023-07-26T11:37:08.508Z,38.30
2023-07-26T11:39:35.583Z,39.90
2023-07-26T11:42:03.379Z,41.60
2023-07-26T11:44:31.275Z,39.60
2023-07-26T11:47:02.272Z,39.60
2023-07-26T11:49:29.678Z,39.40
2023-07-26T11:51:59.650Z,39.60
2023-07-26T11:54:26.840Z,38.80
2023-07-26T11:56:53.895Z,38.00
2023-07-26T11:59:21.620Z,38.90
2023-07-26T12:01:49.125Z,39.70
2023-07-26T12:04:19.668Z,39.90
2023-07-26T12:06:49.833Z,39.60
2023-07-26T12:09:17.026Z,40.50
2023-07-26T12:11:52.884Z,40.20
2023-07-26T12:14:21.581Z,39.30
2023-07-26T12:16:53.341Z,38.20
2023-07-26T12:19:25.432Z,38.60
2023-07-26T12:21:53.480Z,37.80
2023-07-26T12:24:21.132Z,37.70
2023-07-26T12:26:50.564Z,37.20
2023-07-26T12:29:17.763Z,38.60
2023-07-26T12:31:45.140Z,39.70
2023-07-26T12:34:14.424Z,37.50
2023-07-26T12:36:47.575Z,35.90
2023-07-26T12:39:17.031Z,35.30
2023-07-26T12:41:46.273Z,36.20
2023-07-26T12:44:16.204Z,38.90
2023-07-26T12:49:14.056Z,40.50
2023-07-26T12:51:41.320Z,40.70
2023-07-26T12:54:08.880Z,38.60
2023-07-26T12:56:36.429Z,38.50
2023-07-26T12:59:08.535Z,38.40
2023-07-26T13:01:40.455Z,37.90
2023-07-26T13:04:09.314Z,38.50
2023-07-26T13:06:38.312Z,39.10
2023-07-26T13:09:06.547Z,40.50
2023-07-26T13:11:33.705Z,38.40
2023-07-26T13:14:00.792Z,39.50
2023-07-26T13:16:31.399Z,41.10
2023-07-26T13:19:01.040Z,40.20
2023-07-26T13:21:28.564Z,40.90
2023-07-26T13:23:55.820Z,40.10
2023-07-26T13:26:22.865Z,40.00
2023-07-26T13:28:50.147Z,40.10
2023-07-26T13:31:18.219Z,42.50
2023-07-26T13:33:50.858Z,41.10
2023-07-26T13:36:25.136Z,41.50
2023-07-26T13:38:52.600Z,39.50
2023-07-26T13:41:20.426Z,40.10
2023-07-26T13:43:48.378Z,40.70
2023-07-26T13:48:45.491Z,43.80
2023-07-26T13:51:12.616Z,41.30
2023-07-26T13:53:39.722Z,40.60
2023-07-26T13:56:06.783Z,41.70
2023-07-26T13:58:34.369Z,41.00
2023-07-26T14:01:01.446Z,40.20
2023-07-26T14:03:28.493Z,42.70
2023-07-26T14:05:55.794Z,43.60
2023-07-26T14:08:22.965Z,42.10
2023-07-26T14:10:50.128Z,42.90
2023-07-26T14:13:17.457Z,42.50
2023-07-26T14:15:44.452Z,41.80
2023-07-26T14:18:11.473Z,41.30
2023-07-26T14:20:39.261Z,40.90
2023-07-26T14:23:07.367Z,41.30
2023-07-26T14:25:35.000Z,40.40
2023-07-26T14:28:02.081Z,40.80
2023-07-26T14:30:29.357Z,42.00
2023-07-26T14:32:56.322Z,40.90
2023-07-26T14:35:23.889Z,39.90
2023-07-26T14:37:50.937Z,40.10
2023-07-26T14:40:18.115Z,39.40
2023-07-26T14:42:45.093Z,39.60
2023-07-26T14:45:12.086Z,39.60
2023-07-26T14:47:39.067Z,41.00
2023-07-26T14:50:07.478Z,40.30
2023-07-26T14:52:34.655Z,39.00
2023-07-26T14:55:01.569Z,39.50
2023-07-26T14:57:28.654Z,39.80
2023-07-26T14:59:55.668Z,40.10
2023-07-26T15:02:22.577Z,40.20
2023-07-26T15:04:49.603Z,40.90
2023-07-26T15:07:16.736Z,40.20
2023-07-26T15:09:43.743Z,41.20
2023-07-26T15:12:11.793Z,41.30
2023-07-26T15:14:41.198Z,40.40
2023-07-26T15:17:08.240Z,40.80
2023-07-26T15:19:36.092Z,41.90
2023-07-26T15:22:03.387Z,40.80
2023-07-26T15:24:30.454Z,40.30
2023-07-26T15:26:57.519Z,40.80
2023-07-26T15:29:25.709Z,40.20
2023-07-26T15:31:52.794Z,41.70
2023-07-26T15:34:20.061Z,41.60
2023-07-26T15:36:47.007Z,41.10
2023-07-26T15:39:13.961Z,41.30
2023-07-26T15:44:12.402Z,39.50
2023-07-26T15:46:42.589Z,40.80
2023-07-26T15:49:17.159Z,41.50
2023-07-26T15:51:44.501Z,39.50
2023-07-26T15:54:11.457Z,40.90
2023-07-26T15:56:38.463Z,40.10
2023-07-26T15:59:05.441Z,40.40
2023-07-26T16:01:32.874Z,41.20
2023-07-26T16:04:00.130Z,40.50
2023-07-26T16:06:28.634Z,39.80
2023-07-26T16:09:28.069Z,41.20
2023-07-26T16:19:16.725Z,41.80
2023-07-26T16:24:13.834Z,39.40
2023-07-26T16:26:42.833Z,39.20
2023-07-26T16:29:09.768Z,39.50
2023-07-26T16:31:36.865Z,39.60
2023-07-26T16:34:04.383Z,39.10
2023-07-26T16:36:31.295Z,39.10
2023-07-26T16:38:58.224Z,38.90
2023-07-26T16:41:25.301Z,39.90
2023-07-26T16:43:52.425Z,38.70
2023-07-26T16:46:19.472Z,39.80
2023-07-26T16:48:46.722Z,39.60
2023-07-26T16:51:13.937Z,39.20
2023-07-26T16:53:40.916Z,38.80
2023-07-26T16:56:08.021Z,39.20
2023-07-26T16:58:34.991Z,38.50
2023-07-26T17:01:03.597Z,39.80
2023-07-26T17:03:30.896Z,39.90
2023-07-26T17:05:57.871Z,39.20
2023-07-26T17:08:25.006Z,39.20
2023-07-26T17:10:53.142Z,39.00
2023-07-26T17:13:21.646Z,38.40
2023-07-26T17:15:48.708Z,39.30
2023-07-26T17:18:15.803Z,37.60
2023-07-26T17:20:44.753Z,37.10
2023-07-26T17:23:12.137Z,37.60
2023-07-26T17:25:39.173Z,37.70
2023-07-26T17:28:06.324Z,38.20
2023-07-26T17:30:33.369Z,37.80
2023-07-26T17:33:01.020Z,38.60
2023-07-26T17:35:29.607Z,38.80
2023-07-26T17:37:56.731Z,38.70
2023-07-26T17:40:23.818Z,38.90
2023-07-26T17:42:50.963Z,39.90
2023-07-26T17:45:18.373Z,39.00
2023-07-26T17:47:49.197Z,39.70
2023-07-26T17:50:16.521Z,39.10
2023-07-26T17:52:43.589Z,38.50
2023-07-26T17:55:10.651Z,39.00
2023-07-26T17:57:37.846Z,39.10
2023-07-26T18:00:05.355Z,38.40
2023-07-26T18:02:32.633Z,38.20
2023-07-26T18:05:00.670Z,39.10
2023-07-26T18:07:27.594Z,39.30
2023-07-26T18:09:55.059Z,39.50
2023-07-26T18:12:22.157Z,39.80
2023-07-26T18:14:50.860Z,38.90
2023-07-26T18:17:18.094Z,39.50
2023-07-26T18:19:45.072Z,39.10
2023-07-26T18:22:12.096Z,39.20
2023-07-26T18:24:39.436Z,40.10
2023-07-26T18:27:06.686Z,41.10
2023-07-26T18:29:34.328Z,42.10
2023-07-26T18:32:01.208Z,43.90
2023-07-26T18:34:29.158Z,42.40
2023-07-26T18:36:56.280Z,41.10
2023-07-26T18:39:24.127Z,40.50
2023-07-26T18:41:51.229Z,43.80
2023-07-26T18:44:18.574Z,45.40
2023-07-26T18:46:45.848Z,45.50
2023-07-26T18:49:12.753Z,44.70
2023-07-26T18:51:39.778Z,45.20
2023-07-26T18:54:07.611Z,46.00
2023-07-26T18:56:34.717Z,46.10
2023-07-26T18:59:02.298Z,47.90
2023-07-26T19:01:29.447Z,46.50
2023-07-26T19:03:56.339Z,46.40
2023-07-26T19:06:23.713Z,47.00
2023-07-26T19:08:50.790Z,47.90
2023-07-26T19:11:17.798Z,48.10
2023-07-26T19:13:47.242Z,48.00
2023-07-26T19:16:14.465Z,47.80
2023-07-26T19:18:41.540Z,49.30
2023-07-26T19:21:08.997Z,48.00
2023-07-26T19:23:36.044Z,48.20
2023-07-26T19:26:03.355Z,48.70
2023-07-26T19:28:30.625Z,49.20
2023-07-26T19:31:02.823Z,47.80
2023-07-26T19:33:30.145Z,48.50
2023-07-26T19:35:58.305Z,48.50
2023-07-26T19:38:26.767Z,49.20
2023-07-26T19:41:16.936Z,50.10
2023-07-26T19:43:45.204Z,48.10
2023-07-26T19:46:13.055Z,49.50
2023-07-26T19:48:40.410Z,48.10
2023-07-26T19:51:07.833Z,48.10
2023-07-26T19:53:34.893Z,47.90
2023-07-26T19:56:03.179Z,48.00
2023-07-26T19:58:30.298Z,48.20
2023-07-26T20:00:58.352Z,48.50
2023-07-26T20:03:26.465Z,48.60
2023-07-26T20:05:54.281Z,48.60
2023-07-26T20:08:23.494Z,49.00
2023-07-26T20:10:51.461Z,49.10
2023-07-26T20:13:19.211Z,49.80
2023-07-26T20:15:46.720Z,50.10
2023-07-26T20:18:14.531Z,50.60
2023-07-26T20:20:42.961Z,51.00
2023-07-26T20:23:10.829Z,51.50
2023-07-26T20:25:39.532Z,50.40
2023-07-26T20:28:07.445Z,50.10
2023-07-26T20:30:36.162Z,49.90
2023-07-26T20:33:03.246Z,50.10
2023-07-26T20:35:30.558Z,50.00
2023-07-26T20:37:57.536Z,49.80
2023-07-26T20:40:24.725Z,49.80
2023-07-26T20:42:51.887Z,50.00
2023-07-26T20:45:18.971Z,49.80
2023-07-26T20:47:45.887Z,49.70
2023-07-26T20:50:13.025Z,50.10
2023-07-26T20:52:40.118Z,50.50
2023-07-26T20:55:07.473Z,50.60
2023-07-26T20:57:34.547Z,50.70
2023-07-26T21:00:01.882Z,51.60
2023-07-26T21:02:28.940Z,52.00
2023-07-26T21:04:56.170Z,52.20
2023-07-26T21:07:23.363Z,51.90
2023-07-26T21:09:50.346Z,51.50
2023-07-26T21:12:17.620Z,51.80
2023-07-26T21:14:45.633Z,52.70
2023-07-26T21:17:12.913Z,53.30
2023-07-26T21:19:41.071Z,52.20
2023-07-26T21:22:08.184Z,52.20
2023-07-26T21:24:35.358Z,52.40
2023-07-26T21:27:02.603Z,52.40
2023-07-26T21:29:29.571Z,52.80
2023-07-26T21:31:56.799Z,52.80
2023-07-26T21:34:25.171Z,52.50
2023-07-26T21:36:52.218Z,52.70
2023-07-26T21:39:19.382Z,52.90
2023-07-26T21:41:47.459Z,52.90
2023-07-26T21:44:14.416Z,54.20
2023-07-26T21:46:41.672Z,55.10
2023-07-26T21:49:08.919Z,53.30
2023-07-26T21:51:37.095Z,52.90
2023-07-26T21:54:04.639Z,52.90
2023-07-26T21:56:34.080Z,53.00
2023-07-26T21:59:01.431Z,53.40
2023-07-26T22:01:28.566Z,53.40
2023-07-26T22:03:55.778Z,54.20
2023-07-26T22:06:22.875Z,54.50
2023-07-26T22:08:50.694Z,54.50
2023-07-26T22:11:17.969Z,54.50
2023-07-26T22:13:45.283Z,54.70
2023-07-26T22:16:12.413Z,54.60
2023-07-26T22:18:39.519Z,54.80
2023-07-26T22:21:16.205Z,55.00
2023-07-26T22:23:45.608Z,54.50
2023-07-26T22:26:15.495Z,54.40
2023-07-26T22:28:45.589Z,54.40
2023-07-26T22:31:13.724Z,54.60
2023-07-26T22:33:40.948Z,54.30
2023-07-26T22:36:08.098Z,54.50
2023-07-26T22:38:35.173Z,54.80
2023-07-26T22:41:02.987Z,54.60
2023-07-26T22:43:30.081Z,55.00
2023-07-26T22:45:57.584Z,54.30
2023-07-26T22:48:24.618Z,54.20
2023-07-26T22:50:51.674Z,54.60
2023-07-26T22:53:20.769Z,54.60
2023-07-26T22:55:48.141Z,54.60
2023-07-26T22:58:15.049Z,54.50
2023-07-26T23:00:42.050Z,54.30
2023-07-26T23:03:09.261Z,54.50
2023-07-26T23:05:36.410Z,54.90
2023-07-26T23:08:03.652Z,55.60
2023-07-26T23:10:30.564Z,55.70
2023-07-26T23:12:57.474Z,56.10
2023-07-26T23:15:25.887Z,57.00
2023-07-26T23:17:53.567Z,56.90
2023-07-26T23:20:20.700Z,57.20
2023-07-26T23:22:47.929Z,56.80
2023-07-26T23:25:14.901Z,56.70
2023-07-26T23:27:42.175Z,57.00
2023-07-26T23:30:10.321Z,57.00
2023-07-26T23:32:37.241Z,56.60
2023-07-26T23:35:05.523Z,57.90
2023-07-26T23:37:32.742Z,56.60
2023-07-26T23:40:00.135Z,56.40
2023-07-26T23:42:27.260Z,56.50
2023-07-26T23:44:54.662Z,56.80
2023-07-26T23:47:22.011Z,57.20
2023-07-26T23:49:49.204Z,56.60
2023-07-26T23:52:16.901Z,56.40
2023-07-26T23:54:43.920Z,56.70
2023-07-26T23:57:11.028Z,56.80
2023-07-26T23:59:38.190Z,55.90
