createdAt,value
2023-04-02T00:00:09.505Z,2.70
2023-04-02T00:02:45.429Z,2.28
2023-04-02T00:05:20.828Z,2.35
2023-04-02T00:07:50.422Z,2.70
2023-04-02T00:10:31.883Z,2.28
2023-04-02T00:13:10.479Z,2.30
2023-04-02T00:15:39.168Z,1.98
2023-04-02T00:18:06.970Z,2.53
2023-04-02T00:20:38.645Z,1.92
2023-04-02T00:23:06.659Z,2.28
2023-04-02T00:25:42.798Z,2.47
2023-04-02T00:28:19.782Z,2.00
2023-04-02T00:30:49.480Z,2.10
2023-04-02T00:33:18.463Z,2.47
2023-04-02T00:35:45.525Z,2.22
2023-04-02T00:38:20.107Z,2.67
2023-04-02T00:40:47.035Z,2.45
2023-04-02T00:43:16.770Z,2.28
2023-04-02T00:45:50.823Z,2.10
2023-04-02T00:48:36.913Z,2.28
2023-04-02T00:51:31.144Z,1.92
2023-04-02T00:54:02.181Z,2.30
2023-04-02T00:56:33.234Z,2.33
2023-04-02T00:58:59.854Z,2.40
2023-04-02T01:01:29.664Z,2.20
2023-04-02T01:03:59.380Z,2.25
2023-04-02T01:06:31.043Z,2.50
2023-04-02T01:09:19.489Z,2.13
2023-04-02T01:12:19.280Z,2.45
2023-04-02T01:14:57.812Z,2.70
2023-04-02T01:17:39.579Z,2.08
2023-04-02T01:20:53.429Z,2.33
2023-04-02T01:24:00.551Z,2.40
2023-04-02T01:26:27.319Z,2.60
2023-04-02T01:29:15.036Z,2.42
2023-04-02T01:31:43.983Z,2.03
2023-04-02T01:34:15.345Z,2.40
2023-04-02T01:37:01.802Z,2.30
2023-04-02T01:39:40.562Z,2.42
2023-04-02T01:42:20.599Z,2.40
2023-04-02T01:44:50.705Z,2.30
2023-04-02T01:47:22.062Z,2.20
2023-04-02T01:49:48.690Z,2.20
2023-04-02T01:52:34.212Z,2.15
2023-04-02T01:55:00.932Z,2.20
2023-04-02T01:57:28.084Z,2.28
2023-04-02T01:59:55.275Z,2.10
2023-04-02T02:02:21.974Z,2.40
2023-04-02T02:04:48.729Z,2.50
2023-04-02T02:07:18.605Z,2.70
2023-04-02T02:09:45.705Z,2.60
2023-04-02T02:12:14.390Z,2.30
2023-04-02T02:14:47.482Z,2.50
2023-04-02T02:17:24.071Z,2.50
2023-04-02T02:19:55.980Z,2.55
2023-04-02T02:22:32.432Z,2.20
2023-04-02T02:25:02.636Z,2.40
2023-04-02T02:27:29.030Z,2.85
2023-04-02T02:30:06.213Z,2.30
2023-04-02T02:32:34.702Z,2.30
2023-04-02T02:35:12.554Z,2.60
2023-04-02T02:37:46.404Z,2.53
2023-04-02T02:40:18.591Z,2.50
2023-04-02T02:42:54.427Z,2.35
2023-04-02T02:45:26.235Z,2.60
2023-04-02T02:47:54.444Z,2.70
2023-04-02T02:50:24.452Z,2.53
2023-04-02T02:52:54.516Z,2.50
2023-04-02T02:55:34.635Z,2.53
2023-04-02T02:58:06.835Z,2.42
2023-04-02T03:00:35.960Z,2.40
2023-04-02T03:03:06.784Z,2.55
2023-04-02T03:05:33.725Z,2.60
2023-04-02T03:08:03.231Z,2.63
2023-04-02T03:10:39.312Z,2.60
2023-04-02T03:13:14.845Z,2.80
2023-04-02T03:15:46.859Z,2.40
2023-04-02T03:18:26.111Z,2.40
2023-04-02T03:21:15.510Z,2.75
2023-04-02T03:24:19.012Z,2.50
2023-04-02T03:27:22.871Z,2.30
2023-04-02T03:30:01.779Z,2.38
2023-04-02T03:32:32.621Z,2.42
2023-04-02T03:35:23.692Z,2.10
2023-04-02T03:38:02.171Z,2.40
2023-04-02T03:40:33.993Z,2.30
2023-04-02T03:43:03.850Z,2.50
2023-04-02T03:45:36.691Z,2.30
2023-04-02T03:48:06.256Z,2.28
2023-04-02T03:50:46.946Z,2.53
2023-04-02T03:53:13.712Z,2.55
2023-04-02T03:55:42.017Z,2.50
2023-04-02T03:58:38.092Z,2.50
2023-04-02T04:01:13.372Z,2.50
2023-04-02T04:03:44.337Z,2.47
2023-04-02T04:06:22.670Z,2.85
2023-04-02T04:08:57.972Z,2.50
2023-04-02T04:11:30.371Z,2.58
2023-04-02T04:14:33.205Z,2.75
2023-04-02T04:17:16.768Z,2.63
2023-04-02T04:19:48.299Z,2.42
2023-04-02T04:22:30.425Z,2.40
2023-04-02T04:24:58.003Z,2.25
2023-04-02T04:27:34.704Z,2.60
2023-04-02T04:30:14.774Z,2.75
2023-04-02T04:32:58.454Z,2.67
2023-04-02T04:35:31.156Z,2.58
2023-04-02T04:38:21.910Z,2.55
2023-04-02T04:40:54.171Z,2.58
2023-04-02T04:43:45.579Z,2.58
2023-04-02T04:46:20.507Z,2.28
2023-04-02T04:49:28.212Z,2.70
2023-04-02T04:51:59.019Z,2.45
2023-04-02T04:54:27.446Z,2.22
2023-04-02T04:57:03.996Z,2.00
2023-04-02T04:59:35.380Z,2.40
2023-04-02T05:02:06.957Z,2.47
2023-04-02T05:04:36.708Z,2.30
2023-04-02T05:07:09.215Z,2.20
2023-04-02T05:09:59.821Z,2.30
2023-04-02T05:15:01.477Z,2.63
2023-04-02T05:17:36.324Z,2.33
2023-04-02T05:20:44.131Z,2.40
2023-04-02T05:23:24.715Z,3.15
2023-04-02T05:25:55.073Z,2.30
2023-04-02T05:33:25.167Z,2.55
2023-04-02T05:35:58.029Z,2.22
2023-04-02T05:38:28.505Z,2.58
2023-04-02T05:43:27.931Z,11.32
2023-04-02T05:45:57.309Z,8.77
2023-04-02T05:48:36.550Z,5.28
2023-04-02T05:51:05.453Z,12.95
2023-04-02T05:53:44.925Z,12.30
2023-04-02T05:56:17.793Z,7.05
2023-04-02T05:58:55.752Z,20.52
2023-04-02T06:01:33.667Z,3.55
2023-04-02T06:04:23.231Z,3.28
2023-04-02T06:06:57.309Z,2.90
2023-04-02T06:09:27.538Z,3.10
2023-04-02T06:12:09.353Z,3.10
2023-04-02T06:14:35.774Z,2.70
2023-04-02T06:17:02.182Z,2.80
2023-04-02T06:19:35.855Z,2.95
2023-04-02T06:22:23.748Z,3.58
2023-04-02T06:24:58.260Z,2.80
2023-04-02T06:27:26.629Z,2.80
2023-04-02T06:29:59.482Z,2.72
2023-04-02T06:32:27.260Z,2.80
2023-04-02T06:34:54.174Z,2.75
2023-04-02T06:37:29.532Z,2.65
2023-04-02T06:39:57.403Z,2.53
2023-04-02T06:42:31.149Z,2.65
2023-04-02T06:44:57.696Z,2.65
2023-04-02T06:47:34.046Z,2.90
2023-04-02T06:50:14.602Z,2.40
2023-04-02T06:52:51.585Z,2.42
2023-04-02T06:55:30.074Z,2.90
2023-04-02T06:57:56.561Z,2.45
2023-04-02T07:00:31.128Z,2.47
2023-04-02T07:02:59.666Z,2.03
2023-04-02T07:05:26.965Z,2.30
2023-04-02T07:07:53.676Z,3.00
2023-04-02T07:10:20.312Z,2.35
2023-04-02T07:12:47.202Z,2.40
2023-04-02T07:15:19.306Z,2.58
2023-04-02T07:17:46.803Z,2.25
2023-04-02T07:20:34.528Z,2.60
2023-04-02T07:23:00.919Z,2.60
2023-04-02T07:25:27.417Z,2.80
2023-04-02T07:27:54.126Z,2.45
2023-04-02T07:30:20.893Z,2.58
2023-04-02T07:32:47.441Z,2.70
2023-04-02T07:35:14.308Z,2.40
2023-04-02T07:37:40.802Z,2.70
2023-04-02T07:40:20.613Z,2.53
2023-04-02T07:42:47.496Z,3.30
2023-04-02T07:45:14.245Z,4.95
2023-04-02T07:47:41.088Z,6.10
2023-04-02T07:50:08.519Z,4.35
2023-04-02T07:52:40.624Z,3.60
2023-04-02T07:55:07.839Z,4.30
2023-04-02T07:57:38.917Z,3.17
2023-04-02T08:00:07.370Z,2.60
2023-04-02T08:02:33.876Z,2.90
2023-04-02T08:05:00.492Z,2.90
2023-04-02T08:07:27.735Z,2.80
2023-04-02T08:09:54.143Z,2.83
2023-04-02T08:12:20.671Z,2.58
2023-04-02T08:14:47.101Z,2.65
2023-04-02T08:17:13.485Z,2.80
2023-04-02T08:19:53.813Z,2.88
2023-04-02T08:22:21.239Z,2.72
2023-04-02T08:24:47.630Z,3.03
2023-04-02T08:27:15.102Z,3.00
2023-04-02T08:29:41.504Z,2.50
2023-04-02T08:32:12.041Z,2.75
2023-04-02T08:34:38.416Z,2.88
2023-04-02T08:37:04.835Z,3.00
2023-04-02T08:39:33.087Z,2.85
2023-04-02T08:42:07.334Z,2.80
2023-04-02T08:44:52.813Z,2.88
2023-04-02T08:47:25.859Z,2.80
2023-04-02T08:50:01.680Z,2.78
2023-04-02T08:52:34.472Z,3.45
2023-04-02T08:55:02.725Z,3.00
2023-04-02T08:58:20.727Z,3.10
2023-04-02T09:00:50.635Z,2.97
2023-04-02T09:03:27.696Z,2.85
2023-04-02T09:05:55.428Z,3.10
2023-04-02T09:08:25.133Z,3.00
2023-04-02T09:11:06.034Z,3.13
2023-04-02T09:13:37.362Z,3.33
2023-04-02T09:16:10.820Z,3.03
2023-04-02T09:18:38.513Z,2.80
2023-04-02T09:21:38.642Z,3.17
2023-04-02T09:24:05.421Z,3.30
2023-04-02T09:26:33.400Z,4.00
2023-04-02T09:29:14.390Z,3.70
2023-04-02T09:31:46.460Z,3.90
2023-04-02T09:34:33.964Z,3.60
2023-04-02T09:37:22.997Z,3.90
2023-04-02T09:39:49.382Z,4.13
2023-04-02T09:42:34.793Z,3.80
2023-04-02T09:45:17.522Z,4.38
2023-04-02T09:47:44.043Z,3.72
2023-04-02T09:50:32.375Z,4.03
2023-04-02T09:52:59.785Z,3.83
2023-04-02T09:55:31.123Z,3.80
2023-04-02T09:58:15.077Z,4.05
2023-04-02T10:00:50.906Z,4.13
2023-04-02T10:03:27.056Z,3.70
2023-04-02T10:06:05.506Z,4.65
2023-04-02T10:08:32.425Z,3.80
2023-04-02T10:11:01.791Z,5.15
2023-04-02T10:13:54.611Z,4.28
2023-04-02T10:16:32.816Z,4.70
2023-04-02T10:19:02.616Z,4.50
2023-04-02T10:21:33.303Z,4.63
2023-04-02T10:23:59.789Z,4.47
2023-04-02T10:26:44.006Z,4.60
2023-04-02T10:29:34.816Z,5.20
2023-04-02T10:32:08.678Z,4.75
2023-04-02T10:34:42.822Z,5.38
2023-04-02T10:37:38.315Z,5.00
2023-04-02T10:40:17.674Z,5.97
2023-04-02T10:43:12.290Z,5.18
2023-04-02T10:45:54.388Z,4.70
2023-04-02T10:48:47.272Z,4.60
2023-04-02T10:51:22.395Z,4.78
2023-04-02T10:54:21.985Z,4.55
2023-04-02T10:56:51.410Z,5.00
2023-04-02T10:59:27.129Z,4.80
2023-04-02T11:01:57.289Z,4.78
2023-04-02T11:04:26.692Z,4.80
2023-04-02T11:07:11.022Z,4.18
2023-04-02T11:09:43.630Z,5.28
2023-04-02T11:12:49.311Z,4.47
2023-04-02T11:15:20.351Z,5.07
2023-04-02T11:17:47.753Z,4.60
2023-04-02T11:20:48.402Z,4.40
2023-04-02T11:25:44.677Z,4.13
2023-04-02T11:28:28.008Z,4.53
2023-04-02T11:30:55.283Z,4.35
2023-04-02T11:33:37.688Z,4.40
2023-04-02T11:36:43.351Z,4.60
2023-04-02T11:39:17.324Z,4.30
2023-04-02T11:42:02.882Z,5.38
2023-04-02T11:44:29.306Z,4.82
2023-04-02T11:47:30.008Z,5.18
2023-04-02T11:50:04.398Z,4.57
2023-04-02T11:52:37.892Z,5.18
2023-04-02T11:55:42.760Z,4.65
2023-04-02T11:58:36.899Z,4.60
2023-04-02T12:01:07.919Z,5.10
2023-04-02T12:04:12.393Z,6.90
2023-04-02T12:07:04.075Z,9.70
2023-04-02T12:09:58.965Z,5.30
2023-04-02T12:12:31.500Z,5.53
2023-04-02T12:14:59.222Z,5.30
2023-04-02T12:17:30.681Z,4.97
2023-04-02T12:20:01.645Z,5.50
2023-04-02T12:22:31.983Z,5.60
2023-04-02T12:25:01.620Z,5.78
2023-04-02T12:27:29.483Z,6.00
2023-04-02T12:30:12.211Z,6.20
2023-04-02T12:32:38.638Z,6.05
2023-04-02T12:35:27.574Z,5.45
2023-04-02T12:37:54.203Z,5.38
2023-04-02T12:40:21.010Z,5.57
2023-04-02T12:42:47.440Z,5.53
2023-04-02T12:45:29.767Z,5.38
2023-04-02T12:47:58.242Z,5.10
2023-04-02T12:50:24.928Z,5.82
2023-04-02T12:52:54.852Z,5.57
2023-04-02T12:55:23.993Z,5.68
2023-04-02T12:57:58.285Z,5.30
2023-04-02T13:00:25.001Z,5.40
2023-04-02T13:02:58.532Z,5.28
2023-04-02T13:05:56.880Z,5.50
2023-04-02T13:08:27.321Z,5.68
2023-04-02T13:13:27.803Z,5.90
2023-04-02T13:16:20.724Z,5.65
2023-04-02T13:18:49.240Z,5.50
2023-04-02T13:21:19.367Z,5.55
2023-04-02T13:23:46.454Z,5.30
2023-04-02T13:26:17.927Z,5.65
2023-04-02T13:28:56.283Z,5.20
2023-04-02T13:31:22.761Z,5.20
2023-04-02T13:33:49.178Z,5.35
2023-04-02T13:36:16.227Z,4.50
2023-04-02T13:38:42.674Z,4.85
2023-04-02T13:41:24.740Z,4.88
2023-04-02T13:43:52.706Z,4.90
2023-04-02T13:46:25.341Z,5.10
2023-04-02T13:48:53.366Z,5.10
2023-04-02T13:51:22.591Z,4.70
2023-04-02T13:53:55.415Z,4.50
2023-04-02T13:56:23.381Z,4.95
2023-04-02T13:58:51.195Z,5.35
2023-04-02T14:01:20.643Z,4.85
2023-04-02T14:03:47.201Z,4.90
2023-04-02T14:06:44.092Z,5.25
2023-04-02T14:09:25.472Z,4.50
2023-04-02T14:12:05.390Z,4.20
2023-04-02T14:14:48.439Z,4.53
2023-04-02T14:17:29.084Z,4.22
2023-04-02T14:20:08.619Z,4.03
2023-04-02T14:22:37.835Z,4.43
2023-04-02T14:25:07.620Z,4.15
2023-04-02T14:27:56.037Z,4.55
2023-04-02T14:30:29.472Z,4.50
2023-04-02T14:33:16.367Z,4.68
2023-04-02T14:36:13.960Z,4.70
2023-04-02T14:38:54.384Z,4.45
2023-04-02T14:44:04.612Z,4.60
2023-04-02T14:49:21.399Z,4.50
2023-04-02T14:52:03.873Z,4.70
2023-04-02T14:54:38.623Z,4.28
2023-04-02T14:57:07.009Z,6.13
2023-04-02T14:59:53.024Z,4.75
2023-04-02T15:02:26.911Z,4.50
2023-04-02T15:05:05.843Z,4.20
2023-04-02T15:07:46.820Z,4.45
2023-04-02T15:10:21.572Z,4.90
2023-04-02T15:12:48.825Z,4.13
2023-04-02T15:15:37.013Z,4.18
2023-04-02T15:18:10.845Z,4.03
2023-04-02T15:20:48.881Z,3.30
2023-04-02T15:23:52.785Z,3.60
2023-04-02T15:26:33.570Z,3.30
2023-04-02T15:29:07.575Z,3.83
2023-04-02T15:31:36.761Z,3.30
2023-04-02T15:34:17.296Z,4.13
2023-04-02T15:39:45.557Z,4.20
2023-04-02T15:42:21.158Z,4.63
2023-04-02T15:44:56.409Z,4.30
2023-04-02T15:47:36.824Z,3.75
2023-04-02T15:50:57.665Z,3.80
2023-04-02T15:55:59.405Z,4.13
2023-04-02T15:58:55.445Z,4.15
2023-04-02T16:01:35.182Z,4.22
2023-04-02T16:04:19.372Z,3.80
2023-04-02T16:07:20.419Z,3.95
2023-04-02T16:10:17.978Z,3.47
2023-04-02T16:12:47.452Z,3.90
2023-04-02T16:15:42.406Z,4.53
2023-04-02T16:18:16.902Z,3.92
2023-04-02T16:20:48.532Z,4.22
2023-04-02T16:23:20.477Z,4.18
2023-04-02T16:26:02.194Z,3.83
2023-04-02T16:28:51.124Z,4.57
2023-04-02T16:31:58.374Z,4.20
2023-04-02T16:34:50.313Z,3.92
2023-04-02T16:37:28.471Z,4.22
2023-04-02T16:40:27.019Z,4.00
2023-04-02T16:43:08.777Z,5.10
2023-04-02T16:45:45.400Z,5.07
2023-04-02T16:48:31.813Z,4.72
2023-04-02T16:51:19.685Z,5.78
2023-04-02T16:54:02.311Z,4.15
2023-04-02T16:57:13.669Z,4.10
2023-04-02T17:00:06.335Z,5.13
2023-04-02T17:03:14.443Z,5.22
2023-04-02T17:05:55.466Z,5.22
2023-04-02T17:08:24.596Z,5.28
2023-04-02T17:11:01.761Z,4.80
2023-04-02T17:13:36.577Z,8.43
2023-04-02T17:16:12.205Z,5.15
2023-04-02T17:18:41.650Z,5.10
2023-04-02T17:21:12.862Z,8.50
2023-04-02T17:23:57.079Z,4.15
2023-04-02T17:26:29.407Z,4.32
2023-04-02T17:28:58.282Z,5.03
2023-04-02T17:31:27.453Z,4.95
2023-04-02T17:33:53.860Z,5.15
2023-04-02T17:36:34.854Z,4.80
2023-04-02T17:39:35.625Z,5.30
2023-04-02T17:42:51.856Z,5.53
2023-04-02T17:45:32.847Z,5.00
2023-04-02T17:48:21.275Z,5.45
2023-04-02T17:51:13.842Z,5.68
2023-04-02T17:53:55.650Z,5.40
2023-04-02T17:56:58.622Z,6.05
2023-04-02T18:00:02.505Z,5.47
2023-04-02T18:02:41.896Z,5.40
2023-04-02T18:05:28.071Z,5.57
2023-04-02T18:08:22.587Z,5.10
2023-04-02T18:11:02.971Z,5.20
2023-04-02T18:13:37.681Z,5.43
2023-04-02T18:16:10.830Z,4.68
2023-04-02T18:19:10.650Z,4.60
2023-04-02T18:21:59.554Z,5.18
2023-04-02T18:24:39.171Z,4.70
2023-04-02T18:27:30.165Z,4.70
2023-04-02T18:30:21.313Z,5.03
2023-04-02T18:33:02.644Z,4.90
2023-04-02T18:35:47.499Z,4.82
2023-04-02T18:38:40.919Z,4.82
2023-04-02T18:41:38.501Z,4.32
2023-04-02T18:44:31.552Z,4.65
2023-04-02T18:47:08.920Z,4.57
2023-04-02T18:49:39.211Z,4.57
2023-04-02T18:52:14.355Z,5.05
2023-04-02T18:54:52.339Z,4.32
2023-04-02T18:57:26.344Z,4.47
2023-04-02T19:00:16.204Z,4.53
2023-04-02T19:03:09.870Z,5.10
2023-04-02T19:05:44.666Z,5.30
2023-04-02T19:08:28.214Z,5.10
2023-04-02T19:10:59.647Z,4.95
2023-04-02T19:13:26.422Z,5.05
2023-04-02T19:16:17.852Z,5.05
2023-04-02T19:19:09.643Z,5.68
2023-04-02T19:21:51.575Z,9.15
2023-04-02T19:24:23.927Z,12.68
2023-04-02T19:27:12.464Z,6.22
2023-04-02T19:29:57.728Z,9.63
2023-04-02T19:32:39.054Z,7.32
2023-04-02T19:35:34.788Z,6.30
2023-04-02T19:38:39.133Z,6.03
2023-04-02T19:41:24.367Z,5.03
2023-04-02T19:43:50.868Z,5.35
2023-04-02T19:46:17.296Z,6.07
2023-04-02T19:48:52.623Z,5.65
2023-04-02T19:51:19.011Z,5.43
2023-04-02T19:53:45.379Z,4.65
2023-04-02T19:56:11.763Z,5.00
2023-04-02T19:58:38.130Z,4.70
2023-04-02T20:01:04.847Z,5.00
2023-04-02T20:03:31.544Z,4.70
2023-04-02T20:05:59.609Z,4.80
2023-04-02T20:08:27.269Z,4.57
2023-04-02T20:10:53.720Z,4.70
2023-04-02T20:13:20.178Z,4.18
2023-04-02T20:15:47.296Z,4.65
2023-04-02T20:18:14.062Z,4.40
2023-04-02T20:20:40.594Z,4.25
2023-04-02T20:23:07.037Z,4.07
2023-04-02T20:25:33.417Z,4.22
2023-04-02T20:28:03.650Z,3.83
2023-04-02T20:30:32.505Z,4.10
2023-04-02T20:32:59.399Z,4.20
2023-04-02T20:35:26.614Z,4.20
2023-04-02T20:37:53.358Z,4.38
2023-04-02T20:40:19.818Z,4.75
2023-04-02T20:42:46.369Z,4.18
2023-04-02T20:45:13.207Z,4.00
2023-04-02T20:47:39.724Z,3.70
2023-04-02T20:50:06.500Z,4.07
2023-04-02T20:52:33.536Z,4.00
2023-04-02T20:54:59.894Z,3.70
2023-04-02T20:57:29.448Z,3.50
2023-04-02T20:59:55.930Z,3.28
2023-04-02T21:02:22.310Z,3.60
2023-04-02T21:04:48.785Z,3.70
2023-04-02T21:07:15.519Z,3.35
2023-04-02T21:09:41.878Z,3.40
2023-04-02T21:12:08.288Z,3.40
2023-04-02T21:14:38.436Z,3.28
2023-04-02T21:17:06.923Z,3.53
2023-04-02T21:19:34.200Z,3.20
2023-04-02T21:22:00.915Z,3.70
2023-04-02T21:24:27.540Z,3.88
2023-04-02T21:26:54.009Z,4.22
2023-04-02T21:29:20.456Z,3.85
2023-04-02T21:31:46.943Z,3.70
2023-04-02T21:34:15.616Z,3.47
2023-04-02T21:36:44.952Z,3.17
2023-04-02T21:39:16.874Z,3.08
2023-04-02T21:41:46.538Z,3.00
2023-04-02T21:44:14.606Z,2.70
2023-04-02T21:46:42.659Z,2.90
2023-04-02T21:49:14.700Z,3.20
2023-04-02T21:51:42.447Z,2.90
2023-04-02T21:54:09.339Z,3.17
2023-04-02T21:56:38.470Z,2.70
2023-04-02T21:59:07.101Z,3.10
2023-04-02T22:01:36.843Z,3.15
2023-04-02T22:04:05.614Z,3.13
2023-04-02T22:06:38.378Z,2.75
2023-04-02T22:09:07.983Z,2.65
2023-04-02T22:11:41.974Z,2.75
2023-04-02T22:14:08.704Z,2.65
2023-04-02T22:16:36.384Z,2.70
2023-04-02T22:19:06.029Z,3.33
2023-04-02T22:21:33.371Z,3.10
2023-04-02T22:24:01.795Z,2.80
2023-04-02T22:26:29.083Z,2.80
2023-04-02T22:28:55.559Z,2.90
2023-04-02T22:31:24.533Z,2.65
2023-04-02T22:33:52.145Z,2.45
2023-04-02T22:36:19.619Z,2.30
2023-04-02T22:38:46.304Z,2.90
2023-04-02T22:41:18.245Z,2.88
2023-04-02T22:43:45.888Z,2.30
2023-04-02T22:46:14.286Z,3.53
2023-04-02T22:48:41.455Z,2.63
2023-04-02T22:51:09.260Z,2.67
2023-04-02T22:53:36.725Z,2.53
2023-04-02T22:56:06.522Z,2.47
2023-04-02T22:58:33.687Z,2.35
2023-04-02T23:01:09.574Z,2.25
2023-04-02T23:03:36.066Z,2.72
2023-04-02T23:06:05.393Z,2.80
2023-04-02T23:08:31.818Z,2.63
2023-04-02T23:11:21.887Z,2.65
2023-04-02T23:13:50.343Z,2.58
2023-04-02T23:16:17.895Z,2.38
2023-04-02T23:18:48.336Z,2.40
2023-04-02T23:23:42.411Z,2.50
2023-04-02T23:26:21.649Z,2.30
2023-04-02T23:28:49.006Z,2.35
2023-04-02T23:31:18.288Z,2.50
2023-04-02T23:33:44.780Z,2.60
2023-04-02T23:36:16.397Z,2.40
2023-04-02T23:38:42.875Z,2.50
2023-04-02T23:41:14.588Z,2.50
2023-04-02T23:43:41.064Z,2.60
2023-04-02T23:46:07.434Z,2.00
2023-04-02T23:48:33.899Z,2.53
2023-04-02T23:51:00.489Z,2.22
2023-04-02T23:53:26.925Z,2.40
2023-04-02T23:55:53.306Z,2.38
2023-04-02T23:58:19.709Z,2.78
