createdAt,value
2019-04-10T00:00:10.680Z,8.80
2019-04-10T00:02:41.823Z,8.80
2019-04-10T00:05:11.741Z,8.70
2019-04-10T00:07:41.689Z,8.70
2019-04-10T00:10:11.819Z,8.80
2019-04-10T00:12:42.291Z,8.80
2019-04-10T00:15:12.954Z,8.70
2019-04-10T00:17:45.761Z,8.70
2019-04-10T00:20:16.216Z,8.60
2019-04-10T00:22:46.564Z,8.60
2019-04-10T00:25:16.857Z,8.60
2019-04-10T00:27:47.171Z,8.50
2019-04-10T00:30:16.893Z,8.60
2019-04-10T00:32:48.140Z,8.60
2019-04-10T00:35:17.736Z,8.60
2019-04-10T00:37:47.174Z,8.60
2019-04-10T00:40:17.322Z,8.60
2019-04-10T00:42:47.381Z,8.60
2019-04-10T00:45:17.494Z,8.70
2019-04-10T00:47:47.745Z,8.80
2019-04-10T00:50:18.171Z,8.90
2019-04-10T00:52:48.253Z,9.00
2019-04-10T00:55:18.075Z,9.00
2019-04-10T00:57:47.770Z,9.10
2019-04-10T01:00:17.772Z,9.10
2019-04-10T01:02:47.195Z,9.00
2019-04-10T01:05:17.368Z,8.90
2019-04-10T01:07:48.297Z,8.90
2019-04-10T01:10:17.915Z,8.80
2019-04-10T01:12:48.157Z,8.80
2019-04-10T01:15:18.377Z,8.70
2019-04-10T01:17:48.626Z,8.70
2019-04-10T01:20:19.575Z,8.70
2019-04-10T01:22:49.786Z,8.80
2019-04-10T01:25:19.625Z,8.80
2019-04-10T01:27:49.961Z,8.90
2019-04-10T01:30:19.801Z,8.90
2019-04-10T01:32:50.167Z,8.80
2019-04-10T01:35:20.283Z,8.70
2019-04-10T01:37:56.213Z,8.60
2019-04-10T01:40:21.884Z,8.50
2019-04-10T01:43:02.495Z,8.50
2019-04-10T01:45:22.466Z,8.40
2019-04-10T01:47:51.900Z,8.40
2019-04-10T01:50:22.154Z,8.40
2019-04-10T01:52:51.667Z,8.30
2019-04-10T01:55:25.724Z,8.20
2019-04-10T01:57:52.729Z,8.20
2019-04-10T02:00:23.810Z,8.20
2019-04-10T02:02:53.947Z,8.20
2019-04-10T02:05:23.487Z,8.10
2019-04-10T02:08:03.257Z,8.10
2019-04-10T02:10:24.134Z,8.20
2019-04-10T02:12:54.717Z,8.20
2019-04-10T02:15:24.450Z,8.10
2019-04-10T02:17:55.038Z,8.10
2019-04-10T02:20:25.045Z,8.00
2019-04-10T02:22:54.432Z,8.00
2019-04-10T02:25:24.032Z,7.90
2019-04-10T02:27:54.464Z,7.90
2019-04-10T02:30:26.160Z,7.90
2019-04-10T02:32:57.787Z,7.80
2019-04-10T02:35:27.537Z,7.70
2019-04-10T02:38:00.542Z,7.70
2019-04-10T02:40:28.841Z,7.60
2019-04-10T02:42:59.075Z,7.70
2019-04-10T02:45:30.140Z,7.70
2019-04-10T02:48:01.484Z,7.60
2019-04-10T02:50:31.283Z,7.60
2019-04-10T02:53:01.366Z,7.60
2019-04-10T02:55:31.556Z,7.60
2019-04-10T02:58:02.637Z,7.60
2019-04-10T03:00:33.830Z,7.70
2019-04-10T03:03:03.620Z,7.70
2019-04-10T03:05:34.588Z,7.70
2019-04-10T03:08:05.424Z,7.70
2019-04-10T03:10:41.881Z,7.60
2019-04-10T03:13:06.562Z,7.60
2019-04-10T03:15:36.069Z,7.70
2019-04-10T03:18:06.470Z,7.70
2019-04-10T03:20:36.298Z,7.70
2019-04-10T03:23:05.840Z,7.70
2019-04-10T03:25:35.829Z,7.70
2019-04-10T03:28:05.286Z,7.60
2019-04-10T03:30:36.945Z,7.60
2019-04-10T03:33:11.429Z,7.60
2019-04-10T03:35:38.818Z,7.60
2019-04-10T03:38:08.518Z,7.50
2019-04-10T03:40:37.931Z,7.50
2019-04-10T03:43:07.699Z,7.50
2019-04-10T03:45:37.126Z,7.50
2019-04-10T03:48:06.516Z,7.40
2019-04-10T03:50:36.188Z,7.40
2019-04-10T03:53:05.821Z,7.40
2019-04-10T03:55:36.785Z,7.30
2019-04-10T03:58:07.136Z,7.30
2019-04-10T04:00:36.734Z,7.30
2019-04-10T04:03:06.473Z,7.30
2019-04-10T04:05:36.901Z,7.30
2019-04-10T04:08:07.543Z,7.20
2019-04-10T04:10:38.042Z,7.20
2019-04-10T04:13:07.593Z,7.20
2019-04-10T04:15:37.930Z,7.10
2019-04-10T04:18:08.787Z,7.10
2019-04-10T04:20:39.199Z,7.00
2019-04-10T04:23:33.961Z,7.00
2019-04-10T04:26:15.379Z,7.00
2019-04-10T04:28:44.788Z,7.00
2019-04-10T04:31:14.187Z,7.00
2019-04-10T04:33:43.571Z,7.00
2019-04-10T04:36:13.048Z,7.00
2019-04-10T04:38:43.202Z,7.00
2019-04-10T04:41:13.277Z,7.00
2019-04-10T04:43:44.699Z,7.10
2019-04-10T04:46:14.123Z,7.10
2019-04-10T04:48:43.745Z,7.10
2019-04-10T04:51:13.312Z,7.10
2019-04-10T04:53:44.007Z,7.10
2019-04-10T04:56:13.676Z,7.00
2019-04-10T04:58:43.528Z,7.10
2019-04-10T05:01:13.117Z,7.10
2019-04-10T05:03:42.541Z,7.10
2019-04-10T05:06:12.531Z,7.20
2019-04-10T05:08:42.605Z,7.20
2019-04-10T05:11:12.015Z,7.20
2019-04-10T05:13:42.410Z,7.30
2019-04-10T05:16:12.363Z,7.40
2019-04-10T05:18:42.526Z,7.40
2019-04-10T05:21:13.069Z,7.50
2019-04-10T05:23:42.840Z,7.60
2019-04-10T05:26:12.415Z,7.70
2019-04-10T05:28:41.935Z,7.80
2019-04-10T05:31:11.203Z,7.80
2019-04-10T05:33:41.995Z,7.90
2019-04-10T05:36:11.517Z,8.00
2019-04-10T05:38:41.842Z,8.10
2019-04-10T05:41:11.306Z,8.10
2019-04-10T05:43:40.736Z,8.20
2019-04-10T05:46:10.321Z,8.20
2019-04-10T05:48:40.071Z,8.30
2019-04-10T05:51:09.567Z,8.50
2019-04-10T05:53:39.127Z,8.50
2019-04-10T05:56:09.892Z,8.70
2019-04-10T05:58:39.424Z,8.90
2019-04-10T06:01:09.465Z,9.00
2019-04-10T06:03:39.133Z,9.10
2019-04-10T06:06:08.629Z,9.30
2019-04-10T06:08:38.075Z,9.30
2019-04-10T06:11:08.611Z,9.50
2019-04-10T06:13:38.843Z,9.30
2019-04-10T06:16:09.773Z,9.30
2019-04-10T06:18:39.585Z,9.30
2019-04-10T06:21:10.434Z,9.30
2019-04-10T06:23:41.319Z,9.50
2019-04-10T06:26:12.450Z,9.70
2019-04-10T06:28:42.256Z,9.80
2019-04-10T06:31:12.500Z,9.90
2019-04-10T06:33:42.462Z,9.90
2019-04-10T06:36:13.186Z,10.00
2019-04-10T06:38:43.302Z,10.10
2019-04-10T06:41:14.908Z,10.20
2019-04-10T06:43:44.036Z,10.30
2019-04-10T06:46:14.496Z,10.40
2019-04-10T06:48:44.533Z,10.40
2019-04-10T06:51:14.172Z,10.60
2019-04-10T06:53:43.645Z,10.60
2019-04-10T06:56:13.247Z,10.70
2019-04-10T06:58:42.775Z,10.60
2019-04-10T07:01:12.627Z,10.50
2019-04-10T07:03:51.827Z,10.50
2019-04-10T07:06:18.659Z,10.50
2019-04-10T07:08:48.862Z,10.50
2019-04-10T07:11:18.556Z,10.60
2019-04-10T07:13:49.108Z,10.50
2019-04-10T07:16:20.008Z,10.50
2019-04-10T07:18:51.002Z,10.50
2019-04-10T07:21:22.165Z,10.30
2019-04-10T07:23:55.242Z,10.10
2019-04-10T07:26:33.504Z,10.00
2019-04-10T07:28:58.676Z,9.90
2019-04-10T07:31:27.630Z,9.90
2019-04-10T07:33:57.418Z,9.90
2019-04-10T07:36:28.692Z,9.90
2019-04-10T07:38:59.231Z,10.00
2019-04-10T07:41:29.342Z,10.00
2019-04-10T07:43:58.994Z,10.00
2019-04-10T07:46:28.388Z,10.00
2019-04-10T07:48:58.627Z,10.00
2019-04-10T07:51:28.385Z,10.00
2019-04-10T07:53:57.810Z,10.00
2019-04-10T07:56:27.373Z,10.00
2019-04-10T07:58:56.988Z,10.00
2019-04-10T08:01:26.527Z,10.10
2019-04-10T08:03:57.611Z,10.20
2019-04-10T08:06:27.785Z,10.30
2019-04-10T08:08:57.513Z,10.30
2019-04-10T08:11:26.964Z,10.40
2019-04-10T08:13:57.375Z,10.50
2019-04-10T08:16:27.350Z,10.70
2019-04-10T08:18:57.063Z,10.60
2019-04-10T08:21:27.871Z,10.50
2019-04-10T08:23:58.278Z,10.30
2019-04-10T08:26:28.885Z,10.20
2019-04-10T08:28:59.317Z,10.20
2019-04-10T08:31:29.019Z,10.10
2019-04-10T08:33:59.027Z,10.10
2019-04-10T08:36:29.713Z,10.10
2019-04-10T08:38:59.527Z,10.10
2019-04-10T08:41:29.704Z,10.10
2019-04-10T08:43:59.238Z,10.00
2019-04-10T08:46:28.858Z,10.00
2019-04-10T08:48:58.301Z,9.90
2019-04-10T08:51:27.813Z,9.80
2019-04-10T08:53:58.422Z,9.80
2019-04-10T08:56:28.405Z,9.90
2019-04-10T08:58:57.700Z,9.90
2019-04-10T09:01:27.244Z,10.00
2019-04-10T09:03:57.389Z,10.00
2019-04-10T09:06:27.300Z,10.00
2019-04-10T09:08:57.185Z,10.10
2019-04-10T09:11:29.795Z,10.10
2019-04-10T09:13:58.905Z,10.10
2019-04-10T09:16:28.832Z,10.10
2019-04-10T09:18:58.635Z,10.20
2019-04-10T09:21:28.180Z,10.20
2019-04-10T09:23:58.069Z,10.20
2019-04-10T09:26:28.749Z,10.30
2019-04-10T09:28:59.089Z,10.20
2019-04-10T09:31:29.631Z,10.20
2019-04-10T09:33:59.199Z,10.10
2019-04-10T09:36:31.784Z,10.10
2019-04-10T09:39:01.272Z,10.00
2019-04-10T09:41:32.380Z,10.10
2019-04-10T09:44:02.474Z,10.00
2019-04-10T09:46:33.179Z,10.10
2019-04-10T09:49:02.739Z,10.10
2019-04-10T09:51:34.160Z,10.20
2019-04-10T09:54:03.750Z,10.20
2019-04-10T09:56:34.130Z,10.30
2019-04-10T09:59:03.818Z,10.20
2019-04-10T10:01:33.827Z,10.10
2019-04-10T10:04:03.458Z,10.10
2019-04-10T10:06:35.198Z,10.00
2019-04-10T10:09:06.266Z,9.90
2019-04-10T10:11:36.341Z,9.90
2019-04-10T10:14:06.167Z,9.90
2019-04-10T10:16:36.967Z,9.90
2019-04-10T10:19:07.969Z,9.90
2019-04-10T10:21:38.701Z,9.90
2019-04-10T10:24:08.700Z,9.80
2019-04-10T10:26:38.178Z,9.80
2019-04-10T10:29:07.613Z,9.70
2019-04-10T10:31:38.015Z,9.60
2019-04-10T10:34:07.580Z,9.50
2019-04-10T10:36:43.022Z,9.50
2019-04-10T10:39:14.175Z,9.50
2019-04-10T10:41:44.708Z,9.50
2019-04-10T10:44:15.152Z,9.50
2019-04-10T10:46:44.806Z,9.50
2019-04-10T10:49:15.947Z,9.60
2019-04-10T10:51:46.733Z,9.70
2019-04-10T10:54:16.886Z,9.80
2019-04-10T10:56:46.767Z,9.90
2019-04-10T10:59:17.516Z,10.00
2019-04-10T11:01:49.627Z,10.10
2019-04-10T11:04:19.183Z,10.40
2019-04-10T11:06:56.022Z,10.60
2019-04-10T11:09:19.807Z,10.80
2019-04-10T11:11:49.493Z,10.90
2019-04-10T11:14:19.169Z,11.10
2019-04-10T11:16:49.466Z,11.20
2019-04-10T11:19:21.127Z,11.30
2019-04-10T11:21:51.024Z,11.30
2019-04-10T11:24:20.642Z,11.40
2019-04-10T11:26:50.516Z,11.30
2019-04-10T11:29:22.034Z,11.40
2019-04-10T11:31:51.582Z,11.40
2019-04-10T11:34:22.463Z,11.20
2019-04-10T11:37:12.916Z,11.20
2019-04-10T11:41:55.271Z,11.20
2019-04-10T11:44:27.285Z,11.10
2019-04-10T11:46:57.253Z,11.10
2019-04-10T11:49:28.954Z,10.90
2019-04-10T11:51:59.978Z,10.80
2019-04-10T11:54:31.966Z,10.80
2019-04-10T11:57:03.217Z,10.80
2019-04-10T11:59:34.141Z,10.90
2019-04-10T12:02:05.868Z,11.10
2019-04-10T12:04:43.538Z,11.40
2019-04-10T12:07:05.973Z,11.60
2019-04-10T12:12:07.019Z,11.80
2019-04-10T12:14:37.375Z,11.70
2019-04-10T12:17:07.054Z,11.80
2019-04-10T12:19:36.485Z,11.80
2019-04-10T12:22:05.924Z,11.90
2019-04-10T12:24:36.299Z,11.80
2019-04-10T12:27:06.511Z,11.90
2019-04-10T12:29:36.227Z,11.80
2019-04-10T12:32:06.226Z,11.80
2019-04-10T12:34:36.162Z,11.70
2019-04-10T12:37:06.938Z,11.70
2019-04-10T12:39:36.709Z,11.70
2019-04-10T12:42:06.016Z,11.60
2019-04-10T12:44:35.982Z,11.70
2019-04-10T12:47:06.584Z,11.60
2019-04-10T12:49:36.086Z,11.70
2019-04-10T12:52:05.942Z,11.70
2019-04-10T12:54:35.588Z,11.80
2019-04-10T12:57:06.476Z,11.90
2019-04-10T12:59:36.335Z,12.00
2019-04-10T13:02:05.990Z,11.90
2019-04-10T13:04:36.483Z,12.00
2019-04-10T13:07:06.013Z,12.00
2019-04-10T13:09:35.488Z,12.00
2019-04-10T13:12:04.971Z,12.10
2019-04-10T13:14:34.871Z,12.20
2019-04-10T13:17:04.750Z,12.30
2019-04-10T13:19:35.643Z,12.30
2019-04-10T13:22:05.356Z,12.30
2019-04-10T13:24:35.381Z,12.30
2019-04-10T13:27:05.990Z,12.30
2019-04-10T13:29:36.381Z,12.30
2019-04-10T13:32:05.995Z,12.40
2019-04-10T13:34:35.475Z,12.50
2019-04-10T13:37:06.131Z,12.40
2019-04-10T13:39:35.729Z,12.40
2019-04-10T13:42:07.177Z,12.30
2019-04-10T13:44:38.176Z,12.10
2019-04-10T13:47:08.847Z,12.10
2019-04-10T13:49:38.918Z,12.10
2019-04-10T13:52:08.423Z,12.10
2019-04-10T13:54:38.839Z,12.10
2019-04-10T13:57:08.458Z,12.10
2019-04-10T13:59:37.656Z,12.10
2019-04-10T14:02:08.949Z,12.10
2019-04-10T14:04:38.856Z,12.00
2019-04-10T14:07:11.551Z,12.10
2019-04-10T14:09:48.074Z,12.10
2019-04-10T14:12:14.479Z,12.00
2019-04-10T14:14:44.624Z,12.00
2019-04-10T14:17:15.363Z,12.00
2019-04-10T14:19:45.698Z,12.10
2019-04-10T14:22:15.614Z,12.00
2019-04-10T14:24:47.691Z,12.00
2019-04-10T14:27:18.298Z,12.00
2019-04-10T14:29:49.068Z,11.90
2019-04-10T14:32:20.795Z,11.80
2019-04-10T14:34:52.631Z,11.80
2019-04-10T14:37:22.155Z,11.80
2019-04-10T14:39:51.679Z,11.80
2019-04-10T14:42:22.299Z,11.80
2019-04-10T14:44:53.014Z,11.70
2019-04-10T14:47:25.500Z,11.60
2019-04-10T14:49:56.876Z,11.60
2019-04-10T14:52:27.415Z,11.50
2019-04-10T14:54:56.963Z,11.50
2019-04-10T14:57:26.668Z,11.60
2019-04-10T14:59:56.152Z,11.60
2019-04-10T15:02:26.360Z,11.50
2019-04-10T15:04:55.928Z,11.50
2019-04-10T15:07:26.800Z,11.50
2019-04-10T15:09:56.546Z,11.50
2019-04-10T15:12:26.101Z,11.40
2019-04-10T15:14:56.206Z,11.40
2019-04-10T15:17:26.088Z,11.40
2019-04-10T15:19:56.450Z,11.40
2019-04-10T15:22:26.066Z,11.50
2019-04-10T15:24:55.581Z,11.50
2019-04-10T15:27:25.128Z,11.50
2019-04-10T15:29:54.768Z,11.50
2019-04-10T15:32:25.254Z,11.40
2019-04-10T15:34:56.190Z,11.50
2019-04-10T15:37:25.650Z,11.40
2019-04-10T15:39:55.069Z,11.40
2019-04-10T15:42:24.438Z,11.40
2019-04-10T15:44:54.485Z,11.40
2019-04-10T15:47:24.938Z,11.30
2019-04-10T15:49:54.574Z,11.40
2019-04-10T15:52:24.229Z,11.40
2019-04-10T15:54:53.983Z,11.40
2019-04-10T15:57:26.958Z,11.50
2019-04-10T15:59:56.910Z,11.40
2019-04-10T16:02:26.359Z,11.40
2019-04-10T16:04:55.759Z,11.40
2019-04-10T16:07:27.303Z,11.40
2019-04-10T16:09:59.046Z,11.40
2019-04-10T16:12:30.292Z,11.40
2019-04-10T16:15:00.562Z,11.30
2019-04-10T16:17:33.458Z,11.30
2019-04-10T16:20:05.151Z,11.30
2019-04-10T16:22:36.822Z,11.20
2019-04-10T16:25:09.552Z,11.20
2019-04-10T16:27:39.332Z,11.20
2019-04-10T16:30:12.204Z,11.10
2019-04-10T16:32:41.949Z,11.10
2019-04-10T16:35:12.285Z,11.10
2019-04-10T16:37:45.147Z,11.10
2019-04-10T16:40:14.984Z,11.00
2019-04-10T16:42:44.766Z,10.90
2019-04-10T16:45:15.652Z,10.90
2019-04-10T16:47:46.260Z,10.80
2019-04-10T16:50:16.102Z,10.80
2019-04-10T16:52:45.584Z,10.90
2019-04-10T16:55:15.670Z,10.80
2019-04-10T16:57:45.371Z,10.70
2019-04-10T17:00:18.251Z,10.60
2019-04-10T17:02:48.605Z,10.60
2019-04-10T17:05:20.567Z,10.50
2019-04-10T17:07:50.319Z,10.50
2019-04-10T17:10:24.143Z,10.40
2019-04-10T17:12:53.918Z,10.40
2019-04-10T17:15:23.912Z,10.30
2019-04-10T17:17:54.897Z,10.30
2019-04-10T17:20:24.834Z,10.20
2019-04-10T17:22:54.417Z,10.10
2019-04-10T17:25:24.327Z,10.10
2019-04-10T17:27:54.150Z,10.00
2019-04-10T17:30:23.988Z,10.00
2019-04-10T17:32:54.317Z,9.90
2019-04-10T17:35:24.212Z,9.90
2019-04-10T17:37:53.979Z,9.80
2019-04-10T17:40:31.990Z,9.80
2019-04-10T17:42:54.901Z,9.70
2019-04-10T17:45:25.822Z,9.60
2019-04-10T17:47:57.891Z,9.60
2019-04-10T17:50:29.965Z,9.60
2019-04-10T17:53:00.936Z,9.60
2019-04-10T17:55:31.490Z,9.50
2019-04-10T17:58:01.194Z,9.50
2019-04-10T18:00:33.416Z,9.50
2019-04-10T18:03:03.427Z,9.50
2019-04-10T18:05:33.603Z,9.50
2019-04-10T18:08:03.001Z,9.50
2019-04-10T18:10:43.475Z,9.40
2019-04-10T18:13:05.321Z,9.40
2019-04-10T18:15:36.157Z,9.40
2019-04-10T18:18:05.575Z,9.40
2019-04-10T18:20:35.847Z,9.40
2019-04-10T18:23:05.633Z,9.40
2019-04-10T18:25:36.049Z,9.40
2019-04-10T18:28:05.747Z,9.40
2019-04-10T18:30:37.156Z,9.30
2019-04-10T18:33:08.110Z,9.20
2019-04-10T18:35:38.564Z,9.20
2019-04-10T18:38:09.355Z,9.10
2019-04-10T18:40:39.242Z,9.10
2019-04-10T18:43:09.809Z,9.10
2019-04-10T18:45:42.025Z,9.00
2019-04-10T18:48:10.645Z,9.00
2019-04-10T18:50:40.575Z,8.90
2019-04-10T18:53:10.967Z,8.80
2019-04-10T18:55:40.782Z,8.80
2019-04-10T18:58:11.818Z,8.80
2019-04-10T19:00:42.886Z,8.70
2019-04-10T19:03:15.016Z,8.70
2019-04-10T19:05:46.238Z,8.60
2019-04-10T19:08:16.323Z,8.60
2019-04-10T19:10:46.018Z,8.50
2019-04-10T19:13:15.407Z,8.50
2019-04-10T19:15:44.966Z,8.50
2019-04-10T19:18:15.210Z,8.40
2019-04-10T19:20:45.044Z,8.30
2019-04-10T19:23:14.985Z,8.30
2019-04-10T19:25:45.590Z,8.30
2019-04-10T19:28:22.708Z,8.20
2019-04-10T19:30:48.312Z,8.20
2019-04-10T19:33:18.375Z,8.10
2019-04-10T19:35:47.902Z,8.00
2019-04-10T19:38:17.237Z,8.00
2019-04-10T19:40:47.840Z,7.90
2019-04-10T19:43:17.814Z,7.80
2019-04-10T19:45:48.127Z,7.80
2019-04-10T19:48:17.711Z,7.80
2019-04-10T19:50:47.760Z,7.80
2019-04-10T19:53:17.397Z,7.70
2019-04-10T19:55:46.840Z,7.70
2019-04-10T19:58:16.240Z,7.70
2019-04-10T20:00:46.522Z,7.80
2019-04-10T20:03:15.963Z,7.80
2019-04-10T20:05:46.339Z,7.80
2019-04-10T20:08:15.785Z,7.80
2019-04-10T20:10:45.712Z,7.80
2019-04-10T20:13:16.602Z,7.70
2019-04-10T20:15:46.825Z,7.70
2019-04-10T20:18:16.808Z,7.70
2019-04-10T20:20:46.237Z,7.70
2019-04-10T20:23:16.284Z,7.70
2019-04-10T20:25:46.338Z,7.70
2019-04-10T20:28:16.368Z,7.80
2019-04-10T20:30:45.820Z,7.80
2019-04-10T20:33:16.936Z,7.80
2019-04-10T20:35:46.724Z,7.80
2019-04-10T20:38:17.596Z,7.80
2019-04-10T20:40:47.118Z,7.80
2019-04-10T20:43:16.400Z,7.80
2019-04-10T20:45:45.904Z,7.80
2019-04-10T20:48:16.111Z,7.90
2019-04-10T20:50:45.676Z,7.90
2019-04-10T20:53:15.912Z,7.90
2019-04-10T20:55:46.054Z,7.90
2019-04-10T20:58:15.676Z,7.90
2019-04-10T21:00:45.150Z,7.90
2019-04-10T21:03:15.537Z,7.90
2019-04-10T21:05:48.555Z,7.90
2019-04-10T21:08:18.058Z,7.90
2019-04-10T21:10:47.671Z,8.00
2019-04-10T21:13:17.135Z,8.00
2019-04-10T21:15:46.499Z,8.00
2019-04-10T21:18:15.894Z,8.00
2019-04-10T21:20:45.361Z,7.90
2019-04-10T21:23:15.123Z,7.90
2019-04-10T21:25:45.615Z,7.90
2019-04-10T21:28:16.207Z,7.90
2019-04-10T21:30:48.606Z,7.80
2019-04-10T21:33:20.489Z,7.80
2019-04-10T21:35:50.014Z,7.90
2019-04-10T21:38:19.455Z,7.90
2019-04-10T21:40:49.496Z,7.80
2019-04-10T21:43:20.263Z,7.80
2019-04-10T21:45:50.070Z,7.80
2019-04-10T21:48:19.483Z,7.80
2019-04-10T21:50:49.661Z,7.80
2019-04-10T21:53:19.950Z,7.80
2019-04-10T21:55:49.230Z,7.70
2019-04-10T21:58:18.547Z,7.80
2019-04-10T22:00:51.020Z,7.80
2019-04-10T22:03:21.155Z,7.80
2019-04-10T22:05:53.125Z,7.80
2019-04-10T22:08:25.312Z,7.80
2019-04-10T22:10:54.929Z,7.80
2019-04-10T22:13:24.454Z,7.80
2019-04-10T22:15:55.425Z,7.80
2019-04-10T22:18:25.287Z,7.80
2019-04-10T22:20:54.784Z,7.80
2019-04-10T22:23:24.485Z,7.90
2019-04-10T22:25:54.297Z,7.90
2019-04-10T22:28:23.882Z,8.00
2019-04-10T22:30:53.297Z,8.00
2019-04-10T22:33:22.726Z,8.10
2019-04-10T22:35:52.553Z,8.10
2019-04-10T22:38:21.963Z,8.10
2019-04-10T22:40:52.543Z,8.10
2019-04-10T22:43:22.378Z,8.30
2019-04-10T22:45:52.867Z,8.30
2019-04-10T22:48:23.420Z,8.30
2019-04-10T22:50:54.132Z,8.30
2019-04-10T22:53:23.557Z,8.20
2019-04-10T22:55:53.083Z,8.20
2019-04-10T22:58:22.516Z,8.30
2019-04-10T23:00:51.932Z,8.20
2019-04-10T23:03:22.308Z,8.20
2019-04-10T23:05:53.001Z,8.10
2019-04-10T23:08:23.165Z,8.10
2019-04-10T23:10:53.082Z,8.00
2019-04-10T23:13:23.744Z,8.00
2019-04-10T23:15:53.277Z,8.00
2019-04-10T23:18:23.488Z,8.00
2019-04-10T23:20:54.059Z,8.00
2019-04-10T23:23:25.141Z,8.00
2019-04-10T23:25:54.800Z,8.00
2019-04-10T23:28:25.331Z,8.00
2019-04-10T23:30:55.143Z,7.90
2019-04-10T23:33:25.991Z,7.90
2019-04-10T23:35:55.965Z,7.90
2019-04-10T23:38:25.718Z,7.90
2019-04-10T23:40:55.270Z,7.90
2019-04-10T23:43:24.694Z,7.90
2019-04-10T23:45:54.165Z,7.90
2019-04-10T23:48:24.713Z,7.80
2019-04-10T23:50:54.468Z,7.60
2019-04-10T23:53:24.595Z,7.40
2019-04-10T23:55:54.488Z,7.30
2019-04-10T23:58:24.329Z,7.20
