createdAt,value
2019-02-28T07:09:30.584Z,47.10
2019-02-28T07:12:02.370Z,46.90
2019-02-28T07:14:35.194Z,46.90
2019-02-28T07:17:07.710Z,47.00
2019-02-28T07:19:40.517Z,46.90
2019-02-28T07:22:12.346Z,47.00
2019-02-28T07:24:44.157Z,47.30
2019-02-28T07:27:17.875Z,47.20
2019-02-28T07:29:49.710Z,46.60
2019-02-28T07:32:22.409Z,46.50
2019-02-28T07:34:58.212Z,47.10
2019-02-28T07:37:30.555Z,46.50
2019-02-28T07:40:04.136Z,46.50
2019-02-28T07:42:41.881Z,46.40
2019-02-28T07:45:20.420Z,46.20
2019-02-28T07:47:52.937Z,49.10
2019-02-28T07:50:24.811Z,47.90
2019-02-28T07:52:56.627Z,47.50
2019-02-28T07:55:30.483Z,47.30
2019-02-28T07:58:03.395Z,47.20
2019-02-28T08:00:48.492Z,47.00
2019-02-28T08:03:29.718Z,46.90
2019-02-28T08:06:25.090Z,47.00
2019-02-28T08:08:56.963Z,46.90
2019-02-28T08:11:29.303Z,46.70
2019-02-28T08:14:03.255Z,46.80
2019-02-28T08:16:36.533Z,46.90
2019-02-28T08:19:11.662Z,46.80
2019-02-28T08:21:50.383Z,46.90
2019-02-28T08:24:28.416Z,46.90
2019-02-28T08:27:14.588Z,46.90
2019-02-28T08:29:50.083Z,46.90
2019-02-28T08:32:29.339Z,46.80
2019-02-28T08:35:03.742Z,46.80
2019-02-28T08:37:37.346Z,46.60
2019-02-28T08:40:15.614Z,46.50
2019-02-28T08:42:57.435Z,46.50
2019-02-28T08:48:34.823Z,46.70
2019-02-28T08:51:06.846Z,46.80
2019-02-28T08:53:39.910Z,46.70
2019-02-28T08:56:22.941Z,46.70
2019-02-28T08:58:56.724Z,46.90
2019-02-28T09:01:50.518Z,47.10
2019-02-28T09:04:23.653Z,46.50
2019-02-28T09:06:55.513Z,46.70
2019-02-28T09:09:28.809Z,46.70
2019-02-28T09:12:19.594Z,46.50
2019-02-28T09:14:51.984Z,46.30
2019-02-28T09:17:45.379Z,46.30
2019-02-28T09:20:17.446Z,46.00
2019-02-28T09:22:49.579Z,46.10
2019-02-28T09:25:29.110Z,46.10
2019-02-28T09:28:01.104Z,46.10
2019-02-28T09:30:37.186Z,46.00
2019-02-28T09:33:10.308Z,46.00
2019-02-28T09:35:45.328Z,46.20
2019-02-28T09:38:15.732Z,46.30
2019-02-28T09:40:47.517Z,46.40
2019-02-28T09:43:19.355Z,46.70
2019-02-28T09:45:51.099Z,46.80
2019-02-28T09:48:24.879Z,46.80
2019-02-28T09:50:58.319Z,46.60
2019-02-28T09:54:01.764Z,46.40
2019-02-28T09:56:33.552Z,45.90
2019-02-28T09:59:05.480Z,45.80
2019-02-28T10:01:37.229Z,45.30
2019-02-28T10:04:10.621Z,45.60
2019-02-28T10:07:01.445Z,44.90
2019-02-28T10:09:33.347Z,44.80
2019-02-28T10:12:08.857Z,45.10
2019-02-28T10:14:42.802Z,45.00
2019-02-28T10:17:18.917Z,45.10
2019-02-28T10:19:53.069Z,44.90
2019-02-28T10:22:25.137Z,45.10
2019-02-28T10:24:56.961Z,45.00
2019-02-28T10:27:28.861Z,44.70
2019-02-28T10:30:01.672Z,44.40
2019-02-28T10:32:34.925Z,44.40
2019-02-28T10:35:07.220Z,44.30
2019-02-28T10:37:39.093Z,43.60
2019-02-28T10:40:17.717Z,42.80
2019-02-28T10:42:50.042Z,42.10
2019-02-28T10:45:22.895Z,41.00
2019-02-28T10:47:54.911Z,40.30
2019-02-28T10:50:31.936Z,40.00
2019-02-28T10:53:04.001Z,39.10
2019-02-28T10:55:35.214Z,38.90
2019-02-28T10:58:07.228Z,38.70
2019-02-28T11:00:59.580Z,38.30
2019-02-28T11:03:39.686Z,38.40
2019-02-28T11:06:12.959Z,38.30
2019-02-28T11:08:47.544Z,38.30
2019-02-28T11:11:21.920Z,38.10
2019-02-28T11:13:53.805Z,38.10
2019-02-28T11:16:27.016Z,38.00
2019-02-28T11:18:58.954Z,38.30
2019-02-28T11:21:30.741Z,38.50
2019-02-28T11:24:02.806Z,38.90
2019-02-28T11:26:35.126Z,39.10
2019-02-28T11:29:07.030Z,39.40
2019-02-28T11:31:38.907Z,39.80
2019-02-28T11:34:11.614Z,40.30
2019-02-28T11:36:44.847Z,40.60
2019-02-28T11:39:30.795Z,40.60
2019-02-28T11:42:02.984Z,40.80
2019-02-28T11:44:34.899Z,40.80
2019-02-28T11:47:08.395Z,40.40
2019-02-28T11:50:04.658Z,39.80
2019-02-28T11:52:36.098Z,39.10
2019-02-28T11:55:16.782Z,38.20
2019-02-28T11:57:51.134Z,37.80
2019-02-28T12:00:27.374Z,37.30
2019-02-28T12:03:20.156Z,37.10
2019-02-28T12:05:51.959Z,37.20
2019-02-28T12:08:25.469Z,37.50
2019-02-28T12:10:58.462Z,37.50
2019-02-28T12:13:32.115Z,37.20
2019-02-28T12:16:04.827Z,37.10
2019-02-28T12:18:40.103Z,36.90
2019-02-28T12:21:11.879Z,36.90
2019-02-28T12:23:43.736Z,36.40
2019-02-28T12:26:17.703Z,36.20
2019-02-28T12:28:49.761Z,35.90
2019-02-28T12:31:21.614Z,35.70
2019-02-28T12:33:56.727Z,35.20
2019-02-28T12:36:33.851Z,34.70
2019-02-28T12:39:08.808Z,34.50
2019-02-28T12:41:40.617Z,34.40
2019-02-28T12:44:15.469Z,33.90
2019-02-28T12:47:06.668Z,33.60
2019-02-28T12:49:39.359Z,33.10
2019-02-28T12:52:14.514Z,32.60
2019-02-28T12:54:46.151Z,32.50
2019-02-28T12:57:19.266Z,32.50
2019-02-28T12:59:52.192Z,32.40
2019-02-28T13:02:26.344Z,32.10
2019-02-28T13:04:58.187Z,32.20
2019-02-28T13:07:33.871Z,32.40
2019-02-28T13:10:08.430Z,32.50
2019-02-28T13:12:44.075Z,32.40
2019-02-28T13:15:35.982Z,32.40
2019-02-28T13:18:09.508Z,32.10
2019-02-28T13:20:42.015Z,32.10
2019-02-28T13:23:16.971Z,32.10
2019-02-28T13:25:48.355Z,32.10
2019-02-28T13:28:22.473Z,32.00
2019-02-28T13:30:53.826Z,32.10
2019-02-28T13:33:25.828Z,32.40
2019-02-28T13:35:57.771Z,32.20
2019-02-28T13:38:29.632Z,32.10
2019-02-28T13:41:01.555Z,31.90
2019-02-28T13:43:33.520Z,31.70
2019-02-28T13:46:05.402Z,31.50
2019-02-28T13:48:37.307Z,31.50
2019-02-28T13:51:09.478Z,31.60
2019-02-28T13:53:45.921Z,31.60
2019-02-28T13:56:18.118Z,31.50
2019-02-28T13:59:10.496Z,32.30
2019-02-28T14:02:03.892Z,32.30
2019-02-28T14:04:38.374Z,32.50
2019-02-28T14:07:10.426Z,32.70
2019-02-28T14:09:56.877Z,32.90
2019-02-28T14:12:46.881Z,33.20
2019-02-28T14:15:31.796Z,33.60
2019-02-28T14:18:10.788Z,33.50
2019-02-28T14:20:43.499Z,33.80
2019-02-28T14:23:20.214Z,34.30
2019-02-28T14:25:51.395Z,34.30
2019-02-28T14:28:23.196Z,34.70
2019-02-28T14:30:57.564Z,35.00
2019-02-28T14:33:57.060Z,35.50
2019-02-28T14:36:28.897Z,35.40
2019-02-28T14:39:00.812Z,35.90
2019-02-28T14:41:32.586Z,36.10
2019-02-28T14:44:04.408Z,36.30
2019-02-28T14:46:36.369Z,36.50
2019-02-28T14:49:12.472Z,36.80
2019-02-28T14:51:43.393Z,37.10
2019-02-28T14:54:15.289Z,37.20
2019-02-28T14:56:47.276Z,37.20
2019-02-28T14:59:19.034Z,37.60
2019-02-28T15:01:53.067Z,37.80
2019-02-28T15:04:46.140Z,38.00
2019-02-28T15:07:18.310Z,38.00
