createdAt,value
2023-05-19T00:01:30.299Z,1.27
2023-05-19T00:04:05.494Z,1.23
2023-05-19T00:06:33.621Z,1.38
2023-05-19T00:09:03.756Z,1.30
2023-05-19T00:11:31.228Z,1.40
2023-05-19T00:13:59.900Z,1.25
2023-05-19T00:16:29.470Z,1.63
2023-05-19T00:19:00.300Z,1.20
2023-05-19T00:21:28.488Z,1.30
2023-05-19T00:23:55.859Z,1.42
2023-05-19T00:26:23.712Z,1.35
2023-05-19T00:28:56.530Z,1.10
2023-05-19T00:31:24.243Z,1.17
2023-05-19T00:33:52.170Z,1.23
2023-05-19T00:36:19.365Z,1.45
2023-05-19T00:38:46.652Z,1.38
2023-05-19T00:41:14.038Z,1.20
2023-05-19T00:43:41.226Z,1.42
2023-05-19T00:46:08.630Z,1.40
2023-05-19T00:48:36.106Z,1.55
2023-05-19T00:51:06.659Z,1.10
2023-05-19T00:53:34.818Z,1.40
2023-05-19T00:56:03.298Z,1.45
2023-05-19T00:58:32.809Z,1.33
2023-05-19T01:01:05.329Z,1.20
2023-05-19T01:03:36.981Z,1.30
2023-05-19T01:06:08.194Z,1.35
2023-05-19T01:08:37.462Z,1.35
2023-05-19T01:11:08.610Z,1.58
2023-05-19T01:13:37.175Z,1.50
2023-05-19T01:16:08.186Z,1.17
2023-05-19T01:18:45.013Z,1.55
2023-05-19T01:21:44.505Z,1.13
2023-05-19T01:24:58.922Z,1.30
2023-05-19T01:28:03.826Z,1.27
2023-05-19T01:30:37.035Z,1.35
2023-05-19T01:33:08.214Z,1.60
2023-05-19T01:35:37.243Z,1.30
2023-05-19T01:38:07.836Z,1.35
2023-05-19T01:40:36.394Z,1.48
2023-05-19T01:43:04.128Z,1.30
2023-05-19T01:45:33.716Z,1.40
2023-05-19T01:48:03.288Z,1.40
2023-05-19T01:50:31.042Z,1.30
2023-05-19T01:52:58.816Z,1.20
2023-05-19T01:55:26.273Z,1.38
2023-05-19T01:58:11.680Z,1.33
2023-05-19T02:01:16.560Z,1.63
2023-05-19T02:04:15.838Z,1.42
2023-05-19T02:06:55.289Z,1.40
2023-05-19T02:10:04.228Z,1.20
2023-05-19T02:12:32.668Z,1.10
2023-05-19T02:15:21.093Z,1.50
2023-05-19T02:17:54.464Z,1.30
2023-05-19T02:20:24.709Z,1.10
2023-05-19T02:22:51.940Z,1.40
2023-05-19T02:25:19.149Z,1.50
2023-05-19T02:27:46.623Z,1.30
2023-05-19T02:30:13.817Z,1.15
2023-05-19T02:32:41.052Z,1.30
2023-05-19T02:35:08.634Z,1.50
2023-05-19T02:37:35.872Z,1.65
2023-05-19T02:40:03.110Z,1.55
2023-05-19T02:42:30.619Z,1.52
2023-05-19T02:44:57.860Z,1.58
2023-05-19T02:47:25.049Z,1.67
2023-05-19T02:49:52.232Z,1.38
2023-05-19T02:52:19.414Z,1.70
2023-05-19T02:54:47.217Z,1.60
2023-05-19T02:57:14.552Z,1.75
2023-05-19T02:59:42.960Z,1.98
2023-05-19T03:02:10.369Z,1.60
2023-05-19T03:04:42.236Z,1.70
2023-05-19T03:07:10.601Z,1.80
2023-05-19T03:09:38.265Z,1.60
2023-05-19T03:12:07.489Z,1.30
2023-05-19T03:14:37.876Z,1.90
2023-05-19T03:17:07.841Z,1.88
2023-05-19T03:19:35.324Z,1.95
2023-05-19T03:22:02.506Z,2.05
2023-05-19T03:24:29.861Z,1.73
2023-05-19T03:26:57.063Z,1.50
2023-05-19T03:29:24.464Z,1.75
2023-05-19T03:31:52.330Z,1.83
2023-05-19T03:34:19.681Z,1.70
2023-05-19T03:36:49.138Z,1.40
2023-05-19T03:39:17.471Z,1.13
2023-05-19T03:41:47.150Z,1.75
2023-05-19T03:44:14.502Z,1.50
2023-05-19T03:46:41.735Z,1.67
2023-05-19T03:49:08.898Z,1.48
2023-05-19T03:51:58.874Z,1.30
2023-05-19T03:54:47.659Z,1.60
2023-05-19T03:57:15.177Z,1.60
2023-05-19T03:59:42.396Z,1.73
2023-05-19T04:02:09.618Z,1.70
2023-05-19T04:04:38.138Z,1.52
2023-05-19T04:07:05.462Z,1.75
2023-05-19T04:09:35.227Z,1.30
2023-05-19T04:12:05.651Z,1.77
2023-05-19T04:14:32.805Z,1.50
2023-05-19T04:17:00.358Z,1.70
2023-05-19T04:19:27.744Z,1.55
2023-05-19T04:21:55.829Z,1.85
2023-05-19T04:24:23.051Z,1.38
2023-05-19T04:26:50.941Z,1.60
2023-05-19T04:29:20.275Z,1.55
2023-05-19T04:31:47.702Z,1.60
2023-05-19T04:34:15.089Z,1.50
2023-05-19T04:36:42.365Z,1.70
2023-05-19T04:39:12.218Z,1.63
2023-05-19T04:41:44.727Z,1.73
2023-05-19T04:44:13.891Z,1.80
2023-05-19T04:46:42.877Z,1.42
2023-05-19T04:49:12.692Z,1.48
2023-05-19T04:51:41.588Z,1.60
2023-05-19T04:54:10.277Z,1.88
2023-05-19T04:56:37.917Z,1.77
2023-05-19T04:59:05.700Z,1.52
2023-05-19T05:01:34.012Z,1.25
2023-05-19T05:04:02.742Z,1.52
2023-05-19T05:06:31.820Z,1.50
2023-05-19T05:09:00.206Z,1.67
2023-05-19T05:11:28.301Z,1.50
2023-05-19T05:14:00.086Z,1.77
2023-05-19T05:16:29.978Z,1.88
2023-05-19T05:18:59.089Z,1.80
2023-05-19T05:21:28.363Z,1.42
2023-05-19T05:23:55.864Z,1.52
2023-05-19T05:26:31.021Z,1.60
2023-05-19T05:28:58.269Z,2.05
2023-05-19T05:31:26.025Z,1.80
2023-05-19T05:33:53.748Z,1.77
2023-05-19T05:36:24.749Z,1.70
2023-05-19T05:38:52.045Z,1.42
2023-05-19T05:41:19.319Z,1.55
2023-05-19T05:43:48.914Z,1.75
2023-05-19T05:46:16.804Z,1.77
2023-05-19T05:48:44.326Z,1.70
2023-05-19T05:51:12.300Z,1.65
2023-05-19T05:53:43.397Z,1.90
2023-05-19T05:56:12.314Z,1.88
2023-05-19T05:58:45.769Z,2.00
2023-05-19T06:01:13.095Z,1.88
2023-05-19T06:03:44.437Z,2.03
2023-05-19T06:06:14.709Z,1.80
2023-05-19T06:08:41.982Z,2.03
2023-05-19T06:11:09.574Z,2.13
2023-05-19T06:13:39.527Z,2.25
2023-05-19T06:16:09.422Z,2.30
2023-05-19T06:18:41.294Z,2.50
2023-05-19T06:21:10.520Z,2.08
2023-05-19T06:23:38.204Z,2.05
2023-05-19T06:26:07.785Z,2.38
2023-05-19T06:28:35.159Z,2.45
2023-05-19T06:31:02.592Z,2.40
2023-05-19T06:33:44.609Z,2.10
2023-05-19T06:36:11.999Z,2.20
2023-05-19T06:38:41.121Z,2.50
2023-05-19T06:41:08.935Z,2.33
2023-05-19T06:43:37.175Z,2.47
2023-05-19T06:46:04.763Z,2.53
2023-05-19T06:48:33.829Z,2.60
2023-05-19T06:51:01.022Z,2.38
2023-05-19T06:53:28.405Z,2.63
2023-05-19T06:55:59.361Z,2.80
2023-05-19T06:58:31.122Z,2.72
2023-05-19T07:00:59.536Z,2.47
2023-05-19T07:03:31.417Z,2.77
2023-05-19T07:05:59.692Z,2.63
2023-05-19T07:08:28.569Z,2.72
2023-05-19T07:10:56.255Z,2.67
2023-05-19T07:13:25.335Z,2.95
2023-05-19T07:15:57.513Z,2.78
2023-05-19T07:18:26.184Z,2.45
2023-05-19T07:20:54.053Z,2.70
2023-05-19T07:23:21.749Z,2.80
2023-05-19T07:25:48.896Z,2.53
2023-05-19T07:28:16.305Z,3.03
2023-05-19T07:30:44.298Z,2.80
2023-05-19T07:33:11.499Z,2.85
2023-05-19T07:35:38.734Z,2.50
2023-05-19T07:38:07.527Z,2.30
2023-05-19T07:40:34.899Z,2.65
2023-05-19T07:43:02.152Z,2.42
2023-05-19T07:45:29.817Z,2.25
2023-05-19T07:47:57.431Z,2.45
2023-05-19T07:50:24.642Z,2.45
2023-05-19T07:52:51.847Z,2.58
2023-05-19T07:55:19.312Z,2.30
2023-05-19T07:57:46.548Z,2.35
2023-05-19T08:00:14.272Z,2.30
2023-05-19T08:02:42.264Z,2.28
2023-05-19T08:05:10.642Z,2.33
2023-05-19T08:07:38.096Z,2.55
2023-05-19T08:10:05.881Z,2.30
2023-05-19T08:12:33.048Z,2.90
2023-05-19T08:15:01.418Z,2.35
2023-05-19T08:17:28.983Z,2.92
2023-05-19T08:19:56.183Z,2.63
2023-05-19T08:22:23.344Z,2.60
2023-05-19T08:24:51.938Z,2.80
2023-05-19T08:27:19.254Z,2.70
2023-05-19T08:29:46.537Z,3.10
2023-05-19T08:32:13.711Z,2.53
2023-05-19T08:34:41.507Z,2.45
2023-05-19T08:37:08.846Z,2.80
2023-05-19T08:39:36.149Z,2.58
2023-05-19T08:42:03.614Z,2.40
2023-05-19T08:44:32.260Z,2.28
2023-05-19T08:47:03.968Z,2.35
2023-05-19T08:49:37.393Z,2.20
2023-05-19T08:52:17.273Z,2.13
2023-05-19T08:54:53.528Z,2.38
2023-05-19T08:57:23.812Z,2.22
2023-05-19T08:59:52.270Z,2.25
2023-05-19T09:02:20.730Z,2.10
2023-05-19T09:04:48.773Z,2.20
2023-05-19T09:07:16.285Z,2.10
2023-05-19T09:09:44.140Z,2.45
2023-05-19T09:12:11.992Z,2.53
2023-05-19T09:14:39.456Z,2.63
2023-05-19T09:17:07.211Z,2.28
2023-05-19T09:19:34.586Z,2.30
2023-05-19T09:22:05.664Z,2.70
2023-05-19T09:24:34.410Z,2.15
2023-05-19T09:27:02.316Z,2.60
2023-05-19T09:29:29.452Z,1.80
2023-05-19T09:32:06.381Z,2.22
2023-05-19T09:34:33.627Z,2.08
2023-05-19T09:37:00.834Z,2.22
2023-05-19T09:39:29.008Z,2.85
2023-05-19T09:41:58.781Z,2.28
2023-05-19T09:44:30.679Z,2.22
2023-05-19T09:46:58.815Z,2.63
2023-05-19T09:49:30.603Z,2.42
2023-05-19T09:52:07.911Z,2.53
2023-05-19T09:54:35.373Z,2.33
2023-05-19T09:57:04.825Z,2.67
2023-05-19T09:59:33.985Z,2.28
2023-05-19T10:02:02.583Z,2.58
2023-05-19T10:04:31.518Z,2.45
2023-05-19T10:07:05.693Z,2.53
2023-05-19T10:09:34.194Z,1.92
2023-05-19T10:12:02.525Z,2.30
2023-05-19T10:14:30.281Z,2.25
2023-05-19T10:16:59.192Z,2.08
2023-05-19T10:19:29.813Z,2.08
2023-05-19T10:21:57.682Z,2.40
2023-05-19T10:24:24.951Z,2.38
2023-05-19T10:27:07.770Z,1.98
2023-05-19T10:29:48.382Z,2.55
2023-05-19T10:32:23.389Z,2.33
2023-05-19T10:35:34.167Z,2.08
2023-05-19T10:38:23.007Z,2.17
2023-05-19T10:41:11.869Z,2.28
2023-05-19T10:43:50.704Z,2.15
2023-05-19T10:46:18.299Z,2.13
2023-05-19T10:48:46.769Z,2.17
2023-05-19T10:51:16.033Z,1.85
2023-05-19T10:53:50.144Z,2.45
2023-05-19T10:56:33.104Z,1.75
2023-05-19T10:59:01.540Z,1.80
2023-05-19T11:01:33.538Z,1.90
2023-05-19T11:04:09.277Z,2.47
2023-05-19T11:06:38.223Z,2.53
2023-05-19T11:09:40.692Z,2.40
2023-05-19T11:12:10.697Z,2.15
2023-05-19T11:14:38.026Z,2.30
2023-05-19T11:17:13.028Z,2.80
2023-05-19T11:19:42.120Z,2.42
2023-05-19T11:22:13.192Z,2.47
2023-05-19T11:24:52.360Z,2.58
2023-05-19T11:27:32.828Z,2.53
2023-05-19T11:30:02.333Z,2.42
2023-05-19T11:32:35.044Z,2.50
2023-05-19T11:35:02.973Z,2.80
2023-05-19T11:37:33.364Z,3.72
2023-05-19T11:40:09.008Z,3.30
2023-05-19T11:42:37.213Z,3.88
2023-05-19T11:45:06.554Z,3.33
2023-05-19T11:47:42.104Z,3.90
2023-05-19T11:50:14.577Z,3.50
2023-05-19T11:52:45.240Z,3.15
2023-05-19T11:55:22.292Z,3.50
2023-05-19T11:58:03.882Z,3.38
2023-05-19T12:00:40.212Z,3.15
2023-05-19T12:03:08.733Z,3.97
2023-05-19T12:05:46.754Z,3.65
2023-05-19T12:08:14.866Z,3.80
2023-05-19T12:10:42.024Z,3.42
2023-05-19T12:13:10.176Z,4.07
2023-05-19T12:15:38.100Z,3.40
2023-05-19T12:18:05.785Z,3.75
2023-05-19T12:20:35.610Z,4.47
2023-05-19T12:23:04.129Z,4.25
2023-05-19T12:25:32.210Z,4.00
2023-05-19T12:28:03.188Z,3.55
2023-05-19T12:30:32.421Z,3.92
2023-05-19T12:33:01.798Z,3.30
2023-05-19T12:35:32.284Z,3.40
2023-05-19T12:38:04.774Z,4.00
2023-05-19T12:43:00.881Z,4.10
2023-05-19T12:45:28.864Z,3.80
2023-05-19T12:47:56.805Z,4.43
2023-05-19T12:50:31.477Z,4.28
2023-05-19T12:53:00.123Z,3.60
2023-05-19T12:55:27.267Z,4.32
2023-05-19T12:57:58.334Z,4.45
2023-05-19T13:00:30.260Z,4.22
2023-05-19T13:03:06.077Z,4.00
2023-05-19T13:05:35.533Z,4.30
2023-05-19T13:08:14.344Z,4.32
2023-05-19T13:10:42.969Z,3.80
2023-05-19T13:13:10.732Z,5.07
2023-05-19T13:15:43.941Z,4.57
2023-05-19T13:18:12.436Z,4.47
2023-05-19T13:20:41.278Z,3.90
2023-05-19T13:23:10.706Z,3.88
2023-05-19T13:25:38.124Z,3.83
2023-05-19T13:28:06.188Z,4.22
2023-05-19T13:30:35.093Z,4.93
2023-05-19T13:33:03.230Z,4.85
2023-05-19T13:35:37.119Z,4.30
2023-05-19T13:38:11.535Z,3.92
2023-05-19T13:40:39.906Z,4.05
2023-05-19T13:43:08.836Z,4.07
2023-05-19T13:45:36.667Z,3.85
2023-05-19T13:48:04.103Z,3.85
2023-05-19T13:50:31.436Z,4.18
2023-05-19T13:52:58.591Z,4.35
2023-05-19T13:55:27.544Z,4.85
2023-05-19T13:57:54.900Z,4.57
2023-05-19T14:00:22.135Z,4.07
2023-05-19T14:02:49.349Z,4.15
2023-05-19T14:05:16.944Z,4.28
2023-05-19T14:07:44.810Z,3.67
2023-05-19T14:10:12.018Z,3.70
2023-05-19T14:12:47.835Z,3.40
2023-05-19T14:15:26.872Z,3.80
2023-05-19T14:17:54.339Z,3.20
2023-05-19T14:20:21.941Z,3.58
2023-05-19T14:22:49.096Z,3.83
2023-05-19T14:25:16.292Z,3.47
2023-05-19T14:27:43.534Z,3.65
2023-05-19T14:30:11.107Z,3.30
2023-05-19T14:32:38.365Z,3.33
2023-05-19T14:35:06.184Z,3.10
2023-05-19T14:37:33.359Z,3.47
2023-05-19T14:40:00.748Z,2.90
2023-05-19T14:42:27.911Z,2.95
2023-05-19T14:44:55.129Z,3.15
2023-05-19T14:47:22.368Z,2.90
2023-05-19T14:49:49.623Z,3.33
2023-05-19T14:52:17.917Z,2.72
2023-05-19T14:54:45.206Z,3.08
2023-05-19T14:57:12.453Z,2.88
2023-05-19T14:59:39.831Z,3.08
2023-05-19T15:02:07.378Z,3.70
2023-05-19T15:04:34.576Z,2.75
2023-05-19T15:07:10.233Z,2.83
2023-05-19T15:09:38.311Z,3.30
2023-05-19T15:12:05.759Z,3.22
2023-05-19T15:14:32.960Z,3.00
2023-05-19T15:17:03.382Z,2.92
2023-05-19T15:19:30.859Z,3.28
2023-05-19T15:21:58.181Z,3.28
2023-05-19T15:24:25.468Z,2.72
2023-05-19T15:26:52.756Z,3.22
2023-05-19T15:29:20.230Z,2.78
2023-05-19T15:31:53.408Z,2.95
2023-05-19T15:34:21.562Z,2.72
2023-05-19T15:36:48.751Z,2.50
2023-05-19T15:39:16.064Z,2.78
2023-05-19T15:41:43.384Z,2.67
2023-05-19T15:44:10.777Z,2.63
2023-05-19T15:46:38.073Z,3.25
2023-05-19T15:49:05.417Z,2.90
2023-05-19T15:51:36.016Z,2.97
2023-05-19T15:54:03.911Z,2.90
2023-05-19T15:56:31.191Z,3.10
2023-05-19T15:58:58.584Z,2.50
2023-05-19T16:01:26.616Z,2.75
2023-05-19T16:03:53.988Z,2.63
2023-05-19T16:06:21.391Z,2.45
2023-05-19T16:08:48.642Z,2.20
2023-05-19T16:11:15.871Z,2.60
2023-05-19T16:13:43.039Z,2.47
2023-05-19T16:16:10.308Z,2.30
2023-05-19T16:18:37.568Z,2.47
2023-05-19T16:21:04.976Z,2.95
2023-05-19T16:23:32.183Z,2.20
2023-05-19T16:25:59.368Z,2.50
2023-05-19T16:28:27.991Z,2.38
2023-05-19T16:31:01.291Z,2.80
2023-05-19T16:33:28.603Z,2.15
2023-05-19T16:35:56.397Z,2.53
2023-05-19T16:38:23.734Z,2.72
2023-05-19T16:40:50.950Z,2.53
2023-05-19T16:43:18.187Z,2.20
2023-05-19T16:45:45.333Z,2.03
2023-05-19T16:48:12.659Z,2.03
2023-05-19T16:50:40.002Z,2.08
2023-05-19T16:53:07.146Z,1.70
2023-05-19T16:55:34.334Z,2.47
2023-05-19T16:58:01.495Z,2.25
2023-05-19T17:00:29.880Z,2.50
2023-05-19T17:02:57.208Z,2.65
2023-05-19T17:05:24.380Z,2.55
2023-05-19T17:07:51.681Z,2.47
2023-05-19T17:10:18.966Z,2.58
2023-05-19T17:12:46.150Z,2.70
2023-05-19T17:15:13.313Z,2.25
2023-05-19T17:17:40.953Z,1.95
2023-05-19T17:20:08.783Z,2.10
2023-05-19T17:22:35.924Z,2.13
2023-05-19T17:25:03.129Z,2.33
2023-05-19T17:27:30.400Z,2.80
2023-05-19T17:29:57.645Z,2.95
2023-05-19T17:32:28.277Z,2.42
2023-05-19T17:34:55.838Z,3.45
2023-05-19T17:37:25.765Z,2.42
2023-05-19T17:39:53.284Z,2.13
2023-05-19T17:42:20.746Z,2.25
2023-05-19T17:44:47.849Z,2.05
2023-05-19T17:47:15.049Z,2.90
2023-05-19T17:49:42.213Z,2.35
2023-05-19T17:52:10.072Z,2.03
2023-05-19T17:54:37.497Z,1.88
2023-05-19T17:57:11.473Z,2.40
2023-05-19T17:59:39.114Z,2.35
2023-05-19T18:02:07.582Z,2.17
2023-05-19T18:04:35.183Z,2.03
2023-05-19T18:07:03.938Z,1.95
2023-05-19T18:09:32.484Z,2.20
2023-05-19T18:12:02.424Z,2.40
2023-05-19T18:14:29.796Z,2.50
2023-05-19T18:16:57.135Z,2.63
2023-05-19T18:19:24.412Z,2.35
2023-05-19T18:21:51.845Z,2.53
2023-05-19T18:24:19.147Z,2.28
2023-05-19T18:26:46.994Z,2.63
2023-05-19T18:29:14.792Z,2.53
2023-05-19T18:31:43.374Z,2.33
2023-05-19T18:34:10.851Z,2.30
2023-05-19T18:36:39.348Z,2.75
2023-05-19T18:39:06.613Z,2.15
2023-05-19T18:41:33.794Z,2.53
2023-05-19T18:44:00.996Z,2.25
2023-05-19T18:46:28.301Z,2.72
2023-05-19T18:48:55.573Z,2.70
2023-05-19T18:51:22.697Z,2.88
2023-05-19T18:53:50.815Z,2.75
2023-05-19T18:56:27.852Z,2.60
2023-05-19T18:58:55.302Z,2.78
2023-05-19T19:01:22.611Z,3.33
2023-05-19T19:03:50.050Z,2.55
2023-05-19T19:06:17.511Z,2.53
2023-05-19T19:08:45.202Z,2.40
2023-05-19T19:11:12.843Z,2.42
2023-05-19T19:13:41.242Z,3.30
2023-05-19T19:16:08.401Z,2.53
2023-05-19T19:18:36.655Z,3.20
2023-05-19T19:21:05.855Z,2.92
2023-05-19T19:23:33.324Z,3.30
2023-05-19T19:26:00.817Z,3.03
2023-05-19T19:28:28.256Z,3.38
2023-05-19T19:30:55.620Z,3.47
2023-05-19T19:33:22.770Z,3.15
2023-05-19T19:35:49.968Z,3.20
2023-05-19T19:38:17.731Z,3.55
2023-05-19T19:40:44.891Z,2.95
2023-05-19T19:43:12.131Z,3.30
2023-05-19T19:45:39.815Z,2.97
2023-05-19T19:48:07.464Z,3.95
2023-05-19T19:50:35.044Z,3.25
2023-05-19T19:53:02.592Z,3.90
2023-05-19T19:55:30.946Z,3.50
2023-05-19T19:57:58.315Z,3.10
2023-05-19T20:00:25.608Z,2.85
2023-05-19T20:03:04.607Z,3.00
2023-05-19T20:05:32.713Z,3.03
2023-05-19T20:08:00.143Z,2.78
2023-05-19T20:10:27.347Z,2.65
2023-05-19T20:12:54.606Z,3.38
2023-05-19T20:15:21.750Z,2.97
2023-05-19T20:17:49.159Z,3.67
2023-05-19T20:20:16.533Z,3.05
2023-05-19T20:22:46.439Z,3.03
2023-05-19T20:25:13.637Z,2.80
2023-05-19T20:27:41.153Z,2.80
2023-05-19T20:30:08.861Z,3.10
2023-05-19T20:32:36.286Z,3.28
2023-05-19T20:35:06.545Z,3.45
2023-05-19T20:37:33.777Z,3.35
2023-05-19T20:40:01.032Z,3.78
2023-05-19T20:42:28.301Z,3.35
2023-05-19T20:44:55.881Z,3.05
2023-05-19T20:47:23.126Z,2.78
2023-05-19T20:49:50.400Z,3.55
2023-05-19T20:52:18.234Z,3.10
2023-05-19T20:54:48.150Z,3.25
2023-05-19T20:57:15.694Z,3.50
2023-05-19T20:59:42.909Z,4.03
2023-05-19T21:02:11.726Z,3.55
2023-05-19T21:04:39.270Z,3.30
2023-05-19T21:07:06.643Z,3.20
2023-05-19T21:09:33.849Z,3.38
2023-05-19T21:12:01.237Z,3.40
2023-05-19T21:14:28.583Z,3.45
2023-05-19T21:16:56.564Z,3.28
2023-05-19T21:19:24.021Z,3.60
2023-05-19T21:21:51.166Z,3.30
2023-05-19T21:24:18.374Z,3.40
2023-05-19T21:26:45.762Z,3.20
2023-05-19T21:29:13.076Z,3.25
2023-05-19T21:31:40.290Z,3.10
2023-05-19T21:34:07.927Z,3.05
2023-05-19T21:36:35.358Z,3.95
2023-05-19T21:39:03.796Z,2.90
2023-05-19T21:41:33.689Z,3.33
2023-05-19T21:44:00.842Z,2.92
2023-05-19T21:46:29.438Z,2.85
2023-05-19T21:48:56.708Z,3.05
2023-05-19T21:51:23.881Z,3.00
2023-05-19T21:53:51.012Z,2.60
2023-05-19T21:56:18.201Z,2.95
2023-05-19T21:58:45.730Z,2.67
2023-05-19T22:01:13.351Z,3.00
2023-05-19T22:03:40.705Z,2.60
2023-05-19T22:06:08.454Z,2.72
2023-05-19T22:08:35.838Z,2.88
2023-05-19T22:11:03.083Z,2.85
2023-05-19T22:13:30.450Z,2.92
2023-05-19T22:15:57.885Z,3.20
2023-05-19T22:18:25.291Z,3.45
2023-05-19T22:20:52.475Z,3.47
2023-05-19T22:23:19.638Z,3.50
2023-05-19T22:25:47.041Z,3.25
2023-05-19T22:28:14.379Z,3.08
2023-05-19T22:30:42.420Z,2.90
2023-05-19T22:33:10.176Z,2.75
2023-05-19T22:35:37.442Z,3.08
2023-05-19T22:38:04.661Z,2.65
2023-05-19T22:40:32.773Z,2.60
2023-05-19T22:43:00.163Z,2.70
2023-05-19T22:45:27.392Z,2.88
2023-05-19T22:47:55.454Z,2.35
2023-05-19T22:50:22.993Z,2.50
2023-05-19T22:52:50.292Z,2.50
2023-05-19T22:55:17.484Z,2.58
2023-05-19T22:57:44.934Z,3.03
2023-05-19T23:00:15.294Z,2.85
2023-05-19T23:02:42.565Z,2.38
2023-05-19T23:05:09.946Z,2.30
2023-05-19T23:07:37.165Z,2.65
2023-05-19T23:10:06.188Z,2.35
2023-05-19T23:12:33.533Z,1.77
2023-05-19T23:15:00.883Z,2.33
2023-05-19T23:17:28.156Z,2.30
2023-05-19T23:19:55.363Z,2.13
2023-05-19T23:22:22.540Z,2.55
2023-05-19T23:24:49.878Z,2.53
2023-05-19T23:27:17.176Z,2.40
2023-05-19T23:29:51.056Z,2.70
2023-05-19T23:32:18.375Z,2.50
2023-05-19T23:34:48.049Z,1.98
2023-05-19T23:37:15.338Z,2.40
2023-05-19T23:39:42.548Z,2.45
2023-05-19T23:42:09.752Z,2.38
2023-05-19T23:44:36.998Z,2.55
2023-05-19T23:47:04.509Z,2.17
2023-05-19T23:49:31.792Z,2.33
2023-05-19T23:51:58.964Z,2.70
2023-05-19T23:54:26.782Z,1.90
2023-05-19T23:56:55.905Z,2.03
2023-05-19T23:59:23.232Z,2.33
