createdAt,value
2018-06-20T00:02:10.852Z,2.93
2018-06-20T00:04:40.248Z,3.00
2018-06-20T00:07:09.410Z,3.03
2018-06-20T00:09:38.369Z,2.57
2018-06-20T00:12:07.827Z,3.10
2018-06-20T00:14:37.519Z,3.00
2018-06-20T00:17:07.304Z,4.10
2018-06-20T00:19:36.301Z,4.73
2018-06-20T00:22:07.197Z,3.07
2018-06-20T00:24:36.003Z,3.60
2018-06-20T00:27:05.039Z,3.17
2018-06-20T00:29:34.440Z,3.17
2018-06-20T00:32:03.953Z,3.50
2018-06-20T00:34:33.429Z,3.27
2018-06-20T00:37:02.970Z,3.37
2018-06-20T00:39:33.539Z,3.10
2018-06-20T00:42:03.261Z,3.90
2018-06-20T00:44:32.781Z,3.10
2018-06-20T00:47:01.905Z,3.23
2018-06-20T00:49:31.728Z,3.40
2018-06-20T00:52:01.150Z,3.23
2018-06-20T00:54:30.728Z,3.03
2018-06-20T00:56:59.986Z,3.20
2018-06-20T00:59:29.222Z,3.40
2018-06-20T01:01:58.085Z,3.10
2018-06-20T01:04:28.071Z,3.33
2018-06-20T01:06:56.645Z,2.83
2018-06-20T01:09:25.516Z,3.83
2018-06-20T01:11:54.586Z,3.30
2018-06-20T01:14:24.884Z,3.40
2018-06-20T01:16:54.344Z,3.13
2018-06-20T01:19:23.732Z,3.53
2018-06-20T01:21:53.717Z,3.50
2018-06-20T01:24:23.188Z,3.83
2018-06-20T01:26:53.496Z,3.83
2018-06-20T01:29:24.356Z,3.30
2018-06-20T01:31:53.424Z,3.40
2018-06-20T01:34:23.365Z,2.90
2018-06-20T01:36:54.283Z,3.80
2018-06-20T01:39:24.779Z,3.50
2018-06-20T01:41:54.644Z,3.90
2018-06-20T01:44:24.910Z,4.03
2018-06-20T01:46:53.811Z,3.70
2018-06-20T01:49:24.387Z,3.50
2018-06-20T01:51:53.873Z,3.93
2018-06-20T01:54:22.797Z,3.43
2018-06-20T01:56:51.812Z,3.30
2018-06-20T01:59:20.837Z,3.33
2018-06-20T02:01:50.864Z,3.43
2018-06-20T02:04:19.775Z,3.63
2018-06-20T02:06:49.496Z,3.67
2018-06-20T02:09:19.226Z,3.40
2018-06-20T02:11:48.801Z,3.97
2018-06-20T02:14:18.237Z,3.13
2018-06-20T02:16:47.567Z,3.80
2018-06-20T02:19:18.969Z,3.60
2018-06-20T02:21:48.720Z,3.37
2018-06-20T02:24:18.726Z,4.00
2018-06-20T02:26:47.645Z,3.53
2018-06-20T02:29:17.608Z,4.33
2018-06-20T02:31:47.298Z,3.67
2018-06-20T02:34:17.431Z,4.20
2018-06-20T02:36:46.214Z,3.97
2018-06-20T02:39:17.744Z,4.23
2018-06-20T02:41:46.676Z,4.10
2018-06-20T02:44:16.142Z,4.40
2018-06-20T02:46:44.936Z,4.47
2018-06-20T02:49:14.441Z,3.80
2018-06-20T02:51:44.138Z,3.57
2018-06-20T02:54:13.361Z,3.10
2018-06-20T02:56:42.207Z,3.90
2018-06-20T02:59:13.741Z,4.33
2018-06-20T03:01:44.426Z,4.00
2018-06-20T03:04:13.438Z,3.73
2018-06-20T03:06:42.497Z,3.83
2018-06-20T03:09:16.506Z,3.50
2018-06-20T03:11:46.009Z,3.60
2018-06-20T03:14:15.702Z,4.07
2018-06-20T03:16:46.109Z,3.43
2018-06-20T03:19:15.172Z,3.93
2018-06-20T03:21:44.358Z,4.13
2018-06-20T03:24:13.289Z,4.00
2018-06-20T03:26:43.615Z,3.80
2018-06-20T03:29:12.641Z,4.53
2018-06-20T03:31:42.403Z,4.00
2018-06-20T03:34:12.055Z,3.90
2018-06-20T03:36:41.455Z,3.87
2018-06-20T03:39:10.896Z,3.77
2018-06-20T03:41:41.573Z,3.90
2018-06-20T03:44:10.571Z,3.77
2018-06-20T03:46:39.525Z,4.53
2018-06-20T03:49:08.621Z,4.47
2018-06-20T03:51:38.229Z,3.90
2018-06-20T03:54:07.166Z,4.17
2018-06-20T03:56:37.288Z,3.97
2018-06-20T03:59:06.211Z,4.20
2018-06-20T04:01:35.578Z,3.63
2018-06-20T04:04:05.867Z,4.40
2018-06-20T04:06:35.387Z,4.07
2018-06-20T04:09:07.249Z,4.30
2018-06-20T04:11:37.393Z,4.10
2018-06-20T04:14:07.112Z,4.87
2018-06-20T04:16:36.899Z,4.70
2018-06-20T04:19:05.856Z,4.50
2018-06-20T04:21:34.948Z,4.60
2018-06-20T04:24:04.665Z,3.83
2018-06-20T04:26:33.478Z,4.50
2018-06-20T04:29:03.184Z,4.43
2018-06-20T04:31:33.199Z,3.70
2018-06-20T04:34:02.307Z,4.90
2018-06-20T04:36:32.305Z,3.70
2018-06-20T04:39:01.321Z,4.57
2018-06-20T04:41:30.701Z,4.63
2018-06-20T04:44:00.833Z,4.30
2018-06-20T04:46:31.913Z,4.20
2018-06-20T04:49:00.927Z,4.70
2018-06-20T04:51:29.753Z,4.80
2018-06-20T04:53:58.572Z,5.10
2018-06-20T04:56:27.377Z,4.90
2018-06-20T04:58:56.386Z,4.90
2018-06-20T05:01:25.171Z,4.87
2018-06-20T05:03:54.307Z,4.10
2018-06-20T05:06:23.028Z,4.40
2018-06-20T05:08:51.847Z,4.23
2018-06-20T05:11:20.621Z,4.10
2018-06-20T05:13:51.378Z,3.53
2018-06-20T05:16:20.898Z,4.10
2018-06-20T05:18:50.681Z,4.10
2018-06-20T05:21:20.223Z,3.77
2018-06-20T05:23:49.026Z,4.17
2018-06-20T05:26:18.050Z,3.70
2018-06-20T05:28:46.888Z,3.83
2018-06-20T05:31:16.674Z,3.97
2018-06-20T05:33:45.857Z,3.60
2018-06-20T05:36:19.804Z,4.10
2018-06-20T05:38:49.709Z,3.67
2018-06-20T05:41:20.383Z,3.57
2018-06-20T05:43:50.745Z,3.90
2018-06-20T05:46:20.490Z,3.90
2018-06-20T05:48:51.242Z,3.57
2018-06-20T05:51:20.734Z,4.37
2018-06-20T05:53:51.049Z,4.50
2018-06-20T05:56:21.221Z,3.73
2018-06-20T05:58:51.282Z,3.97
2018-06-20T06:01:21.156Z,3.90
2018-06-20T06:03:50.157Z,4.23
2018-06-20T06:06:19.363Z,4.30
2018-06-20T06:08:48.313Z,3.93
2018-06-20T06:11:17.164Z,3.97
2018-06-20T06:13:46.324Z,4.00
2018-06-20T06:16:15.227Z,4.60
2018-06-20T06:18:44.155Z,4.13
2018-06-20T06:21:14.010Z,4.40
2018-06-20T06:23:42.696Z,4.80
2018-06-20T06:26:11.449Z,5.60
2018-06-20T06:28:40.266Z,5.10
2018-06-20T06:31:10.330Z,5.00
2018-06-20T06:33:39.089Z,4.10
2018-06-20T06:36:07.859Z,4.43
2018-06-20T06:38:36.613Z,5.13
2018-06-20T06:41:12.034Z,6.30
2018-06-20T06:43:40.857Z,4.20
2018-06-20T06:46:10.091Z,4.10
2018-06-20T06:48:39.863Z,4.37
2018-06-20T06:51:09.297Z,4.60
2018-06-20T06:53:38.360Z,4.30
2018-06-20T06:56:08.520Z,5.70
2018-06-20T06:58:37.488Z,7.30
2018-06-20T07:01:08.214Z,5.23
2018-06-20T07:03:38.010Z,4.10
2018-06-20T07:06:07.578Z,5.80
2018-06-20T07:08:36.242Z,5.20
2018-06-20T07:11:07.083Z,5.37
2018-06-20T07:13:35.876Z,4.40
2018-06-20T07:16:04.984Z,4.00
2018-06-20T07:18:33.744Z,4.20
2018-06-20T07:21:02.522Z,3.80
2018-06-20T07:23:31.284Z,4.03
2018-06-20T07:26:00.238Z,3.87
2018-06-20T07:28:29.711Z,4.50
2018-06-20T07:30:59.498Z,3.90
2018-06-20T07:33:30.117Z,7.73
2018-06-20T07:35:59.749Z,9.50
2018-06-20T07:38:28.762Z,6.00
2018-06-20T07:40:57.780Z,4.47
2018-06-20T07:43:26.586Z,3.60
2018-06-20T07:45:55.564Z,4.10
2018-06-20T07:48:24.611Z,3.60
2018-06-20T07:50:53.462Z,6.87
2018-06-20T07:53:27.208Z,5.87
2018-06-20T07:55:56.251Z,7.70
2018-06-20T07:58:30.350Z,10.13
2018-06-20T08:01:04.429Z,4.07
2018-06-20T08:03:39.437Z,3.57
2018-06-20T08:06:14.162Z,3.67
2018-06-20T08:08:49.154Z,3.00
2018-06-20T08:11:23.516Z,3.80
2018-06-20T08:13:58.401Z,4.17
2018-06-20T08:16:32.266Z,3.37
2018-06-20T08:21:13.245Z,3.23
2018-06-20T08:23:45.050Z,4.30
2018-06-20T08:26:13.976Z,4.70
2018-06-20T08:28:42.720Z,3.90
2018-06-20T08:31:11.943Z,3.57
2018-06-20T08:33:40.685Z,3.50
2018-06-20T08:36:09.630Z,4.30
2018-06-20T08:38:38.488Z,4.90
2018-06-20T08:41:07.832Z,4.20
2018-06-20T08:43:37.409Z,5.00
2018-06-20T08:46:06.622Z,5.20
2018-06-20T08:48:35.426Z,4.63
2018-06-20T08:51:04.672Z,4.50
2018-06-20T08:53:33.640Z,4.10
2018-06-20T08:56:03.461Z,3.70
2018-06-20T08:58:32.981Z,4.50
2018-06-20T09:01:03.108Z,4.63
2018-06-20T09:03:32.730Z,3.93
2018-06-20T09:06:07.032Z,4.50
2018-06-20T09:08:41.579Z,4.13
2018-06-20T09:11:16.268Z,4.20
2018-06-20T09:13:50.966Z,4.27
2018-06-20T09:16:26.211Z,4.60
2018-06-20T09:20:00.170Z,3.87
2018-06-20T09:22:31.859Z,4.10
2018-06-20T09:25:02.435Z,3.90
2018-06-20T09:27:33.145Z,4.13
2018-06-20T09:30:03.709Z,4.33
2018-06-20T09:32:34.238Z,3.37
2018-06-20T09:35:04.170Z,3.97
2018-06-20T09:37:34.399Z,3.60
2018-06-20T09:40:03.006Z,4.17
2018-06-20T09:42:32.228Z,4.23
2018-06-20T09:45:02.638Z,3.70
2018-06-20T09:47:31.647Z,3.77
2018-06-20T09:50:04.607Z,4.33
2018-06-20T09:52:33.728Z,3.27
2018-06-20T09:55:04.063Z,4.13
2018-06-20T09:57:37.758Z,3.23
2018-06-20T10:00:12.241Z,3.90
2018-06-20T10:02:46.196Z,3.93
2018-06-20T10:05:20.216Z,3.47
2018-06-20T10:07:54.452Z,3.27
2018-06-20T10:10:29.429Z,3.80
2018-06-20T10:13:04.358Z,3.40
2018-06-20T10:15:33.134Z,3.50
2018-06-20T10:18:02.678Z,2.90
2018-06-20T10:20:31.998Z,3.73
2018-06-20T10:23:02.310Z,3.13
2018-06-20T10:25:31.819Z,3.47
2018-06-20T10:28:00.868Z,4.10
2018-06-20T10:30:30.440Z,3.20
2018-06-20T10:33:00.820Z,3.90
2018-06-20T10:35:30.592Z,3.87
2018-06-20T10:37:59.585Z,3.50
2018-06-20T10:40:28.848Z,3.23
2018-06-20T10:42:58.418Z,3.40
2018-06-20T10:45:33.677Z,3.73
2018-06-20T10:48:06.797Z,3.27
2018-06-20T10:50:36.752Z,3.80
2018-06-20T10:53:05.757Z,3.73
2018-06-20T10:55:38.046Z,3.57
2018-06-20T11:00:14.702Z,3.30
2018-06-20T11:02:49.207Z,3.80
2018-06-20T11:05:23.881Z,3.30
2018-06-20T11:07:58.960Z,3.03
2018-06-20T11:10:34.425Z,3.77
2018-06-20T11:13:11.826Z,4.00
2018-06-20T11:15:41.614Z,3.67
2018-06-20T11:18:10.920Z,3.50
2018-06-20T11:20:44.955Z,3.40
2018-06-20T11:23:13.937Z,3.30
2018-06-20T11:25:43.141Z,3.70
2018-06-20T11:28:13.518Z,3.97
2018-06-20T11:30:44.478Z,3.30
2018-06-20T11:33:14.867Z,3.83
2018-06-20T11:35:44.232Z,3.40
2018-06-20T11:38:14.881Z,3.47
2018-06-20T11:40:44.285Z,3.77
2018-06-20T11:43:13.998Z,3.37
2018-06-20T11:45:48.274Z,2.90
2018-06-20T11:48:17.495Z,3.30
2018-06-20T11:50:47.511Z,2.80
2018-06-20T11:53:16.528Z,3.67
2018-06-20T11:55:46.840Z,3.33
2018-06-20T11:58:21.317Z,3.60
2018-06-20T12:00:55.358Z,3.43
2018-06-20T12:03:29.438Z,3.43
2018-06-20T12:06:03.560Z,3.60
2018-06-20T12:08:37.681Z,3.63
2018-06-20T12:11:11.989Z,3.50
2018-06-20T12:13:46.064Z,3.70
2018-06-20T12:16:20.221Z,3.63
2018-06-20T12:18:54.458Z,3.50
2018-06-20T12:21:29.174Z,3.87
2018-06-20T12:24:03.449Z,3.90
2018-06-20T12:26:37.645Z,4.00
2018-06-20T12:29:12.239Z,3.73
2018-06-20T12:31:46.353Z,3.30
2018-06-20T12:34:20.696Z,3.53
2018-06-20T12:36:54.916Z,4.00
2018-06-20T12:39:24.066Z,4.03
2018-06-20T12:41:58.814Z,3.70
2018-06-20T12:44:33.832Z,3.63
2018-06-20T12:47:07.806Z,3.60
2018-06-20T12:49:38.883Z,3.50
2018-06-20T12:52:08.188Z,3.83
2018-06-20T12:54:38.897Z,2.93
2018-06-20T12:57:07.925Z,3.37
2018-06-20T12:59:36.730Z,3.33
2018-06-20T13:02:05.675Z,4.23
2018-06-20T13:04:34.789Z,3.73
2018-06-20T13:07:03.713Z,3.50
2018-06-20T13:09:32.647Z,3.70
2018-06-20T13:12:02.540Z,4.17
2018-06-20T13:14:31.397Z,3.10
2018-06-20T13:17:00.484Z,4.20
2018-06-20T13:19:30.884Z,3.47
2018-06-20T13:22:01.624Z,3.37
2018-06-20T13:24:32.182Z,3.67
2018-06-20T13:27:01.974Z,3.40
2018-06-20T13:29:31.105Z,3.70
2018-06-20T13:32:05.778Z,3.53
2018-06-20T13:34:40.088Z,4.17
2018-06-20T13:37:15.635Z,4.00
2018-06-20T13:39:49.982Z,3.57
2018-06-20T13:42:24.079Z,3.67
2018-06-20T13:44:53.802Z,3.50
2018-06-20T13:47:29.296Z,3.53
2018-06-20T13:49:58.871Z,3.80
2018-06-20T13:52:29.356Z,3.67
2018-06-20T13:54:58.490Z,3.90
2018-06-20T13:57:27.509Z,3.60
2018-06-20T13:59:56.381Z,3.20
2018-06-20T14:02:26.210Z,3.90
2018-06-20T14:04:55.671Z,3.30
2018-06-20T14:07:25.725Z,3.90
2018-06-20T14:09:56.800Z,3.30
2018-06-20T14:12:27.647Z,3.20
2018-06-20T14:14:57.196Z,4.10
2018-06-20T14:17:27.708Z,3.70
2018-06-20T14:20:02.047Z,3.50
2018-06-20T14:22:31.701Z,3.70
2018-06-20T14:25:01.064Z,3.97
2018-06-20T14:27:32.714Z,3.13
2018-06-20T14:30:02.022Z,4.43
2018-06-20T14:32:36.097Z,3.50
2018-06-20T14:35:10.323Z,3.70
2018-06-20T14:37:46.869Z,3.33
2018-06-20T14:40:21.187Z,3.50
2018-06-20T14:42:56.027Z,3.93
2018-06-20T14:45:30.256Z,3.10
2018-06-20T14:47:59.734Z,3.23
2018-06-20T14:50:28.819Z,3.17
2018-06-20T14:52:58.192Z,3.00
2018-06-20T14:55:27.654Z,3.40
2018-06-20T14:57:56.617Z,3.40
2018-06-20T15:00:26.956Z,3.33
2018-06-20T15:02:56.114Z,3.67
2018-06-20T15:05:26.360Z,3.80
2018-06-20T15:07:55.211Z,3.43
2018-06-20T15:10:27.988Z,3.80
2018-06-20T15:12:57.497Z,3.40
2018-06-20T15:15:26.880Z,3.80
2018-06-20T15:17:56.113Z,3.33
2018-06-20T15:20:25.641Z,3.27
2018-06-20T15:22:55.557Z,3.50
2018-06-20T15:25:29.854Z,3.40
2018-06-20T15:28:04.224Z,3.37
2018-06-20T15:30:38.760Z,3.33
2018-06-20T15:33:13.621Z,3.73
2018-06-20T15:35:47.771Z,3.80
2018-06-20T15:38:19.952Z,3.57
2018-06-20T15:40:48.986Z,3.47
2018-06-20T15:43:18.149Z,3.40
2018-06-20T15:45:48.253Z,3.47
2018-06-20T15:48:17.193Z,3.70
2018-06-20T15:50:46.415Z,4.50
2018-06-20T15:53:16.019Z,4.03
2018-06-20T15:55:45.218Z,3.90
2018-06-20T15:58:14.964Z,3.90
2018-06-20T16:00:44.052Z,3.90
2018-06-20T16:03:12.721Z,4.10
2018-06-20T16:05:42.033Z,3.97
2018-06-20T16:08:11.432Z,4.10
2018-06-20T16:10:40.878Z,4.23
2018-06-20T16:13:10.025Z,4.27
2018-06-20T16:15:38.924Z,3.50
2018-06-20T16:18:08.124Z,3.80
2018-06-20T16:20:42.125Z,4.53
2018-06-20T16:23:16.780Z,4.10
2018-06-20T16:25:51.436Z,3.60
2018-06-20T16:28:26.000Z,4.20
2018-06-20T16:30:55.581Z,4.90
2018-06-20T16:33:24.919Z,4.07
2018-06-20T16:35:53.871Z,4.40
2018-06-20T16:38:23.814Z,3.70
2018-06-20T16:40:52.589Z,4.70
2018-06-20T16:43:22.082Z,4.40
2018-06-20T16:45:50.928Z,4.80
2018-06-20T16:48:20.622Z,4.67
2018-06-20T16:50:49.820Z,5.10
2018-06-20T16:53:18.936Z,4.43
2018-06-20T16:55:48.230Z,4.20
2018-06-20T16:58:17.124Z,4.50
2018-06-20T17:00:45.813Z,4.50
2018-06-20T17:03:15.525Z,4.10
2018-06-20T17:05:44.345Z,4.17
2018-06-20T17:08:13.853Z,3.67
2018-06-20T17:10:42.669Z,3.53
2018-06-20T17:13:17.655Z,3.40
2018-06-20T17:16:49.609Z,3.63
2018-06-20T17:19:23.664Z,4.00
2018-06-20T17:21:57.605Z,4.73
2018-06-20T17:24:31.814Z,4.23
2018-06-20T17:27:01.221Z,4.70
2018-06-20T17:29:31.214Z,4.53
2018-06-20T17:31:59.894Z,4.40
2018-06-20T17:34:28.760Z,3.27
2018-06-20T17:36:58.688Z,3.10
2018-06-20T17:39:28.977Z,4.30
2018-06-20T17:41:57.953Z,4.47
2018-06-20T17:44:27.112Z,3.50
2018-06-20T17:46:56.626Z,3.80
2018-06-20T17:49:26.077Z,3.13
2018-06-20T17:51:54.803Z,3.20
2018-06-20T17:54:24.148Z,4.20
2018-06-20T17:56:52.846Z,3.63
2018-06-20T17:59:21.626Z,3.97
2018-06-20T18:01:50.404Z,3.57
2018-06-20T18:04:24.411Z,3.27
2018-06-20T18:06:58.419Z,3.20
2018-06-20T18:09:33.753Z,3.47
2018-06-20T18:12:07.675Z,3.60
2018-06-20T18:14:41.670Z,3.47
2018-06-20T18:17:10.458Z,3.80
2018-06-20T18:19:39.244Z,4.90
2018-06-20T18:22:07.982Z,4.10
2018-06-20T18:24:37.781Z,5.20
2018-06-20T18:27:07.754Z,5.90
2018-06-20T18:29:36.711Z,6.20
2018-06-20T18:32:07.245Z,4.40
2018-06-20T18:34:36.440Z,4.67
2018-06-20T18:37:05.609Z,10.80
2018-06-20T18:39:39.884Z,14.57
2018-06-20T18:42:08.624Z,9.70
2018-06-20T18:44:37.405Z,6.90
2018-06-20T18:47:07.136Z,8.67
2018-06-20T18:49:36.262Z,14.53
2018-06-20T18:52:05.014Z,18.40
2018-06-20T18:54:33.745Z,8.10
2018-06-20T18:57:02.555Z,4.70
2018-06-20T18:59:36.501Z,5.20
2018-06-20T19:02:10.472Z,4.80
2018-06-20T19:04:44.342Z,4.07
2018-06-20T19:07:18.359Z,6.80
2018-06-20T19:09:47.302Z,7.70
2018-06-20T19:12:16.050Z,7.10
2018-06-20T19:14:45.417Z,7.90
2018-06-20T19:17:14.235Z,7.60
2018-06-20T19:19:43.652Z,5.93
2018-06-20T19:22:13.061Z,5.67
2018-06-20T19:24:41.757Z,5.33
2018-06-20T19:27:10.505Z,4.90
2018-06-20T19:29:40.434Z,4.60
2018-06-20T19:32:10.012Z,5.40
2018-06-20T19:34:40.435Z,5.17
2018-06-20T19:37:09.168Z,6.30
2018-06-20T19:39:43.032Z,5.60
2018-06-20T19:42:11.850Z,5.47
2018-06-20T19:44:40.580Z,4.90
2018-06-20T19:47:09.367Z,4.93
2018-06-20T19:49:37.809Z,6.70
2018-06-20T19:52:06.705Z,5.00
2018-06-20T19:54:35.487Z,5.70
2018-06-20T19:57:04.342Z,5.87
2018-06-20T19:59:33.136Z,4.90
2018-06-20T20:02:01.805Z,4.60
2018-06-20T20:04:30.632Z,5.87
2018-06-20T20:06:59.336Z,5.30
2018-06-20T20:09:28.085Z,5.30
2018-06-20T20:11:56.943Z,8.50
2018-06-20T20:14:25.812Z,37.33
2018-06-20T20:16:54.557Z,10.40
2018-06-20T20:19:23.361Z,6.77
2018-06-20T20:21:52.943Z,5.43
2018-06-20T20:24:21.780Z,5.17
2018-06-20T20:26:50.669Z,5.60
2018-06-20T20:29:19.642Z,5.30
2018-06-20T20:31:48.505Z,15.83
2018-06-20T20:34:17.340Z,12.03
2018-06-20T20:36:48.118Z,10.03
2018-06-20T20:39:16.864Z,7.10
2018-06-20T20:41:45.598Z,6.27
2018-06-20T20:44:14.307Z,5.90
2018-06-20T20:46:43.121Z,6.33
2018-06-20T20:49:11.899Z,5.30
2018-06-20T20:51:40.601Z,4.50
2018-06-20T20:54:09.965Z,4.70
2018-06-20T20:56:39.185Z,15.10
2018-06-20T20:59:07.930Z,22.77
2018-06-20T21:01:36.680Z,16.47
2018-06-20T21:04:05.405Z,7.47
2018-06-20T21:06:34.783Z,5.87
2018-06-20T21:09:04.064Z,4.90
2018-06-20T21:11:33.451Z,4.50
2018-06-20T21:14:02.625Z,6.03
2018-06-20T21:16:31.004Z,5.53
2018-06-20T21:18:59.997Z,4.83
2018-06-20T21:21:29.767Z,6.40
2018-06-20T21:23:58.557Z,5.43
2018-06-20T21:26:27.275Z,6.33
2018-06-20T21:28:56.003Z,6.57
2018-06-20T21:31:24.779Z,5.37
2018-06-20T21:33:53.500Z,6.27
2018-06-20T21:36:22.301Z,6.00
2018-06-20T21:38:51.092Z,16.90
2018-06-20T21:41:19.847Z,19.23
2018-06-20T21:43:48.531Z,23.00
2018-06-20T21:46:17.301Z,10.33
2018-06-20T21:48:46.034Z,6.47
2018-06-20T21:51:14.826Z,6.80
2018-06-20T21:53:43.563Z,6.43
2018-06-20T21:56:12.368Z,6.17
2018-06-20T21:58:41.100Z,6.30
2018-06-20T22:01:09.884Z,6.67
2018-06-20T22:03:38.698Z,6.10
2018-06-20T22:06:07.536Z,6.53
2018-06-20T22:08:36.294Z,6.50
2018-06-20T22:11:05.496Z,6.90
2018-06-20T22:13:34.353Z,6.90
2018-06-20T22:16:03.085Z,6.47
2018-06-20T22:18:32.642Z,6.47
2018-06-20T22:21:03.186Z,5.60
2018-06-20T22:23:32.009Z,5.90
2018-06-20T22:26:00.899Z,6.60
2018-06-20T22:28:29.691Z,6.60
2018-06-20T22:30:58.580Z,6.87
2018-06-20T22:33:27.421Z,6.23
2018-06-20T22:35:56.212Z,6.13
2018-06-20T22:38:24.936Z,6.67
2018-06-20T22:40:54.550Z,6.87
2018-06-20T22:43:23.341Z,6.70
2018-06-20T22:45:52.203Z,6.30
2018-06-20T22:48:21.041Z,5.83
2018-06-20T22:50:49.846Z,6.30
2018-06-20T22:53:18.687Z,5.30
2018-06-20T22:55:47.649Z,6.17
2018-06-20T22:58:16.515Z,7.07
2018-06-20T23:00:45.278Z,6.00
2018-06-20T23:03:13.941Z,6.10
2018-06-20T23:05:42.651Z,6.30
2018-06-20T23:08:11.762Z,5.80
2018-06-20T23:10:40.870Z,5.77
2018-06-20T23:13:09.632Z,5.83
2018-06-20T23:15:38.436Z,6.13
2018-06-20T23:18:07.381Z,6.17
2018-06-20T23:20:36.196Z,5.37
2018-06-20T23:23:05.428Z,6.50
2018-06-20T23:25:34.271Z,6.53
2018-06-20T23:28:03.080Z,7.30
2018-06-20T23:30:32.115Z,6.83
2018-06-20T23:33:00.822Z,6.77
2018-06-20T23:35:29.528Z,6.13
2018-06-20T23:37:58.325Z,5.80
2018-06-20T23:40:27.057Z,6.10
2018-06-20T23:42:55.792Z,7.13
2018-06-20T23:45:24.709Z,6.40
2018-06-20T23:47:53.434Z,7.03
2018-06-20T23:50:22.257Z,7.27
2018-06-20T23:52:51.574Z,6.40
2018-06-20T23:55:21.099Z,6.67
2018-06-20T23:57:49.877Z,7.33
