createdAt,value
2023-02-12T00:02:09.096Z,8.29
2023-02-12T00:06:59.729Z,8.32
2023-02-12T00:11:56.832Z,8.23
2023-02-12T00:16:48.006Z,8.23
2023-02-12T00:21:38.891Z,8.24
2023-02-12T00:26:30.348Z,8.19
2023-02-12T00:31:26.750Z,8.14
2023-02-12T00:36:21.727Z,8.15
2023-02-12T00:41:13.867Z,8.12
2023-02-12T00:46:05.485Z,8.07
2023-02-12T00:50:58.900Z,8.13
2023-02-12T00:55:51.758Z,8.01
2023-02-12T01:00:44.567Z,8.00
2023-02-12T01:05:38.256Z,8.07
2023-02-12T01:10:35.117Z,8.01
2023-02-12T01:15:25.329Z,7.98
2023-02-12T01:20:19.300Z,7.99
2023-02-12T01:25:10.369Z,8.06
2023-02-12T01:30:04.489Z,7.93
2023-02-12T01:34:58.264Z,7.94
2023-02-12T01:39:48.981Z,7.95
2023-02-12T01:44:40.279Z,7.88
2023-02-12T01:49:35.583Z,7.91
2023-02-12T01:54:27.966Z,7.88
2023-02-12T01:59:20.321Z,7.85
2023-02-12T02:04:14.251Z,7.81
2023-02-12T02:09:11.437Z,7.76
2023-02-12T02:14:14.010Z,7.77
2023-02-12T02:19:06.874Z,7.78
2023-02-12T02:24:13.898Z,7.83
2023-02-12T02:29:20.755Z,7.82
2023-02-12T02:34:19.309Z,7.79
2023-02-12T02:39:12.947Z,7.78
2023-02-12T02:44:04.208Z,7.74
2023-02-12T02:48:56.017Z,7.71
2023-02-12T02:53:52.370Z,7.71
2023-02-12T02:58:45.277Z,7.70
2023-02-12T03:03:38.628Z,7.69
2023-02-12T03:08:34.616Z,7.64
2023-02-12T03:13:44.979Z,7.60
2023-02-12T03:18:39.990Z,7.60
2023-02-12T03:23:32.586Z,7.60
2023-02-12T03:28:27.552Z,7.57
2023-02-12T03:33:25.898Z,7.56
2023-02-12T03:38:24.076Z,7.60
2023-02-12T03:43:25.620Z,7.62
2023-02-12T03:48:26.005Z,7.56
2023-02-12T03:53:19.458Z,7.57
2023-02-12T03:58:12.211Z,7.59
2023-02-12T04:03:02.245Z,7.64
2023-02-12T04:07:52.718Z,7.60
2023-02-12T04:12:50.648Z,7.45
2023-02-12T04:17:50.836Z,7.53
2023-02-12T04:22:49.599Z,7.55
2023-02-12T04:27:44.407Z,7.53
2023-02-12T04:32:41.939Z,7.32
2023-02-12T04:37:37.247Z,7.22
2023-02-12T04:42:27.682Z,7.17
2023-02-12T04:47:18.790Z,6.99
2023-02-12T04:52:11.593Z,7.33
2023-02-12T04:57:01.893Z,7.41
2023-02-12T05:01:54.433Z,7.35
2023-02-12T05:06:45.485Z,7.37
2023-02-12T05:11:42.732Z,7.45
2023-02-12T05:16:35.389Z,7.41
2023-02-12T05:21:29.891Z,7.41
2023-02-12T05:26:23.595Z,7.43
2023-02-12T05:31:21.529Z,7.44
2023-02-12T05:36:13.271Z,7.41
2023-02-12T05:41:06.225Z,7.43
2023-02-12T05:45:56.095Z,7.43
2023-02-12T05:50:48.492Z,7.42
2023-02-12T05:55:42.336Z,7.38
2023-02-12T06:00:32.935Z,7.35
2023-02-12T06:05:23.952Z,7.44
2023-02-12T06:10:18.676Z,7.41
2023-02-12T06:15:09.700Z,7.41
2023-02-12T06:20:00.340Z,7.42
2023-02-12T06:24:51.439Z,7.43
2023-02-12T06:29:44.668Z,7.45
2023-02-12T06:34:37.359Z,7.43
2023-02-12T06:39:31.251Z,7.38
2023-02-12T06:44:24.423Z,7.27
2023-02-12T06:49:17.926Z,7.30
2023-02-12T06:54:07.880Z,7.40
2023-02-12T06:58:59.223Z,7.38
2023-02-12T07:03:51.842Z,7.35
2023-02-12T07:08:48.861Z,7.34
2023-02-12T07:13:42.679Z,7.27
2023-02-12T07:18:35.161Z,7.28
2023-02-12T07:23:27.025Z,7.28
2023-02-12T07:28:21.912Z,7.09
2023-02-12T07:33:13.346Z,7.23
2023-02-12T07:38:03.846Z,7.26
2023-02-12T07:42:58.648Z,7.24
2023-02-12T07:47:52.088Z,7.22
2023-02-12T07:52:44.326Z,7.13
2023-02-12T07:57:35.396Z,6.83
2023-02-12T08:02:28.321Z,6.91
2023-02-12T08:07:22.305Z,6.93
2023-02-12T08:12:15.634Z,6.94
2023-02-12T08:17:09.545Z,6.99
2023-02-12T08:22:03.525Z,7.01
2023-02-12T08:27:00.995Z,6.83
2023-02-12T08:31:54.650Z,6.98
2023-02-12T08:36:46.414Z,7.04
2023-02-12T08:41:38.271Z,7.16
2023-02-12T08:46:35.624Z,7.21
2023-02-12T08:51:28.163Z,7.21
2023-02-12T08:56:20.386Z,7.52
2023-02-12T09:01:14.709Z,7.52
2023-02-12T09:06:09.687Z,7.63
2023-02-12T09:11:01.464Z,7.69
2023-02-12T09:15:57.868Z,7.72
2023-02-12T09:20:50.399Z,7.79
2023-02-12T09:25:46.192Z,7.85
2023-02-12T09:30:37.175Z,7.85
2023-02-12T09:35:28.750Z,7.86
2023-02-12T09:40:20.813Z,7.95
2023-02-12T09:45:20.266Z,7.96
2023-02-12T09:50:18.399Z,7.98
2023-02-12T09:55:09.891Z,8.05
2023-02-12T10:00:01.473Z,8.03
2023-02-12T10:05:00.978Z,8.09
2023-02-12T10:10:06.923Z,8.23
2023-02-12T10:15:13.373Z,8.19
2023-02-12T10:20:18.754Z,8.21
2023-02-12T10:25:22.641Z,8.20
2023-02-12T10:30:21.142Z,8.28
2023-02-12T10:35:18.825Z,8.30
2023-02-12T10:40:17.023Z,8.37
2023-02-12T10:45:16.041Z,8.32
2023-02-12T10:50:31.463Z,8.41
2023-02-12T10:55:31.200Z,8.47
2023-02-12T11:00:33.514Z,8.48
2023-02-12T11:05:29.937Z,8.52
2023-02-12T11:10:24.154Z,8.56
2023-02-12T11:15:17.702Z,8.61
2023-02-12T11:20:26.085Z,8.69
2023-02-12T11:25:20.277Z,8.69
2023-02-12T11:30:20.499Z,8.64
2023-02-12T11:35:28.706Z,8.57
2023-02-12T11:40:22.850Z,8.59
2023-02-12T11:45:19.609Z,8.57
2023-02-12T11:50:12.668Z,8.54
2023-02-12T11:55:08.631Z,8.59
2023-02-12T11:59:59.212Z,8.64
2023-02-12T12:04:51.271Z,8.60
2023-02-12T12:09:44.331Z,8.56
2023-02-12T12:15:01.404Z,8.55
2023-02-12T12:19:55.933Z,8.52
2023-02-12T12:24:48.222Z,8.42
2023-02-12T12:29:57.151Z,8.42
2023-02-12T12:34:46.757Z,8.47
2023-02-12T12:39:38.714Z,8.41
2023-02-12T12:44:34.773Z,8.46
2023-02-12T12:49:34.280Z,8.42
2023-02-12T12:54:32.468Z,8.44
2023-02-12T12:59:38.361Z,8.46
2023-02-12T13:04:42.767Z,8.46
2023-02-12T13:09:43.856Z,8.52
2023-02-12T13:14:41.213Z,8.52
2023-02-12T13:19:35.892Z,8.58
2023-02-12T13:24:30.772Z,8.65
2023-02-12T13:29:24.386Z,8.65
2023-02-12T13:34:21.390Z,8.79
2023-02-12T13:39:19.035Z,8.74
2023-02-12T13:44:17.970Z,8.86
2023-02-12T13:49:29.068Z,8.88
2023-02-12T13:54:38.306Z,8.90
2023-02-12T13:59:43.437Z,8.92
2023-02-12T14:04:38.006Z,8.93
2023-02-12T14:09:35.891Z,8.85
2023-02-12T14:14:33.203Z,8.87
2023-02-12T14:19:41.082Z,8.88
2023-02-12T14:24:56.934Z,8.87
2023-02-12T14:30:03.691Z,8.87
2023-02-12T14:34:55.492Z,8.87
2023-02-12T14:39:46.375Z,8.85
2023-02-12T14:44:51.571Z,8.85
2023-02-12T14:49:53.612Z,8.85
2023-02-12T14:54:46.386Z,8.93
2023-02-12T14:59:43.258Z,8.93
2023-02-12T15:04:45.112Z,8.86
2023-02-12T15:09:47.954Z,8.80
2023-02-12T15:15:06.499Z,8.81
2023-02-12T15:20:02.258Z,8.93
2023-02-12T15:25:23.190Z,8.84
2023-02-12T15:30:38.064Z,8.81
2023-02-12T15:35:34.009Z,8.86
2023-02-12T15:40:26.659Z,8.82
2023-02-12T15:45:38.444Z,8.81
2023-02-12T15:50:32.992Z,8.82
2023-02-12T15:55:34.901Z,8.80
2023-02-12T16:00:37.773Z,8.76
2023-02-12T16:05:37.861Z,8.61
2023-02-12T16:10:36.183Z,8.57
2023-02-12T16:15:45.959Z,8.57
2023-02-12T16:20:48.029Z,8.54
2023-02-12T16:25:40.702Z,8.48
2023-02-12T16:30:32.962Z,8.44
2023-02-12T16:35:28.079Z,8.37
2023-02-12T16:40:36.917Z,8.37
2023-02-12T16:45:46.060Z,8.45
2023-02-12T16:50:52.145Z,8.44
2023-02-12T16:55:45.440Z,8.34
2023-02-12T17:00:35.767Z,8.39
2023-02-12T17:05:29.378Z,8.30
2023-02-12T17:10:22.440Z,8.34
2023-02-12T17:15:16.878Z,8.34
2023-02-12T17:20:12.255Z,8.32
2023-02-12T17:25:07.672Z,8.28
2023-02-12T17:29:58.512Z,8.25
2023-02-12T17:34:51.441Z,8.20
2023-02-12T17:39:42.988Z,8.20
2023-02-12T17:44:37.781Z,8.22
2023-02-12T17:49:32.876Z,8.22
2023-02-12T17:54:23.518Z,8.16
2023-02-12T17:59:15.241Z,8.18
2023-02-12T18:04:08.379Z,8.18
2023-02-12T18:09:02.059Z,8.14
2023-02-12T18:13:56.607Z,8.10
2023-02-12T18:18:46.382Z,8.09
2023-02-12T18:23:39.995Z,8.04
2023-02-12T18:28:33.832Z,8.00
2023-02-12T18:33:25.106Z,7.90
2023-02-12T18:38:17.293Z,8.02
2023-02-12T18:43:11.547Z,8.00
2023-02-12T18:48:01.556Z,7.94
2023-02-12T18:52:55.563Z,7.95
2023-02-12T18:57:50.634Z,7.93
2023-02-12T19:02:47.237Z,7.86
2023-02-12T19:07:38.657Z,7.88
2023-02-12T19:12:31.316Z,7.87
2023-02-12T19:17:22.545Z,7.88
2023-02-12T19:22:16.118Z,7.90
2023-02-12T19:27:09.856Z,7.99
2023-02-12T19:32:02.364Z,7.97
2023-02-12T19:36:53.079Z,7.90
2023-02-12T19:41:48.420Z,7.91
2023-02-12T19:46:40.164Z,7.79
2023-02-12T19:51:32.446Z,7.72
2023-02-12T19:56:23.283Z,7.73
2023-02-12T20:01:22.789Z,7.75
2023-02-12T20:06:15.121Z,7.79
2023-02-12T20:11:11.712Z,7.78
2023-02-12T20:16:05.167Z,7.80
2023-02-12T20:21:00.228Z,7.84
2023-02-12T20:25:55.280Z,7.75
2023-02-12T20:30:49.441Z,7.70
2023-02-12T20:35:40.751Z,7.62
2023-02-12T20:40:34.386Z,7.72
2023-02-12T20:45:25.783Z,7.74
2023-02-12T20:50:16.223Z,7.72
2023-02-12T20:55:07.332Z,7.69
2023-02-12T21:00:01.372Z,7.64
2023-02-12T21:04:54.198Z,7.59
2023-02-12T21:09:44.788Z,7.62
2023-02-12T21:14:35.911Z,7.59
2023-02-12T21:19:30.424Z,7.61
2023-02-12T21:24:22.019Z,7.59
2023-02-12T21:29:12.639Z,7.63
2023-02-12T21:34:05.190Z,7.63
2023-02-12T21:39:02.917Z,7.65
2023-02-12T21:43:58.012Z,7.76
2023-02-12T21:48:49.130Z,7.76
2023-02-12T21:53:39.576Z,7.77
2023-02-12T21:58:33.546Z,7.72
2023-02-12T22:03:26.229Z,7.66
2023-02-12T22:08:18.986Z,7.64
2023-02-12T22:13:10.632Z,7.65
2023-02-12T22:18:03.952Z,7.72
2023-02-12T22:22:54.579Z,7.71
2023-02-12T22:27:47.913Z,7.75
2023-02-12T22:32:38.672Z,7.69
2023-02-12T22:37:35.032Z,7.72
2023-02-12T22:42:26.810Z,7.71
2023-02-12T22:47:17.788Z,7.70
2023-02-12T22:52:08.431Z,7.63
2023-02-12T22:57:02.944Z,7.60
2023-02-12T23:01:53.500Z,7.56
2023-02-12T23:06:44.224Z,7.52
2023-02-12T23:11:35.678Z,7.50
2023-02-12T23:16:29.248Z,7.45
2023-02-12T23:21:20.571Z,7.45
2023-02-12T23:26:15.016Z,7.42
2023-02-12T23:31:07.280Z,7.47
2023-02-12T23:36:00.908Z,7.43
2023-02-12T23:40:51.852Z,7.45
2023-02-12T23:45:42.097Z,7.40
2023-02-12T23:50:32.793Z,7.42
2023-02-12T23:55:26.066Z,7.41
