createdAt,value
2018-10-18T00:00:51.665Z,26.00
2018-10-18T00:03:21.662Z,23.57
2018-10-18T00:05:51.543Z,24.27
2018-10-18T00:08:21.512Z,24.47
2018-10-18T00:10:51.550Z,23.00
2018-10-18T00:13:21.525Z,24.90
2018-10-18T00:15:51.623Z,26.37
2018-10-18T00:18:21.649Z,23.80
2018-10-18T00:20:51.533Z,23.37
2018-10-18T00:23:21.588Z,26.80
2018-10-18T00:25:51.750Z,25.93
2018-10-18T00:28:21.741Z,25.73
2018-10-18T00:30:51.741Z,23.97
2018-10-18T00:33:21.819Z,25.90
2018-10-18T00:35:51.792Z,26.30
2018-10-18T00:38:21.659Z,24.37
2018-10-18T00:40:51.599Z,25.83
2018-10-18T00:43:21.644Z,25.07
2018-10-18T00:45:51.642Z,24.73
2018-10-18T00:48:21.590Z,28.30
2018-10-18T00:50:51.561Z,28.43
2018-10-18T00:53:21.556Z,27.13
2018-10-18T00:55:51.500Z,26.57
2018-10-18T00:58:21.517Z,25.27
2018-10-18T01:00:51.582Z,28.20
2018-10-18T01:03:21.612Z,29.87
2018-10-18T01:05:51.627Z,26.27
2018-10-18T01:08:21.774Z,26.97
2018-10-18T01:10:51.737Z,26.73
2018-10-18T01:13:21.769Z,29.33
2018-10-18T01:15:51.782Z,27.87
2018-10-18T01:18:21.818Z,28.90
2018-10-18T01:20:51.787Z,28.03
2018-10-18T01:23:21.720Z,25.47
2018-10-18T01:25:51.737Z,26.67
2018-10-18T01:28:27.211Z,29.30
2018-10-18T01:30:57.134Z,24.37
2018-10-18T01:33:27.229Z,28.33
2018-10-18T01:35:57.528Z,26.67
2018-10-18T01:38:27.992Z,26.10
2018-10-18T01:40:58.046Z,27.43
2018-10-18T01:43:29.338Z,27.23
2018-10-18T01:45:59.275Z,26.70
2018-10-18T01:48:29.300Z,26.10
2018-10-18T01:50:59.286Z,27.10
2018-10-18T01:53:29.261Z,26.43
2018-10-18T01:55:59.345Z,26.77
2018-10-18T01:58:29.316Z,27.40
2018-10-18T02:00:59.412Z,24.47
2018-10-18T02:03:29.428Z,25.90
2018-10-18T02:05:59.620Z,26.13
2018-10-18T02:08:30.145Z,24.00
2018-10-18T02:11:00.444Z,24.93
2018-10-18T02:13:30.539Z,24.03
2018-10-18T02:16:00.625Z,23.50
2018-10-18T02:18:30.704Z,24.20
2018-10-18T02:21:00.767Z,22.77
2018-10-18T02:23:30.918Z,23.37
2018-10-18T02:26:10.126Z,21.63
2018-10-18T02:28:40.126Z,23.37
2018-10-18T02:31:10.095Z,22.43
2018-10-18T02:33:40.133Z,21.53
2018-10-18T02:36:10.226Z,20.07
2018-10-18T02:38:40.416Z,23.33
2018-10-18T02:41:10.362Z,25.60
2018-10-18T02:43:40.448Z,20.97
2018-10-18T02:46:10.418Z,21.90
2018-10-18T02:48:40.399Z,22.87
2018-10-18T02:51:10.346Z,23.00
2018-10-18T02:53:40.336Z,22.90
2018-10-18T02:56:10.379Z,22.70
2018-10-18T02:58:40.353Z,24.43
2018-10-18T03:01:10.303Z,23.37
2018-10-18T03:03:41.042Z,23.33
2018-10-18T03:06:11.128Z,24.00
2018-10-18T03:08:41.112Z,23.27
2018-10-18T03:11:11.206Z,24.43
2018-10-18T03:13:41.207Z,23.23
2018-10-18T03:16:11.288Z,24.07
2018-10-18T03:18:41.276Z,24.23
2018-10-18T03:21:11.284Z,24.67
2018-10-18T03:23:41.260Z,25.53
2018-10-18T03:26:12.384Z,26.20
2018-10-18T03:28:42.407Z,32.00
2018-10-18T03:31:12.399Z,27.47
2018-10-18T03:33:42.370Z,23.77
2018-10-18T03:36:12.495Z,27.17
2018-10-18T03:38:42.608Z,28.63
2018-10-18T03:41:12.564Z,25.73
2018-10-18T03:43:42.601Z,30.30
2018-10-18T03:46:12.623Z,29.20
2018-10-18T03:48:42.650Z,29.10
2018-10-18T03:51:12.602Z,28.10
2018-10-18T03:53:42.587Z,24.87
2018-10-18T03:56:12.580Z,27.50
2018-10-18T03:58:42.737Z,25.70
2018-10-18T04:01:12.704Z,25.60
2018-10-18T04:03:42.722Z,27.80
2018-10-18T04:06:12.953Z,26.53
2018-10-18T04:08:43.030Z,27.27
2018-10-18T04:11:13.029Z,28.37
2018-10-18T04:13:42.969Z,26.20
2018-10-18T04:16:13.027Z,22.77
2018-10-18T04:18:42.977Z,23.57
2018-10-18T04:21:13.007Z,25.13
2018-10-18T04:23:43.101Z,22.30
2018-10-18T04:26:13.053Z,24.37
2018-10-18T04:28:43.067Z,22.37
2018-10-18T04:31:12.965Z,23.33
2018-10-18T04:33:43.022Z,22.07
2018-10-18T04:36:12.989Z,24.30
2018-10-18T04:38:42.841Z,23.00
2018-10-18T04:41:12.864Z,21.80
2018-10-18T04:43:42.810Z,23.80
2018-10-18T04:46:12.969Z,22.63
2018-10-18T04:48:43.000Z,23.70
2018-10-18T04:51:13.071Z,25.23
2018-10-18T04:53:43.044Z,21.87
2018-10-18T04:56:13.001Z,25.57
2018-10-18T04:58:43.085Z,21.60
2018-10-18T05:01:13.071Z,25.27
2018-10-18T05:03:42.985Z,24.20
2018-10-18T05:06:16.633Z,24.17
2018-10-18T05:08:46.697Z,22.60
2018-10-18T05:11:17.017Z,23.53
2018-10-18T05:14:08.579Z,22.10
2018-10-18T05:16:38.700Z,24.50
2018-10-18T05:19:08.822Z,26.93
2018-10-18T05:21:38.788Z,23.50
2018-10-18T05:24:09.137Z,26.00
2018-10-18T05:26:39.180Z,25.43
2018-10-18T05:29:09.185Z,25.37
2018-10-18T05:31:39.257Z,24.30
2018-10-18T05:34:09.251Z,29.83
2018-10-18T05:36:39.296Z,23.40
2018-10-18T05:39:11.910Z,24.30
2018-10-18T05:41:51.736Z,28.57
2018-10-18T05:44:21.920Z,24.83
2018-10-18T05:46:52.170Z,24.03
2018-10-18T05:49:22.209Z,26.77
2018-10-18T05:51:52.215Z,24.63
2018-10-18T05:54:22.236Z,27.03
2018-10-18T05:56:57.820Z,27.77
2018-10-18T05:59:28.020Z,28.77
2018-10-18T06:01:58.128Z,28.37
2018-10-18T06:04:28.155Z,27.30
2018-10-18T06:06:58.264Z,23.97
2018-10-18T06:09:33.332Z,26.97
2018-10-18T06:12:03.515Z,31.17
2018-10-18T06:14:33.689Z,26.60
2018-10-18T06:17:03.796Z,27.40
2018-10-18T06:19:33.796Z,27.30
2018-10-18T06:22:03.955Z,26.57
2018-10-18T06:24:34.017Z,24.60
2018-10-18T06:27:04.169Z,25.43
2018-10-18T06:29:34.864Z,26.47
2018-10-18T06:32:04.950Z,27.40
2018-10-18T06:34:34.982Z,28.70
2018-10-18T06:37:05.141Z,26.87
2018-10-18T06:39:35.216Z,23.80
2018-10-18T06:42:05.190Z,25.50
2018-10-18T06:44:35.374Z,23.57
2018-10-18T06:47:05.872Z,22.23
2018-10-18T06:49:35.698Z,21.97
2018-10-18T06:52:06.139Z,21.83
2018-10-18T06:54:36.292Z,23.40
2018-10-18T06:57:07.813Z,23.73
2018-10-18T06:59:37.820Z,23.00
2018-10-18T07:02:08.013Z,23.53
2018-10-18T07:04:38.094Z,24.23
2018-10-18T07:07:09.049Z,26.53
2018-10-18T07:09:38.983Z,23.30
2018-10-18T07:12:09.211Z,27.20
2018-10-18T07:14:39.424Z,29.47
2018-10-18T07:17:09.686Z,28.77
2018-10-18T07:19:39.816Z,27.27
2018-10-18T07:22:09.848Z,30.43
2018-10-18T07:24:39.939Z,25.73
2018-10-18T07:27:10.360Z,27.33
2018-10-18T07:29:40.496Z,25.13
2018-10-18T07:32:11.081Z,24.83
2018-10-18T07:34:41.131Z,29.73
2018-10-18T07:37:11.083Z,24.17
2018-10-18T07:39:41.174Z,25.73
2018-10-18T07:42:11.244Z,25.47
2018-10-18T07:44:41.186Z,29.83
2018-10-18T07:47:12.045Z,23.17
2018-10-18T07:49:42.115Z,23.20
2018-10-18T07:52:12.238Z,24.47
2018-10-18T07:54:42.339Z,33.60
2018-10-18T07:57:12.422Z,45.77
2018-10-18T07:59:42.585Z,28.77
2018-10-18T08:02:12.596Z,27.73
2018-10-18T08:04:42.799Z,24.77
2018-10-18T08:07:13.091Z,28.73
2018-10-18T08:09:42.852Z,26.50
2018-10-18T08:12:12.922Z,30.23
2018-10-18T08:14:43.061Z,27.63
2018-10-18T08:17:13.140Z,32.07
2018-10-18T08:19:43.143Z,27.47
2018-10-18T08:22:13.125Z,23.83
2018-10-18T08:24:43.163Z,24.33
2018-10-18T08:27:13.238Z,26.80
2018-10-18T08:29:43.298Z,25.83
2018-10-18T08:32:13.298Z,25.47
2018-10-18T08:34:43.403Z,27.10
2018-10-18T08:37:13.590Z,27.30
2018-10-18T08:39:43.627Z,24.53
2018-10-18T08:42:13.741Z,27.87
2018-10-18T08:44:43.831Z,24.03
2018-10-18T08:47:13.935Z,22.33
2018-10-18T08:49:44.138Z,25.27
2018-10-18T08:52:14.267Z,25.90
2018-10-18T08:54:44.305Z,27.33
2018-10-18T08:57:14.391Z,27.40
2018-10-18T08:59:44.549Z,34.80
2018-10-18T09:02:14.599Z,31.03
2018-10-18T09:04:44.629Z,24.93
2018-10-18T09:07:14.771Z,29.50
2018-10-18T09:09:44.810Z,26.27
2018-10-18T09:12:14.935Z,26.70
2018-10-18T09:14:45.027Z,26.87
2018-10-18T09:17:15.154Z,26.63
2018-10-18T09:19:45.215Z,27.23
2018-10-18T09:22:15.292Z,29.30
2018-10-18T09:24:45.299Z,30.93
2018-10-18T09:27:15.341Z,25.77
2018-10-18T09:29:45.375Z,26.07
2018-10-18T09:32:15.496Z,28.10
2018-10-18T09:34:45.573Z,25.33
2018-10-18T09:37:15.751Z,24.93
2018-10-18T09:39:45.620Z,26.10
2018-10-18T09:42:15.622Z,24.93
2018-10-18T09:44:45.803Z,24.83
2018-10-18T09:47:15.789Z,25.57
2018-10-18T09:49:45.315Z,23.73
2018-10-18T09:52:15.533Z,24.30
2018-10-18T09:54:45.705Z,26.53
2018-10-18T09:57:15.948Z,27.67
2018-10-18T09:59:46.094Z,25.40
2018-10-18T10:02:21.077Z,25.27
2018-10-18T10:04:51.220Z,24.23
2018-10-18T10:07:21.295Z,25.30
2018-10-18T10:09:51.355Z,25.30
2018-10-18T10:12:21.408Z,26.13
2018-10-18T10:14:51.446Z,27.53
2018-10-18T10:17:21.673Z,26.40
2018-10-18T10:19:51.784Z,26.00
2018-10-18T10:22:21.860Z,25.40
2018-10-18T10:24:51.967Z,25.80
2018-10-18T10:27:22.120Z,26.47
2018-10-18T10:29:51.982Z,28.37
2018-10-18T10:32:22.066Z,29.17
2018-10-18T10:34:52.100Z,30.60
2018-10-18T10:37:22.178Z,27.23
2018-10-18T10:39:52.211Z,25.47
2018-10-18T10:42:22.118Z,29.77
2018-10-18T10:44:52.256Z,28.70
2018-10-18T10:47:22.288Z,29.33
2018-10-18T10:49:52.296Z,27.20
2018-10-18T10:52:22.332Z,29.30
2018-10-18T10:54:52.384Z,25.03
2018-10-18T10:57:22.447Z,25.60
2018-10-18T10:59:52.588Z,27.20
2018-10-18T11:02:22.534Z,26.33
2018-10-18T11:04:52.594Z,27.77
2018-10-18T11:07:22.708Z,29.10
2018-10-18T11:09:52.789Z,26.30
2018-10-18T11:12:22.931Z,24.40
2018-10-18T11:14:52.999Z,22.37
2018-10-18T11:17:23.040Z,27.10
2018-10-18T11:19:52.991Z,27.80
2018-10-18T11:22:22.891Z,26.07
2018-10-18T11:24:52.968Z,26.63
2018-10-18T11:27:22.928Z,28.00
2018-10-18T11:29:52.972Z,24.70
2018-10-18T11:32:23.083Z,25.60
2018-10-18T11:34:53.208Z,24.00
2018-10-18T11:37:23.293Z,25.33
2018-10-18T11:39:53.381Z,24.07
2018-10-18T11:42:23.482Z,26.00
2018-10-18T11:44:53.483Z,25.43
2018-10-18T11:47:23.550Z,27.43
2018-10-18T11:49:53.627Z,23.60
2018-10-18T11:52:23.663Z,24.70
2018-10-18T11:54:53.759Z,25.43
2018-10-18T11:57:23.773Z,24.37
2018-10-18T11:59:53.821Z,24.17
2018-10-18T12:02:23.813Z,27.10
2018-10-18T12:04:53.913Z,24.30
2018-10-18T12:07:24.070Z,22.90
2018-10-18T12:09:54.159Z,24.53
2018-10-18T12:12:37.887Z,25.23
2018-10-18T12:15:09.932Z,25.20
2018-10-18T12:17:39.982Z,25.23
2018-10-18T12:20:13.214Z,25.20
2018-10-18T12:22:43.272Z,23.67
2018-10-18T12:25:13.986Z,25.40
2018-10-18T12:27:44.378Z,25.37
2018-10-18T12:30:15.031Z,23.83
2018-10-18T12:32:45.015Z,24.77
2018-10-18T12:35:15.125Z,25.97
2018-10-18T12:37:45.109Z,21.33
2018-10-18T12:40:15.105Z,22.37
2018-10-18T12:42:46.353Z,22.00
2018-10-18T12:45:16.442Z,21.00
2018-10-18T12:47:46.454Z,26.40
2018-10-18T12:50:16.546Z,27.23
2018-10-18T12:52:46.521Z,27.30
2018-10-18T12:55:16.640Z,25.60
2018-10-18T12:57:46.703Z,29.37
2018-10-18T13:00:16.840Z,24.20
2018-10-18T13:02:46.821Z,25.93
2018-10-18T13:05:16.878Z,27.67
2018-10-18T13:07:46.926Z,28.20
2018-10-18T13:10:17.013Z,26.77
2018-10-18T13:12:47.095Z,28.50
2018-10-18T13:15:17.139Z,27.37
2018-10-18T13:17:47.226Z,29.07
2018-10-18T13:20:17.401Z,31.17
2018-10-18T13:22:47.300Z,30.03
2018-10-18T13:25:17.440Z,29.33
2018-10-18T13:27:47.398Z,27.43
2018-10-18T13:30:17.570Z,28.57
2018-10-18T13:32:47.455Z,27.33
2018-10-18T13:35:17.482Z,25.27
2018-10-18T13:37:47.502Z,25.93
2018-10-18T13:40:17.593Z,28.70
2018-10-18T13:42:47.605Z,27.63
2018-10-18T13:45:17.595Z,28.70
2018-10-18T13:47:47.689Z,28.03
2018-10-18T13:50:17.763Z,25.87
2018-10-18T13:52:47.821Z,24.20
2018-10-18T13:55:17.940Z,25.03
2018-10-18T13:57:47.993Z,24.60
2018-10-18T14:00:22.355Z,23.43
2018-10-18T14:02:53.264Z,24.33
2018-10-18T14:05:23.830Z,22.00
2018-10-18T14:07:54.910Z,23.17
2018-10-18T14:10:24.926Z,21.23
2018-10-18T14:12:55.280Z,23.93
2018-10-18T14:15:25.412Z,24.87
2018-10-18T14:17:55.510Z,20.70
2018-10-18T14:20:25.538Z,20.17
2018-10-18T14:22:55.475Z,21.57
2018-10-18T14:25:25.599Z,22.67
2018-10-18T14:27:55.686Z,19.80
2018-10-18T14:30:25.801Z,22.30
2018-10-18T14:32:55.796Z,21.77
2018-10-18T14:35:25.784Z,19.70
2018-10-18T14:37:55.984Z,21.27
2018-10-18T14:40:26.007Z,22.43
2018-10-18T14:42:56.086Z,22.47
2018-10-18T14:45:26.157Z,19.20
2018-10-18T14:47:56.271Z,19.70
2018-10-18T14:50:26.396Z,20.27
2018-10-18T14:52:56.444Z,17.77
2018-10-18T14:55:26.490Z,19.10
2018-10-18T14:57:56.686Z,21.40
2018-10-18T15:00:26.860Z,21.10
2018-10-18T15:02:56.952Z,19.93
2018-10-18T15:05:26.914Z,17.80
2018-10-18T15:07:56.954Z,21.70
2018-10-18T15:10:26.940Z,19.83
2018-10-18T15:12:56.969Z,20.50
2018-10-18T15:15:27.052Z,19.50
2018-10-18T15:17:57.156Z,19.97
2018-10-18T15:20:27.326Z,20.67
2018-10-18T15:22:57.607Z,22.03
2018-10-18T15:25:27.790Z,21.07
2018-10-18T15:27:57.675Z,21.37
2018-10-18T15:30:27.604Z,22.77
2018-10-18T15:32:57.709Z,21.07
2018-10-18T15:35:27.933Z,17.70
2018-10-18T15:37:58.130Z,19.97
2018-10-18T15:40:28.298Z,18.00
2018-10-18T15:42:58.366Z,20.30
2018-10-18T15:45:28.301Z,20.70
2018-10-18T15:47:58.480Z,19.63
2018-10-18T15:50:28.487Z,20.37
2018-10-18T15:52:58.653Z,20.87
2018-10-18T15:55:28.670Z,24.87
2018-10-18T15:57:58.752Z,20.77
2018-10-18T16:00:28.897Z,20.93
2018-10-18T16:02:59.292Z,21.07
2018-10-18T16:05:29.342Z,19.60
2018-10-18T16:07:59.463Z,21.70
2018-10-18T16:10:29.674Z,20.60
2018-10-18T16:12:59.682Z,21.13
2018-10-18T16:15:29.868Z,20.07
2018-10-18T16:18:00.936Z,22.87
2018-10-18T16:20:33.127Z,19.67
2018-10-18T16:26:09.002Z,21.17
2018-10-18T16:28:39.029Z,18.87
2018-10-18T16:31:09.076Z,20.53
2018-10-18T16:33:39.177Z,18.73
2018-10-18T16:36:09.269Z,20.37
2018-10-18T16:38:39.272Z,22.50
2018-10-18T16:41:09.599Z,20.87
2018-10-18T16:43:39.521Z,19.43
2018-10-18T16:46:09.722Z,20.50
2018-10-18T16:51:33.069Z,20.67
2018-10-18T16:54:03.226Z,21.93
2018-10-18T16:56:33.214Z,23.90
2018-10-18T16:59:03.265Z,19.90
2018-10-18T17:01:33.415Z,21.43
2018-10-18T17:04:03.579Z,20.97
2018-10-18T17:06:33.692Z,24.97
2018-10-18T17:09:04.543Z,20.37
2018-10-18T17:11:34.541Z,21.33
2018-10-18T17:14:04.747Z,23.27
2018-10-18T17:16:34.720Z,20.83
2018-10-18T17:19:04.780Z,21.37
2018-10-18T17:21:34.825Z,23.87
2018-10-18T17:24:05.128Z,22.40
2018-10-18T17:26:35.325Z,23.97
2018-10-18T17:29:05.387Z,25.07
2018-10-18T17:31:35.358Z,24.53
2018-10-18T17:34:05.554Z,22.30
2018-10-18T17:36:35.573Z,26.50
2018-10-18T17:39:07.898Z,24.57
2018-10-18T17:41:38.082Z,25.57
2018-10-18T17:44:08.941Z,23.53
2018-10-18T17:46:39.166Z,24.17
2018-10-18T17:49:09.198Z,26.30
2018-10-18T17:51:39.186Z,24.23
2018-10-18T17:54:09.355Z,26.67
2018-10-18T17:56:39.284Z,24.13
2018-10-18T17:59:09.223Z,24.77
2018-10-18T18:01:39.265Z,25.33
2018-10-18T18:04:09.507Z,24.77
2018-10-18T18:06:57.569Z,24.53
2018-10-18T18:09:27.708Z,28.53
2018-10-18T18:11:57.743Z,27.23
2018-10-18T18:14:27.852Z,29.70
2018-10-18T18:16:57.945Z,25.00
2018-10-18T18:19:27.923Z,27.47
2018-10-18T18:21:58.038Z,26.60
2018-10-18T18:24:28.340Z,29.80
2018-10-18T18:26:58.734Z,28.43
2018-10-18T18:29:28.758Z,24.87
2018-10-18T18:31:58.808Z,25.93
2018-10-18T18:34:30.416Z,28.33
2018-10-18T18:37:00.588Z,26.63
2018-10-18T18:39:30.657Z,29.13
2018-10-18T18:42:00.793Z,28.63
2018-10-18T18:44:30.922Z,26.17
2018-10-18T18:47:00.959Z,30.27
2018-10-18T18:49:31.085Z,30.03
2018-10-18T18:52:01.200Z,28.93
2018-10-18T18:54:31.336Z,30.77
2018-10-18T18:57:01.406Z,29.80
2018-10-18T18:59:31.351Z,32.80
2018-10-18T19:02:01.404Z,32.97
2018-10-18T19:04:31.509Z,32.47
2018-10-18T19:07:01.542Z,35.20
2018-10-18T19:09:31.553Z,35.77
2018-10-18T19:12:01.744Z,32.77
2018-10-18T19:14:31.743Z,32.27
2018-10-18T19:17:01.824Z,33.77
2018-10-18T19:19:31.838Z,35.80
2018-10-18T19:22:01.806Z,36.70
2018-10-18T19:24:31.866Z,34.33
2018-10-18T19:27:01.964Z,34.00
2018-10-18T19:29:32.027Z,32.53
2018-10-18T19:32:02.236Z,33.53
2018-10-18T19:34:32.261Z,37.77
2018-10-18T19:37:02.382Z,39.17
2018-10-18T19:39:32.379Z,40.20
2018-10-18T19:42:02.468Z,44.83
2018-10-18T19:44:32.574Z,41.73
2018-10-18T19:47:02.671Z,40.83
2018-10-18T19:49:32.648Z,40.83
2018-10-18T19:52:02.762Z,39.20
2018-10-18T19:54:32.841Z,41.87
2018-10-18T19:57:02.928Z,42.40
2018-10-18T19:59:33.065Z,41.13
2018-10-18T20:02:03.032Z,44.40
2018-10-18T20:04:33.024Z,47.20
2018-10-18T20:07:14.725Z,48.23
2018-10-18T20:09:44.887Z,47.30
2018-10-18T20:12:21.275Z,46.93
2018-10-18T20:14:51.650Z,51.37
2018-10-18T20:17:21.572Z,53.97
2018-10-18T20:19:51.690Z,50.97
2018-10-18T20:25:17.628Z,55.97
2018-10-18T20:28:03.377Z,57.27
2018-10-18T20:30:33.462Z,57.40
2018-10-18T20:33:03.595Z,52.60
2018-10-18T20:35:33.555Z,60.57
2018-10-18T20:38:03.501Z,58.50
2018-10-18T20:40:33.611Z,60.70
2018-10-18T20:43:03.667Z,62.33
2018-10-18T20:45:33.755Z,65.20
2018-10-18T20:48:03.976Z,65.67
2018-10-18T20:50:33.952Z,67.73
2018-10-18T20:53:03.886Z,71.33
2018-10-18T20:55:33.828Z,66.57
2018-10-18T21:01:08.634Z,68.40
2018-10-18T21:03:38.763Z,71.40
2018-10-18T21:06:08.826Z,74.50
2018-10-18T21:08:38.774Z,73.43
2018-10-18T21:11:08.985Z,73.90
2018-10-18T21:13:38.948Z,79.50
2018-10-18T21:16:09.027Z,74.30
2018-10-18T21:18:39.109Z,76.37
2018-10-18T21:21:09.213Z,76.03
2018-10-18T21:23:39.197Z,76.63
2018-10-18T21:26:09.391Z,84.90
2018-10-18T21:28:39.464Z,74.90
2018-10-18T21:31:09.450Z,80.40
2018-10-18T21:33:39.566Z,79.10
2018-10-18T21:36:09.603Z,82.93
2018-10-18T21:38:39.572Z,83.47
2018-10-18T21:41:09.724Z,84.50
2018-10-18T21:43:49.607Z,84.57
2018-10-18T21:46:19.546Z,78.83
2018-10-18T21:48:49.668Z,82.20
2018-10-18T21:51:19.789Z,82.87
2018-10-18T21:53:49.845Z,82.80
2018-10-18T21:56:19.853Z,83.53
2018-10-18T21:58:49.884Z,80.10
2018-10-18T22:01:19.876Z,86.50
2018-10-18T22:03:49.867Z,85.63
2018-10-18T22:06:19.919Z,87.23
2018-10-18T22:08:49.925Z,83.47
2018-10-18T22:11:19.992Z,87.70
2018-10-18T22:13:50.004Z,98.97
2018-10-18T22:16:20.115Z,80.53
2018-10-18T22:19:03.910Z,91.63
2018-10-18T22:21:33.992Z,87.27
2018-10-18T22:24:05.149Z,82.87
2018-10-18T22:26:35.238Z,83.83
2018-10-18T22:29:05.519Z,86.70
2018-10-18T22:31:35.844Z,89.07
2018-10-18T22:34:06.148Z,97.93
2018-10-18T22:36:36.293Z,90.63
2018-10-18T22:39:09.985Z,96.00
2018-10-18T22:41:40.275Z,90.87
2018-10-18T22:44:11.023Z,90.60
2018-10-18T22:46:41.144Z,98.40
2018-10-18T22:49:11.126Z,96.13
2018-10-18T22:51:41.143Z,86.73
2018-10-18T22:54:11.122Z,83.97
2018-10-18T22:56:41.108Z,68.13
2018-10-18T22:59:11.178Z,56.50
2018-10-18T23:01:41.122Z,52.07
2018-10-18T23:04:11.103Z,47.87
2018-10-18T23:06:41.101Z,55.33
2018-10-18T23:09:12.556Z,53.67
2018-10-18T23:11:42.505Z,53.30
2018-10-18T23:14:12.613Z,49.93
2018-10-18T23:16:42.624Z,48.43
2018-10-18T23:19:12.632Z,46.57
2018-10-18T23:21:42.685Z,47.33
2018-10-18T23:24:12.665Z,49.47
2018-10-18T23:26:42.746Z,47.47
2018-10-18T23:29:12.996Z,47.70
2018-10-18T23:31:42.919Z,48.93
2018-10-18T23:34:12.954Z,53.33
2018-10-18T23:36:43.070Z,47.87
2018-10-18T23:39:13.292Z,52.40
2018-10-18T23:41:43.232Z,51.93
2018-10-18T23:44:13.328Z,48.50
2018-10-18T23:46:43.361Z,54.23
2018-10-18T23:49:13.416Z,56.30
2018-10-18T23:51:43.470Z,57.97
2018-10-18T23:54:13.435Z,50.93
2018-10-18T23:56:43.447Z,56.13
2018-10-18T23:59:13.520Z,58.57
