createdAt,value
2018-01-28T00:01:54.987Z,27.90
2018-01-28T00:04:23.291Z,24.93
2018-01-28T00:06:50.834Z,29.67
2018-01-28T00:09:19.103Z,29.73
2018-01-28T00:11:47.396Z,27.93
2018-01-28T00:14:14.892Z,26.87
2018-01-28T00:16:42.459Z,26.30
2018-01-28T00:19:09.976Z,27.57
2018-01-28T00:21:37.473Z,25.77
2018-01-28T00:24:04.985Z,25.57
2018-01-28T00:26:32.515Z,28.53
2018-01-28T00:29:00.090Z,23.47
2018-01-28T00:31:28.582Z,27.47
2018-01-28T00:33:56.116Z,30.97
2018-01-28T00:36:23.642Z,32.80
2018-01-28T00:38:51.161Z,30.23
2018-01-28T00:41:18.707Z,27.47
2018-01-28T00:43:46.984Z,25.47
2018-01-28T00:46:15.242Z,29.90
2018-01-28T00:48:43.527Z,30.70
2018-01-28T00:51:11.808Z,28.67
2018-01-28T00:53:40.103Z,28.87
2018-01-28T00:56:07.604Z,29.23
2018-01-28T00:58:35.139Z,26.73
2018-01-28T01:01:02.652Z,26.73
2018-01-28T01:03:30.943Z,29.33
2018-01-28T01:05:58.483Z,24.20
2018-01-28T01:08:26.781Z,30.00
2018-01-28T01:10:54.303Z,27.10
2018-01-28T01:13:21.805Z,22.90
2018-01-28T01:15:49.353Z,25.30
2018-01-28T01:18:16.864Z,22.00
2018-01-28T01:20:44.373Z,21.37
2018-01-28T01:23:11.910Z,25.30
2018-01-28T01:25:40.195Z,20.80
2018-01-28T01:28:07.721Z,23.77
2018-01-28T01:30:35.227Z,18.70
2018-01-28T01:33:02.746Z,21.60
2018-01-28T01:35:31.023Z,25.60
2018-01-28T01:37:59.316Z,18.83
2018-01-28T01:40:26.837Z,20.03
2018-01-28T01:42:55.858Z,22.70
2018-01-28T01:45:24.218Z,22.37
2018-01-28T01:47:51.728Z,21.37
2018-01-28T01:50:19.252Z,22.87
2018-01-28T01:52:47.525Z,24.00
2018-01-28T01:55:15.826Z,22.33
2018-01-28T01:57:43.324Z,23.13
2018-01-28T02:00:10.822Z,22.13
2018-01-28T02:02:38.353Z,25.17
2018-01-28T02:05:05.846Z,25.90
2018-01-28T02:07:33.403Z,26.37
2018-01-28T02:10:00.939Z,24.50
2018-01-28T02:12:29.236Z,26.17
2018-01-28T02:14:56.728Z,25.17
2018-01-28T02:17:24.216Z,23.20
2018-01-28T02:19:51.756Z,25.50
2018-01-28T02:22:19.242Z,24.13
2018-01-28T02:24:47.520Z,29.00
2018-01-28T02:27:15.780Z,26.70
2018-01-28T02:29:43.303Z,24.73
2018-01-28T02:32:10.813Z,26.27
2018-01-28T02:34:39.111Z,27.10
2018-01-28T02:37:06.618Z,25.60
2018-01-28T02:39:34.116Z,25.57
2018-01-28T02:42:01.635Z,25.47
2018-01-28T02:44:29.168Z,24.60
2018-01-28T02:46:56.704Z,22.67
2018-01-28T02:49:24.212Z,24.13
2018-01-28T02:51:51.725Z,25.20
2018-01-28T02:54:19.236Z,22.70
2018-01-28T02:56:46.736Z,23.57
2018-01-28T02:59:14.256Z,22.87
2018-01-28T03:01:42.537Z,23.53
2018-01-28T03:04:10.832Z,25.53
2018-01-28T03:06:38.374Z,24.27
2018-01-28T03:09:06.695Z,25.50
2018-01-28T03:11:34.213Z,24.33
2018-01-28T03:14:02.511Z,23.40
2018-01-28T03:16:30.060Z,24.37
2018-01-28T03:18:57.580Z,24.30
2018-01-28T03:21:25.132Z,24.83
2018-01-28T03:23:53.412Z,25.33
2018-01-28T03:26:20.935Z,21.10
2018-01-28T03:28:48.455Z,24.10
2018-01-28T03:31:16.740Z,25.40
2018-01-28T03:33:44.274Z,24.30
2018-01-28T03:36:12.547Z,25.20
2018-01-28T03:38:40.843Z,23.40
2018-01-28T03:41:08.376Z,24.37
2018-01-28T03:43:35.904Z,23.97
2018-01-28T03:46:03.404Z,20.60
2018-01-28T03:48:31.664Z,17.00
2018-01-28T03:50:59.192Z,15.80
2018-01-28T03:53:26.703Z,16.97
2018-01-28T03:55:54.234Z,17.93
2018-01-28T03:58:21.734Z,17.07
2018-01-28T04:00:49.245Z,18.50
2018-01-28T04:03:16.793Z,16.83
2018-01-28T04:05:44.307Z,14.37
2018-01-28T04:08:11.836Z,13.97
2018-01-28T04:10:40.113Z,15.33
2018-01-28T04:13:08.431Z,15.13
2018-01-28T04:15:36.118Z,16.20
2018-01-28T04:18:04.424Z,14.40
2018-01-28T04:20:32.713Z,17.37
2018-01-28T04:23:00.216Z,15.27
2018-01-28T04:25:27.767Z,16.20
2018-01-28T04:27:55.304Z,15.57
2018-01-28T04:30:22.852Z,15.67
2018-01-28T04:32:50.348Z,13.80
2018-01-28T04:35:17.847Z,14.07
2018-01-28T04:37:46.175Z,12.17
2018-01-28T04:40:13.690Z,16.10
2018-01-28T04:42:42.013Z,13.90
2018-01-28T04:45:09.523Z,12.40
2018-01-28T04:47:37.820Z,13.60
2018-01-28T04:50:05.314Z,13.00
2018-01-28T04:52:32.892Z,13.07
2018-01-28T04:55:00.368Z,14.27
2018-01-28T04:57:28.623Z,13.37
2018-01-28T04:59:56.164Z,13.33
2018-01-28T05:02:23.664Z,14.23
2018-01-28T05:04:51.939Z,11.40
2018-01-28T05:07:20.231Z,13.10
2018-01-28T05:09:47.765Z,11.50
2018-01-28T05:12:16.068Z,12.63
2018-01-28T05:14:43.564Z,12.67
2018-01-28T05:17:11.084Z,12.10
2018-01-28T05:19:38.571Z,12.67
2018-01-28T05:22:06.113Z,10.37
2018-01-28T05:24:33.686Z,11.20
2018-01-28T05:27:01.187Z,12.07
2018-01-28T05:29:29.483Z,11.40
2018-01-28T05:31:56.975Z,11.47
2018-01-28T05:34:24.502Z,10.47
2018-01-28T05:36:52.002Z,11.17
2018-01-28T05:39:19.534Z,12.60
2018-01-28T05:41:47.043Z,11.53
2018-01-28T05:44:15.320Z,11.53
2018-01-28T05:46:43.614Z,9.83
2018-01-28T05:49:11.108Z,10.60
2018-01-28T05:51:38.645Z,10.63
2018-01-28T05:54:06.150Z,9.20
2018-01-28T05:56:33.664Z,11.07
2018-01-28T05:59:01.195Z,10.50
2018-01-28T06:01:29.527Z,10.83
2018-01-28T06:03:57.047Z,8.87
2018-01-28T06:06:24.547Z,8.83
2018-01-28T06:08:52.073Z,8.97
2018-01-28T06:11:19.573Z,9.17
2018-01-28T06:13:47.100Z,8.50
2018-01-28T06:16:14.639Z,9.17
2018-01-28T06:18:42.132Z,9.73
2018-01-28T06:21:09.652Z,8.57
2018-01-28T06:23:37.149Z,8.90
2018-01-28T06:26:04.672Z,9.10
2018-01-28T06:28:32.160Z,8.63
2018-01-28T06:30:59.647Z,8.10
2018-01-28T06:33:27.934Z,9.93
2018-01-28T06:35:58.227Z,7.80
2018-01-28T06:38:25.743Z,6.83
2018-01-28T06:40:53.245Z,8.27
2018-01-28T06:43:20.782Z,7.23
2018-01-28T06:45:48.323Z,7.60
2018-01-28T06:48:15.814Z,7.67
2018-01-28T06:50:43.324Z,6.83
2018-01-28T06:53:10.861Z,7.87
2018-01-28T06:55:39.114Z,7.40
2018-01-28T06:58:06.615Z,7.20
2018-01-28T07:00:34.152Z,8.97
2018-01-28T07:03:02.395Z,5.80
2018-01-28T07:05:29.923Z,6.87
2018-01-28T07:07:57.407Z,7.10
2018-01-28T07:10:24.960Z,7.13
2018-01-28T07:12:52.449Z,7.33
2018-01-28T07:15:20.746Z,7.80
2018-01-28T07:17:48.245Z,7.03
2018-01-28T07:20:15.735Z,6.57
2018-01-28T07:22:44.033Z,6.43
2018-01-28T07:25:11.541Z,5.50
2018-01-28T07:27:39.077Z,7.70
2018-01-28T07:30:06.569Z,7.10
2018-01-28T07:32:34.051Z,6.67
2018-01-28T07:35:01.574Z,6.00
2018-01-28T07:37:29.064Z,6.50
2018-01-28T07:39:57.373Z,6.97
2018-01-28T07:42:24.862Z,6.70
2018-01-28T07:44:52.381Z,5.50
2018-01-28T07:47:19.891Z,5.80
2018-01-28T07:49:47.446Z,6.03
2018-01-28T07:52:14.965Z,6.83
2018-01-28T07:54:42.444Z,6.77
2018-01-28T07:57:09.976Z,6.00
2018-01-28T07:59:37.515Z,6.23
2018-01-28T08:02:05.049Z,7.00
2018-01-28T08:04:33.314Z,6.77
2018-01-28T08:07:00.851Z,6.20
2018-01-28T08:09:28.359Z,6.00
2018-01-28T08:14:54.916Z,5.03
2018-01-28T08:17:22.416Z,5.43
2018-01-28T08:19:49.955Z,5.50
2018-01-28T08:22:17.449Z,4.93
2018-01-28T08:24:44.969Z,5.10
2018-01-28T08:27:18.232Z,4.77
2018-01-28T08:29:45.750Z,4.00
2018-01-28T08:32:13.253Z,5.00
2018-01-28T08:34:40.779Z,5.87
2018-01-28T08:37:09.055Z,5.30
2018-01-28T08:39:36.606Z,4.37
2018-01-28T08:42:04.102Z,4.33
2018-01-28T08:44:31.674Z,4.73
2018-01-28T08:46:59.176Z,4.67
2018-01-28T08:49:26.706Z,3.87
2018-01-28T08:51:54.236Z,4.27
2018-01-28T08:54:21.749Z,4.73
2018-01-28T08:56:49.293Z,4.43
2018-01-28T08:59:16.797Z,4.13
2018-01-28T09:01:45.137Z,4.60
2018-01-28T09:04:12.674Z,4.00
2018-01-28T09:06:40.175Z,4.10
2018-01-28T09:09:08.499Z,4.00
2018-01-28T09:11:36.026Z,3.70
2018-01-28T09:14:03.532Z,3.40
2018-01-28T09:16:31.067Z,3.20
2018-01-28T09:18:58.572Z,3.87
2018-01-28T09:21:26.089Z,3.10
2018-01-28T09:23:53.604Z,3.23
2018-01-28T09:26:22.360Z,2.90
2018-01-28T09:28:49.868Z,3.27
2018-01-28T09:31:17.387Z,3.13
2018-01-28T09:33:44.884Z,2.90
2018-01-28T09:36:12.432Z,3.33
2018-01-28T09:38:40.016Z,3.57
2018-01-28T09:41:07.514Z,3.60
2018-01-28T09:43:35.059Z,3.10
2018-01-28T09:46:02.577Z,2.97
2018-01-28T09:48:30.303Z,3.30
2018-01-28T09:50:58.573Z,2.53
2018-01-28T09:53:26.084Z,2.60
2018-01-28T09:55:53.602Z,3.00
2018-01-28T09:58:21.887Z,3.20
2018-01-28T10:00:49.412Z,2.10
2018-01-28T10:03:16.948Z,2.47
2018-01-28T10:05:44.494Z,2.57
2018-01-28T10:08:12.047Z,2.53
2018-01-28T10:10:39.582Z,2.40
2018-01-28T10:13:07.147Z,2.47
2018-01-28T10:15:34.658Z,2.40
2018-01-28T10:18:02.214Z,2.10
2018-01-28T10:20:29.740Z,2.60
2018-01-28T10:22:57.322Z,2.53
2018-01-28T10:25:24.839Z,2.37
2018-01-28T10:27:52.389Z,2.30
2018-01-28T10:30:19.904Z,2.30
2018-01-28T10:32:47.414Z,2.13
2018-01-28T10:35:14.971Z,2.60
2018-01-28T10:37:42.539Z,2.47
2018-01-28T10:40:10.236Z,1.87
2018-01-28T10:42:37.767Z,1.93
2018-01-28T10:45:05.345Z,1.97
2018-01-28T10:47:32.907Z,1.73
2018-01-28T10:50:00.410Z,2.07
2018-01-28T10:52:27.934Z,2.43
2018-01-28T10:54:55.475Z,2.67
2018-01-28T10:57:23.030Z,2.30
2018-01-28T10:59:50.589Z,1.70
2018-01-28T11:02:18.095Z,1.60
2018-01-28T11:04:46.386Z,1.53
2018-01-28T11:07:13.897Z,1.67
2018-01-28T11:09:41.477Z,1.63
2018-01-28T11:12:09.737Z,1.57
2018-01-28T11:14:37.318Z,1.67
2018-01-28T11:17:05.621Z,1.43
2018-01-28T11:19:33.158Z,1.50
2018-01-28T11:22:00.723Z,2.17
2018-01-28T11:24:28.297Z,1.40
2018-01-28T11:26:55.817Z,1.50
2018-01-28T11:29:23.356Z,1.83
2018-01-28T11:31:50.907Z,1.37
2018-01-28T11:34:18.419Z,1.80
2018-01-28T11:36:45.984Z,1.60
2018-01-28T11:39:13.496Z,1.67
2018-01-28T11:41:41.019Z,1.67
2018-01-28T11:44:08.544Z,1.40
2018-01-28T11:46:36.061Z,1.50
2018-01-28T11:49:03.638Z,1.70
2018-01-28T11:51:31.936Z,1.93
2018-01-28T11:53:59.496Z,1.93
2018-01-28T11:56:27.024Z,1.70
2018-01-28T11:58:54.547Z,2.30
2018-01-28T12:01:22.144Z,2.03
2018-01-28T12:03:49.653Z,1.80
2018-01-28T12:06:17.203Z,1.80
2018-01-28T12:08:45.099Z,2.00
2018-01-28T12:11:12.853Z,1.80
2018-01-28T12:13:41.025Z,2.17
2018-01-28T12:16:09.008Z,1.50
2018-01-28T12:18:37.581Z,2.13
2018-01-28T12:21:05.345Z,1.90
2018-01-28T12:23:33.138Z,1.70
2018-01-28T12:26:01.523Z,2.27
2018-01-28T12:28:29.302Z,1.93
2018-01-28T12:30:57.100Z,1.33
2018-01-28T12:33:24.933Z,1.50
2018-01-28T12:35:52.732Z,1.43
2018-01-28T12:38:20.325Z,1.70
2018-01-28T12:40:48.968Z,2.00
2018-01-28T12:43:16.711Z,1.50
2018-01-28T12:45:44.266Z,2.00
2018-01-28T12:48:11.805Z,1.73
2018-01-28T12:50:40.101Z,1.40
2018-01-28T12:53:07.625Z,1.40
2018-01-28T12:55:35.167Z,1.60
2018-01-28T12:58:02.794Z,1.23
2018-01-28T13:00:30.346Z,1.47
2018-01-28T13:02:58.007Z,1.23
2018-01-28T13:05:25.536Z,1.80
2018-01-28T13:07:53.848Z,1.70
2018-01-28T13:10:21.352Z,1.37
2018-01-28T13:12:48.861Z,1.53
2018-01-28T13:15:16.405Z,1.60
2018-01-28T13:17:43.919Z,1.40
2018-01-28T13:20:11.486Z,2.00
2018-01-28T13:22:39.767Z,1.50
2018-01-28T13:25:07.275Z,1.63
2018-01-28T13:27:34.816Z,1.43
2018-01-28T13:30:02.378Z,1.57
2018-01-28T13:32:29.917Z,1.90
2018-01-28T13:34:58.193Z,1.80
2018-01-28T13:37:26.474Z,1.43
2018-01-28T13:39:53.989Z,1.47
2018-01-28T13:42:21.532Z,2.03
2018-01-28T13:44:49.040Z,1.77
2018-01-28T13:47:17.365Z,1.50
2018-01-28T13:49:45.026Z,1.40
2018-01-28T13:52:12.527Z,1.60
2018-01-28T13:54:40.823Z,1.73
2018-01-28T13:57:08.332Z,1.70
2018-01-28T13:59:35.920Z,1.70
2018-01-28T14:02:04.191Z,1.67
2018-01-28T14:04:32.501Z,2.30
2018-01-28T14:07:00.027Z,2.20
2018-01-28T14:09:28.345Z,1.60
2018-01-28T14:11:55.864Z,1.20
2018-01-28T14:14:24.158Z,1.33
2018-01-28T14:16:51.706Z,1.90
2018-01-28T14:19:19.980Z,1.40
2018-01-28T14:21:47.518Z,1.37
2018-01-28T14:24:15.828Z,1.93
2018-01-28T14:26:43.364Z,1.77
2018-01-28T14:29:11.639Z,1.57
2018-01-28T14:31:39.910Z,1.90
2018-01-28T14:34:08.217Z,1.20
2018-01-28T14:36:35.729Z,1.30
2018-01-28T14:39:04.034Z,1.30
2018-01-28T14:41:32.309Z,1.27
2018-01-28T14:43:59.852Z,1.10
2018-01-28T14:46:28.181Z,1.40
2018-01-28T14:48:55.711Z,1.23
2018-01-28T14:51:24.075Z,1.20
2018-01-28T14:53:53.228Z,1.60
2018-01-28T14:56:20.957Z,1.40
2018-01-28T14:58:48.485Z,1.43
2018-01-28T15:01:15.984Z,1.30
2018-01-28T15:03:43.520Z,1.10
2018-01-28T15:06:11.034Z,1.37
2018-01-28T15:08:38.552Z,1.07
2018-01-28T15:11:06.090Z,1.20
2018-01-28T15:13:33.656Z,1.50
2018-01-28T15:16:01.165Z,1.47
2018-01-28T15:18:28.693Z,1.37
2018-01-28T15:20:56.243Z,1.50
2018-01-28T15:23:23.800Z,1.80
2018-01-28T15:25:51.311Z,1.40
2018-01-28T15:28:18.821Z,1.73
2018-01-28T15:30:46.373Z,1.87
2018-01-28T15:33:13.887Z,1.30
2018-01-28T15:35:42.220Z,1.77
2018-01-28T15:38:09.756Z,1.53
2018-01-28T15:40:37.281Z,1.70
2018-01-28T15:43:05.706Z,1.40
2018-01-28T15:45:33.225Z,1.53
2018-01-28T15:48:01.521Z,1.30
2018-01-28T15:50:29.064Z,1.63
2018-01-28T15:52:56.570Z,1.60
2018-01-28T15:55:24.085Z,1.80
2018-01-28T15:57:51.629Z,1.30
2018-01-28T16:00:19.953Z,1.60
2018-01-28T16:02:47.477Z,1.30
2018-01-28T16:05:15.095Z,2.30
2018-01-28T16:07:42.620Z,1.80
2018-01-28T16:10:10.241Z,2.00
2018-01-28T16:12:38.518Z,2.13
2018-01-28T16:15:06.821Z,1.87
2018-01-28T16:17:34.382Z,2.40
2018-01-28T16:20:01.908Z,2.20
2018-01-28T16:22:30.244Z,2.60
2018-01-28T16:24:57.793Z,2.83
2018-01-28T16:27:25.329Z,2.47
2018-01-28T16:29:52.837Z,2.67
2018-01-28T16:32:21.184Z,2.10
2018-01-28T16:34:49.363Z,1.83
2018-01-28T16:37:16.872Z,2.03
2018-01-28T16:39:45.292Z,1.87
2018-01-28T16:42:12.832Z,1.80
2018-01-28T16:44:40.371Z,2.10
2018-01-28T16:47:07.920Z,1.80
2018-01-28T16:49:36.261Z,1.80
2018-01-28T16:52:04.567Z,2.50
2018-01-28T16:54:32.856Z,2.80
2018-01-28T16:57:00.410Z,2.63
2018-01-28T16:59:28.671Z,3.00
2018-01-28T17:01:56.975Z,2.90
2018-01-28T17:04:24.525Z,2.60
2018-01-28T17:06:52.794Z,2.90
2018-01-28T17:09:20.321Z,3.67
2018-01-28T17:11:47.851Z,3.20
2018-01-28T17:14:15.400Z,3.40
2018-01-28T17:16:42.894Z,3.20
2018-01-28T17:19:10.442Z,3.20
2018-01-28T17:21:37.962Z,2.73
2018-01-28T17:24:05.565Z,3.00
2018-01-28T17:26:33.088Z,2.37
2018-01-28T17:29:00.597Z,4.20
2018-01-28T17:31:28.172Z,4.00
2018-01-28T17:33:56.466Z,3.87
2018-01-28T17:36:24.008Z,3.63
2018-01-28T17:38:52.328Z,4.00
2018-01-28T17:41:19.841Z,3.73
2018-01-28T17:43:47.384Z,3.43
2018-01-28T17:46:14.921Z,3.40
2018-01-28T17:48:42.470Z,3.90
2018-01-28T17:51:09.996Z,2.90
2018-01-28T17:53:37.540Z,3.77
2018-01-28T17:56:05.092Z,4.30
2018-01-28T17:58:32.638Z,3.80
2018-01-28T18:01:00.917Z,4.60
2018-01-28T18:03:29.260Z,4.17
2018-01-28T18:05:57.008Z,4.73
2018-01-28T18:08:24.738Z,3.50
2018-01-28T18:10:52.270Z,5.03
2018-01-28T18:13:20.554Z,4.60
2018-01-28T18:15:48.902Z,4.63
2018-01-28T18:18:17.221Z,4.43
2018-01-28T18:20:44.749Z,4.63
2018-01-28T18:23:12.248Z,4.60
2018-01-28T18:25:39.808Z,4.97
2018-01-28T18:28:07.311Z,4.33
2018-01-28T18:30:34.843Z,5.00
2018-01-28T18:33:02.375Z,5.60
2018-01-28T18:35:29.899Z,5.93
2018-01-28T18:37:58.212Z,5.73
2018-01-28T18:40:25.817Z,6.00
2018-01-28T18:42:53.385Z,5.20
2018-01-28T18:45:20.887Z,6.50
2018-01-28T18:47:48.439Z,6.40
2018-01-28T18:50:15.983Z,7.20
2018-01-28T18:52:43.499Z,7.80
2018-01-28T18:55:11.082Z,7.03
2018-01-28T18:57:41.810Z,6.87
2018-01-28T19:00:09.353Z,8.57
2018-01-28T19:02:36.882Z,8.10
2018-01-28T19:05:04.431Z,7.93
2018-01-28T19:07:31.987Z,7.37
2018-01-28T19:09:59.517Z,6.80
2018-01-28T19:12:27.832Z,6.90
2018-01-28T19:14:55.348Z,7.80
2018-01-28T19:17:23.733Z,6.83
2018-01-28T19:19:52.042Z,6.57
2018-01-28T19:22:19.572Z,7.23
2018-01-28T19:24:47.130Z,6.60
2018-01-28T19:27:15.404Z,6.40
2018-01-28T19:29:43.729Z,6.60
2018-01-28T19:32:11.240Z,7.40
2018-01-28T19:34:38.804Z,8.40
2018-01-28T19:37:06.325Z,7.10
2018-01-28T19:39:33.925Z,6.47
2018-01-28T19:42:01.482Z,8.17
2018-01-28T19:44:28.985Z,6.77
2018-01-28T19:46:56.506Z,7.20
2018-01-28T19:49:24.065Z,6.93
2018-01-28T19:51:51.634Z,7.63
2018-01-28T19:54:19.152Z,7.20
2018-01-28T19:56:47.507Z,6.73
2018-01-28T19:59:15.005Z,6.90
2018-01-28T20:01:42.521Z,8.20
2018-01-28T20:04:10.071Z,8.10
2018-01-28T20:06:37.585Z,9.93
2018-01-28T20:09:05.976Z,8.40
2018-01-28T20:11:33.529Z,8.43
2018-01-28T20:14:01.055Z,9.13
2018-01-28T20:16:29.376Z,8.00
2018-01-28T20:18:56.938Z,7.70
2018-01-28T20:21:24.474Z,9.63
2018-01-28T20:23:52.025Z,9.53
2018-01-28T20:26:19.552Z,8.13
2018-01-28T20:28:47.133Z,9.13
2018-01-28T20:31:14.652Z,19.70
2018-01-28T20:33:43.712Z,23.07
2018-01-28T20:36:11.261Z,14.70
2018-01-28T20:38:38.818Z,10.83
2018-01-28T20:41:06.368Z,9.00
2018-01-28T20:43:33.927Z,7.40
2018-01-28T20:46:01.490Z,5.20
2018-01-28T20:48:29.012Z,6.17
2018-01-28T20:50:56.587Z,5.13
2018-01-28T20:53:24.860Z,4.60
2018-01-28T20:55:53.190Z,5.43
2018-01-28T20:58:20.748Z,5.33
2018-01-28T21:00:48.279Z,6.43
2018-01-28T21:03:15.827Z,5.60
2018-01-28T21:05:43.363Z,4.87
2018-01-28T21:08:11.690Z,4.93
2018-01-28T21:10:39.197Z,4.60
2018-01-28T21:13:06.728Z,5.33
2018-01-28T21:15:34.259Z,4.20
2018-01-28T21:18:01.757Z,3.50
2018-01-28T21:20:29.280Z,4.13
2018-01-28T21:22:56.823Z,3.90
2018-01-28T21:25:24.358Z,4.20
2018-01-28T21:27:52.132Z,3.67
2018-01-28T21:30:19.668Z,4.03
2018-01-28T21:32:47.962Z,4.07
2018-01-28T21:35:15.479Z,4.40
2018-01-28T21:37:43.029Z,3.90
2018-01-28T21:40:10.570Z,3.47
2018-01-28T21:42:38.153Z,3.10
2018-01-28T21:45:05.678Z,3.13
2018-01-28T21:47:33.184Z,3.93
2018-01-28T21:50:01.523Z,3.80
2018-01-28T21:52:29.040Z,3.70
2018-01-28T21:54:57.350Z,4.00
2018-01-28T21:57:24.868Z,3.83
2018-01-28T21:59:53.229Z,3.93
2018-01-28T22:02:21.536Z,4.60
2018-01-28T22:04:49.166Z,4.40
2018-01-28T22:07:17.471Z,4.07
2018-01-28T22:09:45.086Z,3.50
2018-01-28T22:12:12.649Z,3.60
2018-01-28T22:14:40.366Z,4.47
2018-01-28T22:17:08.000Z,3.97
2018-01-28T22:19:35.531Z,3.93
2018-01-28T22:22:03.107Z,4.40
2018-01-28T22:24:31.433Z,3.40
2018-01-28T22:26:58.966Z,3.97
2018-01-28T22:29:26.535Z,4.10
2018-01-28T22:31:54.072Z,4.20
2018-01-28T22:34:21.604Z,3.97
2018-01-28T22:36:49.118Z,4.07
2018-01-28T22:39:16.685Z,4.17
2018-01-28T22:41:44.236Z,4.30
2018-01-28T22:44:11.784Z,3.50
2018-01-28T22:46:39.317Z,2.80
2018-01-28T22:49:07.649Z,3.03
2018-01-28T22:51:35.173Z,3.40
2018-01-28T22:54:02.681Z,2.67
2018-01-28T22:56:30.252Z,3.87
2018-01-28T22:58:58.547Z,3.50
2018-01-28T23:01:26.080Z,3.60
2018-01-28T23:03:53.593Z,3.10
2018-01-28T23:06:21.149Z,3.47
2018-01-28T23:08:48.648Z,3.47
2018-01-28T23:11:16.523Z,3.10
2018-01-28T23:13:44.282Z,2.83
2018-01-28T23:16:12.553Z,2.80
2018-01-28T23:18:40.076Z,2.30
2018-01-28T23:21:07.581Z,2.80
2018-01-28T23:23:35.151Z,3.03
2018-01-28T23:26:03.429Z,2.87
2018-01-28T23:28:30.947Z,2.17
2018-01-28T23:30:58.477Z,2.67
2018-01-28T23:33:26.025Z,2.03
2018-01-28T23:35:53.559Z,2.90
2018-01-28T23:38:21.837Z,2.23
2018-01-28T23:40:49.381Z,2.80
2018-01-28T23:43:17.666Z,2.80
2018-01-28T23:45:45.935Z,2.77
2018-01-28T23:48:14.231Z,2.50
2018-01-28T23:50:41.740Z,2.57
2018-01-28T23:53:09.263Z,2.83
2018-01-28T23:55:36.795Z,2.70
2018-01-28T23:58:04.321Z,2.33
