createdAt,value
2022-09-14T03:25:14.433Z,23.20
2022-09-14T03:27:42.365Z,23.10
2022-09-14T04:05:19.857Z,23.20
2022-09-14T04:07:50.897Z,23.10
2022-09-14T04:10:19.098Z,23.20
2022-09-14T04:12:46.837Z,23.20
2022-09-14T04:15:14.546Z,23.30
2022-09-14T04:17:42.354Z,23.30
2022-09-14T04:20:10.465Z,23.40
2022-09-14T04:22:38.247Z,23.40
2022-09-14T04:25:07.775Z,23.40
2022-09-14T04:27:35.795Z,23.40
2022-09-14T04:30:03.540Z,23.40
2022-09-14T04:32:34.399Z,23.40
2022-09-14T04:35:02.403Z,23.50
2022-09-14T04:37:31.665Z,23.50
2022-09-14T04:39:59.556Z,23.50
2022-09-14T04:42:28.705Z,23.60
2022-09-14T04:44:56.438Z,23.50
2022-09-14T04:47:24.179Z,23.50
2022-09-14T04:49:52.114Z,23.50
2022-09-14T04:52:19.977Z,23.60
2022-09-14T04:54:47.691Z,23.50
2022-09-14T04:57:15.398Z,23.50
2022-09-14T04:59:44.477Z,23.50
2022-09-14T05:02:12.258Z,23.40
2022-09-14T05:04:40.012Z,23.20
2022-09-14T05:07:07.691Z,23.20
2022-09-14T05:09:35.432Z,23.20
2022-09-14T05:12:03.410Z,23.30
2022-09-14T05:14:31.130Z,23.30
2022-09-14T05:17:02.858Z,23.30
2022-09-14T05:19:30.671Z,23.30
2022-09-14T05:21:58.435Z,23.30
2022-09-14T05:24:26.839Z,23.40
2022-09-14T05:26:59.425Z,23.40
2022-09-14T05:29:29.474Z,23.40
2022-09-14T05:31:57.221Z,23.30
2022-09-14T05:34:26.361Z,23.20
2022-09-14T05:36:54.116Z,23.10
2022-09-14T05:39:23.437Z,23.10
2022-09-14T05:45:12.623Z,22.80
2022-09-14T05:47:40.397Z,22.60
2022-09-14T05:50:10.074Z,22.60
2022-09-14T05:52:37.803Z,22.50
2022-09-14T05:55:06.075Z,22.50
2022-09-14T05:57:33.931Z,22.40
2022-09-14T06:00:01.656Z,22.30
2022-09-14T06:02:29.436Z,22.20
2022-09-14T06:04:57.315Z,22.20
2022-09-14T06:07:26.453Z,22.10
2022-09-14T06:09:54.129Z,22.00
2022-09-14T06:12:21.869Z,21.90
2022-09-14T06:14:49.576Z,21.80
2022-09-14T06:17:17.315Z,21.80
2022-09-14T06:19:45.010Z,21.70
2022-09-14T06:22:12.891Z,21.70
2022-09-14T06:24:42.017Z,21.70
2022-09-14T06:27:10.123Z,21.70
2022-09-14T06:29:37.894Z,21.80
2022-09-14T06:32:06.173Z,21.70
2022-09-14T06:34:33.901Z,21.60
2022-09-14T06:37:02.486Z,21.70
2022-09-14T06:39:30.221Z,21.70
2022-09-14T06:41:59.488Z,21.70
2022-09-14T06:44:27.218Z,21.70
2022-09-14T06:46:54.990Z,21.60
2022-09-14T06:49:23.530Z,21.60
2022-09-14T06:51:51.382Z,21.60
2022-09-14T06:54:19.373Z,21.50
2022-09-14T06:56:47.394Z,21.50
2022-09-14T06:59:17.548Z,21.40
2022-09-14T07:01:45.911Z,21.50
2022-09-14T07:04:14.356Z,21.50
2022-09-14T07:06:43.029Z,21.50
2022-09-14T07:09:11.956Z,21.60
2022-09-14T07:11:40.070Z,21.50
2022-09-14T07:14:09.391Z,21.50
2022-09-14T07:16:39.165Z,21.40
2022-09-14T07:19:07.659Z,21.40
2022-09-14T07:21:35.819Z,21.40
2022-09-14T07:24:03.930Z,21.40
2022-09-14T07:26:32.328Z,21.40
2022-09-14T07:29:01.271Z,21.50
2022-09-14T07:31:30.261Z,21.50
2022-09-14T07:34:01.808Z,21.50
2022-09-14T07:36:34.078Z,21.40
2022-09-14T07:39:03.303Z,21.40
2022-09-14T07:41:32.185Z,21.20
2022-09-14T07:44:01.057Z,21.20
2022-09-14T07:46:29.370Z,21.20
2022-09-14T07:48:57.620Z,21.20
2022-09-14T07:51:27.844Z,21.20
2022-09-14T07:53:55.587Z,21.30
2022-09-14T07:56:23.325Z,21.30
2022-09-14T07:59:11.419Z,21.30
2022-09-14T08:01:45.348Z,21.20
2022-09-14T08:04:13.217Z,21.20
2022-09-14T08:06:42.377Z,21.10
2022-09-14T08:09:10.131Z,21.10
2022-09-14T08:11:38.181Z,21.10
2022-09-14T08:14:07.287Z,21.10
2022-09-14T08:16:35.724Z,21.10
2022-09-14T08:19:05.068Z,21.10
2022-09-14T08:21:33.397Z,21.10
2022-09-14T08:24:04.146Z,21.10
2022-09-14T08:26:32.311Z,21.10
2022-09-14T08:29:00.654Z,21.00
2022-09-14T08:31:29.093Z,21.00
2022-09-14T08:33:58.089Z,21.00
2022-09-14T08:36:29.444Z,20.90
2022-09-14T08:38:57.350Z,20.90
2022-09-14T08:41:29.199Z,20.80
2022-09-14T08:44:00.423Z,20.90
2022-09-14T08:46:30.613Z,20.90
2022-09-14T08:48:59.384Z,21.00
2022-09-14T08:51:27.797Z,21.00
2022-09-14T08:54:12.088Z,21.00
2022-09-14T08:56:42.768Z,20.90
2022-09-14T08:59:20.068Z,20.90
2022-09-14T09:01:53.483Z,20.90
2022-09-14T09:04:26.228Z,20.90
2022-09-14T09:06:57.351Z,20.90
2022-09-14T09:09:28.992Z,21.00
2022-09-14T09:12:01.924Z,21.00
2022-09-14T09:14:32.273Z,21.00
2022-09-14T09:17:05.955Z,21.10
2022-09-14T09:19:36.174Z,21.10
2022-09-14T09:22:06.028Z,21.10
2022-09-14T09:24:38.110Z,21.20
2022-09-14T09:27:15.146Z,21.20
2022-09-14T09:29:43.628Z,21.20
2022-09-14T09:32:17.655Z,21.10
2022-09-14T09:34:45.595Z,21.10
2022-09-14T09:37:15.204Z,21.00
2022-09-14T09:39:43.692Z,21.00
2022-09-14T09:42:15.943Z,20.90
2022-09-14T09:45:02.579Z,20.80
2022-09-14T09:47:32.202Z,20.80
2022-09-14T09:50:01.224Z,20.80
2022-09-14T09:52:30.012Z,20.90
2022-09-14T09:54:58.710Z,20.90
2022-09-14T09:57:31.229Z,21.00
2022-09-14T10:00:26.084Z,21.00
2022-09-14T10:02:54.866Z,21.10
2022-09-14T10:05:24.369Z,21.10
2022-09-14T10:07:54.432Z,21.20
2022-09-14T10:10:28.127Z,21.20
2022-09-14T10:12:58.001Z,21.30
2022-09-14T10:15:29.793Z,21.30
2022-09-14T10:18:03.903Z,21.30
2022-09-14T10:20:31.746Z,21.40
2022-09-14T10:23:32.477Z,21.40
2022-09-14T10:26:22.102Z,21.50
2022-09-14T10:28:56.150Z,21.60
2022-09-14T10:31:29.222Z,21.70
2022-09-14T10:33:57.733Z,21.70
2022-09-14T10:36:27.314Z,21.70
2022-09-14T10:38:58.655Z,21.60
2022-09-14T10:41:31.263Z,21.60
2022-09-14T10:44:13.589Z,21.60
2022-09-14T10:46:43.728Z,21.70
2022-09-14T10:49:24.470Z,21.80
2022-09-14T10:51:57.208Z,21.80
2022-09-14T10:54:46.216Z,21.90
2022-09-14T10:57:21.900Z,21.80
2022-09-14T10:59:53.931Z,21.80
2022-09-14T11:02:36.804Z,21.70
2022-09-14T11:05:11.966Z,21.70
2022-09-14T11:07:43.204Z,21.80
2022-09-14T11:10:17.677Z,21.90
2022-09-14T11:12:51.666Z,21.90
2022-09-14T11:15:24.508Z,22.00
2022-09-14T11:18:02.296Z,22.00
2022-09-14T11:20:44.645Z,21.90
2022-09-14T11:23:20.960Z,21.80
2022-09-14T11:25:51.085Z,21.80
2022-09-14T11:28:20.220Z,22.00
2022-09-14T11:30:51.513Z,22.10
2022-09-14T11:33:21.106Z,22.20
2022-09-14T11:35:51.709Z,22.40
2022-09-14T11:38:21.229Z,22.40
2022-09-14T11:40:52.805Z,22.50
2022-09-14T11:43:22.664Z,22.50
2022-09-14T11:45:53.957Z,22.50
2022-09-14T11:48:42.388Z,22.40
2022-09-14T11:51:13.263Z,22.40
2022-09-14T11:53:42.245Z,22.20
2022-09-14T11:56:19.512Z,22.20
2022-09-14T11:58:51.615Z,22.20
2022-09-14T12:01:28.490Z,22.20
2022-09-14T12:04:10.369Z,22.20
2022-09-14T12:06:51.392Z,22.00
2022-09-14T12:09:43.026Z,22.00
2022-09-14T12:12:29.509Z,21.90
2022-09-14T12:15:00.383Z,21.80
2022-09-14T12:17:40.318Z,21.80
2022-09-14T12:20:27.204Z,21.80
2022-09-14T12:23:04.978Z,21.80
2022-09-14T12:25:32.837Z,21.80
2022-09-14T12:28:00.802Z,21.70
2022-09-14T12:30:55.749Z,21.70
2022-09-14T12:33:42.229Z,21.70
2022-09-14T12:36:12.110Z,21.70
2022-09-14T12:38:41.437Z,21.70
2022-09-14T12:41:28.149Z,21.70
2022-09-14T12:43:57.599Z,21.70
2022-09-14T12:46:33.873Z,21.60
2022-09-14T12:49:05.423Z,21.50
2022-09-14T12:51:38.222Z,21.40
2022-09-14T12:54:15.775Z,21.40
2022-09-14T12:56:52.902Z,21.40
2022-09-14T12:59:23.770Z,21.30
2022-09-14T13:01:54.722Z,21.20
2022-09-14T13:04:25.373Z,21.10
2022-09-14T13:06:58.811Z,21.10
2022-09-14T13:09:27.926Z,21.20
2022-09-14T13:11:57.353Z,21.10
2022-09-14T13:14:26.576Z,21.20
2022-09-14T13:16:55.177Z,21.10
2022-09-14T13:19:29.890Z,21.20
2022-09-14T13:22:18.317Z,21.20
2022-09-14T13:24:50.061Z,21.30
2022-09-14T13:27:28.738Z,21.30
2022-09-14T13:30:00.787Z,21.20
2022-09-14T13:32:28.816Z,21.20
2022-09-14T13:34:59.070Z,21.20
2022-09-14T13:37:28.657Z,21.20
2022-09-14T13:39:57.482Z,21.10
2022-09-14T13:42:28.600Z,21.20
2022-09-14T13:44:56.807Z,21.10
2022-09-14T13:47:25.795Z,21.00
2022-09-14T13:49:54.721Z,21.00
2022-09-14T13:52:50.146Z,21.00
2022-09-14T13:55:20.507Z,20.90
2022-09-14T13:58:08.514Z,21.00
2022-09-14T14:00:47.542Z,20.90
2022-09-14T14:03:30.278Z,20.90
2022-09-14T14:05:58.528Z,20.80
2022-09-14T14:08:30.057Z,20.70
2022-09-14T14:11:06.010Z,20.80
2022-09-14T14:52:49.226Z,21.10
2022-09-14T15:02:58.207Z,21.10
2022-09-14T15:05:27.276Z,21.00
2022-09-14T15:07:55.935Z,21.10
2022-09-14T15:10:24.712Z,21.20
2022-09-14T15:12:52.455Z,21.20
2022-09-14T15:36:10.537Z,21.10
2022-09-14T15:38:38.982Z,21.20
2022-09-14T15:41:06.966Z,21.20
2022-09-14T15:43:34.834Z,21.20
2022-09-14T15:46:03.739Z,21.00
2022-09-14T15:48:31.634Z,20.90
2022-09-14T15:51:00.695Z,21.00
2022-09-14T15:53:34.881Z,21.00
2022-09-14T15:56:10.510Z,20.90
2022-09-14T15:58:44.773Z,21.00
2022-09-14T16:01:19.202Z,20.90
2022-09-14T16:03:47.149Z,21.00
2022-09-14T16:06:15.397Z,21.10
2022-09-14T16:08:45.898Z,21.20
2022-09-14T16:11:13.841Z,21.30
2022-09-14T16:13:41.751Z,21.30
2022-09-14T16:16:10.474Z,21.30
2022-09-14T16:18:41.700Z,21.30
2022-09-14T16:21:10.571Z,21.30
2022-09-14T16:23:39.473Z,21.20
2022-09-14T16:26:11.330Z,21.20
2022-09-14T16:28:39.382Z,21.30
2022-09-14T16:31:08.496Z,21.20
2022-09-14T16:33:39.834Z,21.30
2022-09-14T16:36:09.435Z,21.30
2022-09-14T16:38:39.793Z,21.20
2022-09-14T16:41:09.613Z,21.20
2022-09-14T16:43:46.402Z,21.20
2022-09-14T16:46:16.909Z,21.20
2022-09-14T16:48:45.379Z,21.20
2022-09-14T16:51:13.984Z,21.20
2022-09-14T16:53:44.838Z,21.10
2022-09-14T16:56:18.135Z,21.10
2022-09-14T16:58:46.833Z,21.10
2022-09-14T17:01:18.701Z,21.10
2022-09-14T17:03:47.533Z,21.00
2022-09-14T17:06:16.871Z,21.10
2022-09-14T17:08:45.374Z,21.20
2022-09-14T17:11:14.044Z,21.20
2022-09-14T17:13:43.558Z,21.20
2022-09-14T17:16:14.136Z,21.20
2022-09-14T17:18:43.017Z,21.20
2022-09-14T17:21:12.015Z,21.20
2022-09-14T17:23:39.957Z,21.20
2022-09-14T17:26:11.323Z,21.20
2022-09-14T17:28:39.666Z,21.20
2022-09-14T17:31:09.481Z,21.10
2022-09-14T17:33:37.781Z,20.90
2022-09-14T17:36:06.786Z,20.90
2022-09-14T17:38:35.405Z,20.90
2022-09-14T17:41:06.797Z,20.90
2022-09-14T17:43:34.953Z,20.90
2022-09-14T17:46:03.187Z,21.00
2022-09-14T17:48:34.121Z,21.00
2022-09-14T17:51:05.427Z,21.00
2022-09-14T17:53:33.537Z,21.00
2022-09-14T17:56:07.693Z,20.90
2022-09-14T17:58:36.028Z,20.80
2022-09-14T18:01:05.807Z,20.70
2022-09-14T18:03:36.256Z,20.60
2022-09-14T18:06:04.536Z,20.60
2022-09-14T18:08:32.582Z,20.40
2022-09-14T18:11:05.521Z,20.40
2022-09-14T18:13:35.093Z,20.40
2022-09-14T18:16:05.048Z,20.40
2022-09-14T18:18:33.267Z,20.50
2022-09-14T18:21:16.918Z,20.50
2022-09-14T18:23:47.783Z,20.50
2022-09-14T18:26:16.068Z,20.50
2022-09-14T18:28:44.814Z,20.50
2022-09-14T18:31:13.530Z,20.50
2022-09-14T18:33:41.412Z,20.50
2022-09-14T18:36:10.826Z,20.50
2022-09-14T18:38:38.697Z,20.50
2022-09-14T18:41:07.169Z,20.40
2022-09-14T18:43:35.105Z,20.40
2022-09-14T18:46:06.397Z,20.30
2022-09-14T18:48:34.716Z,20.30
2022-09-14T18:51:04.970Z,20.40
2022-09-14T18:57:30.565Z,20.50
2022-09-14T19:00:00.412Z,20.50
2022-09-14T19:02:52.574Z,20.40
2022-09-14T19:05:27.396Z,20.40
2022-09-14T19:07:59.100Z,20.30
2022-09-14T19:10:26.984Z,20.30
2022-09-14T19:12:54.891Z,20.20
2022-09-14T19:15:24.170Z,20.10
2022-09-14T19:17:57.858Z,20.10
2022-09-14T19:20:43.091Z,20.10
2022-09-14T19:23:19.468Z,20.10
2022-09-14T19:25:50.213Z,20.10
2022-09-14T19:28:40.161Z,20.10
2022-09-14T19:31:32.119Z,20.10
2022-09-14T19:34:12.448Z,20.00
2022-09-14T19:36:43.603Z,19.90
2022-09-14T19:39:11.555Z,19.90
2022-09-14T19:41:40.770Z,19.90
2022-09-14T19:44:12.847Z,19.90
2022-09-14T19:46:41.394Z,19.90
2022-09-14T19:49:14.013Z,20.00
2022-09-14T19:51:42.120Z,20.10
2022-09-14T19:54:10.309Z,20.10
2022-09-14T19:56:38.567Z,20.20
2022-09-14T19:59:07.418Z,20.20
2022-09-14T20:01:36.424Z,20.20
2022-09-14T20:04:15.646Z,20.20
2022-09-14T20:06:44.478Z,20.20
2022-09-14T20:09:15.985Z,20.20
2022-09-14T20:11:45.041Z,20.20
2022-09-14T20:14:15.369Z,20.10
2022-09-14T20:16:44.537Z,20.10
2022-09-14T20:19:17.198Z,20.10
2022-09-14T20:21:48.203Z,20.00
2022-09-14T20:24:20.580Z,20.00
2022-09-14T20:26:49.600Z,20.00
2022-09-14T20:29:18.486Z,20.10
2022-09-14T20:31:46.664Z,20.00
2022-09-14T20:34:16.239Z,19.90
2022-09-14T20:36:46.398Z,20.00
2022-09-14T20:39:16.172Z,20.00
2022-09-14T20:41:49.144Z,20.10
