createdAt,value
2015-12-23T00:00:02.309Z,74616
2015-12-23T00:00:14.669Z,74617
2015-12-23T00:00:27.028Z,74621
2015-12-23T00:00:39.387Z,74616
2015-12-23T00:00:51.781Z,74614
2015-12-23T00:01:04.187Z,74622
2015-12-23T00:01:16.531Z,74620
2015-12-23T00:01:28.890Z,74615
2015-12-23T00:01:41.265Z,74614
2015-12-23T00:01:53.628Z,74611
2015-12-23T00:02:06.003Z,74613
2015-12-23T00:02:18.409Z,74611
2015-12-23T00:02:30.768Z,74614
2015-12-23T00:02:43.159Z,74616
2015-12-23T00:02:55.553Z,74618
2015-12-23T00:03:07.959Z,74620
2015-12-23T00:03:20.365Z,74621
2015-12-23T00:03:32.787Z,74618
2015-12-23T00:03:45.162Z,74616
2015-12-23T00:03:57.508Z,74617
2015-12-23T00:04:09.867Z,74618
2015-12-23T00:04:22.227Z,74619
2015-12-23T00:04:34.633Z,74620
2015-12-23T00:04:47.055Z,74622
2015-12-23T00:04:59.417Z,74620
2015-12-23T00:05:11.792Z,74624
2015-12-23T00:05:24.151Z,74626
2015-12-23T00:05:36.511Z,74616
2015-12-23T00:05:48.858Z,74617
2015-12-23T00:06:01.233Z,74616
2015-12-23T00:06:13.608Z,74615
2015-12-23T00:06:25.967Z,74616
2015-12-23T00:06:38.342Z,74611
2015-12-23T00:06:50.767Z,74611
2015-12-23T00:07:03.157Z,74613
2015-12-23T00:07:14.829Z,74608
2015-12-23T00:07:27.220Z,74608
2015-12-23T00:07:39.611Z,74613
2015-12-23T00:07:52.003Z,74610
2015-12-23T00:08:04.363Z,74612
2015-12-23T00:08:16.722Z,74613
2015-12-23T00:08:29.081Z,74617
2015-12-23T00:08:41.425Z,74616
2015-12-23T00:08:53.803Z,74611
2015-12-23T00:09:06.162Z,74613
2015-12-23T00:09:18.522Z,74612
2015-12-23T00:09:30.866Z,74604
2015-12-23T00:09:43.225Z,74595
2015-12-23T00:09:55.587Z,74603
2015-12-23T00:10:07.931Z,74608
2015-12-23T00:10:20.322Z,74614
2015-12-23T00:10:32.712Z,74615
2015-12-23T00:10:45.072Z,74609
2015-12-23T00:10:57.449Z,74611
2015-12-23T00:11:09.824Z,74615
2015-12-23T00:11:22.199Z,74609
2015-12-23T00:11:34.574Z,74611
2015-12-23T00:11:46.917Z,74613
2015-12-23T00:11:59.280Z,74617
2015-12-23T00:12:11.639Z,74611
2015-12-23T00:12:23.999Z,74607
2015-12-23T00:12:36.358Z,74603
2015-12-23T00:12:48.702Z,74611
2015-12-23T00:13:01.064Z,74614
2015-12-23T00:13:13.439Z,74633
2015-12-23T00:13:25.814Z,74632
2015-12-23T00:13:38.173Z,74628
2015-12-23T00:13:50.533Z,74608
2015-12-23T00:14:02.895Z,74600
2015-12-23T00:14:15.255Z,74589
2015-12-23T00:14:27.630Z,74588
2015-12-23T00:14:40.005Z,74592
2015-12-23T00:14:52.411Z,74588
2015-12-23T00:15:04.788Z,74589
2015-12-23T00:15:17.178Z,74585
2015-12-23T00:15:29.553Z,74582
2015-12-23T00:15:41.928Z,74576
2015-12-23T00:15:54.288Z,74574
2015-12-23T00:16:06.650Z,74582
2015-12-23T00:16:19.010Z,74587
2015-12-23T00:16:31.369Z,74584
2015-12-23T00:16:43.713Z,74591
2015-12-23T00:16:56.103Z,74597
2015-12-23T00:17:08.309Z,74598
2015-12-23T00:17:20.684Z,74599
2015-12-23T00:17:33.028Z,74593
2015-12-23T00:17:45.372Z,74595
2015-12-23T00:17:57.731Z,74589
2015-12-23T00:18:10.093Z,74603
2015-12-23T00:18:21.733Z,74607
2015-12-23T00:18:34.093Z,74607
2015-12-23T00:18:46.452Z,74608
2015-12-23T00:18:58.890Z,74607
2015-12-23T00:19:11.299Z,74603
2015-12-23T00:19:23.689Z,74589
2015-12-23T00:19:36.080Z,74595
2015-12-23T00:19:48.471Z,74589
2015-12-23T00:20:00.893Z,74587
2015-12-23T00:20:13.239Z,74594
2015-12-23T00:20:25.661Z,74599
2015-12-23T00:20:38.005Z,74587
2015-12-23T00:20:50.380Z,74587
2015-12-23T00:21:02.739Z,74587
2015-12-23T00:21:15.086Z,74596
2015-12-23T00:21:27.445Z,74592
2015-12-23T00:21:39.805Z,74588
2015-12-23T00:21:52.164Z,74592
2015-12-23T00:22:04.508Z,74595
2015-12-23T00:22:16.870Z,74599
2015-12-23T00:22:29.245Z,74601
2015-12-23T00:22:41.620Z,74600
2015-12-23T00:22:53.980Z,74597
2015-12-23T00:23:06.357Z,74599
2015-12-23T00:23:18.747Z,74597
2015-12-23T00:23:31.138Z,74605
2015-12-23T00:23:43.529Z,74598
2015-12-23T00:23:55.904Z,74601
2015-12-23T00:24:08.297Z,74596
2015-12-23T00:24:20.688Z,74592
2015-12-23T00:24:33.047Z,74589
2015-12-23T00:24:45.438Z,74584
2015-12-23T00:24:57.797Z,74592
2015-12-23T00:25:10.143Z,74594
2015-12-23T00:25:22.502Z,74597
2015-12-23T00:25:34.940Z,74604
2015-12-23T00:25:47.393Z,74604
2015-12-23T00:25:59.737Z,74600
2015-12-23T00:26:12.131Z,74604
2015-12-23T00:26:24.584Z,74600
2015-12-23T00:26:36.959Z,74604
2015-12-23T00:26:49.319Z,74604
2015-12-23T00:27:01.694Z,74603
2015-12-23T00:27:14.056Z,74600
2015-12-23T00:27:26.447Z,74602
2015-12-23T00:27:38.134Z,74600
2015-12-23T00:27:50.541Z,74598
2015-12-23T00:28:02.931Z,74591
2015-12-23T00:28:15.339Z,74597
2015-12-23T00:28:27.683Z,74603
2015-12-23T00:28:40.043Z,74596
2015-12-23T00:28:52.386Z,74608
2015-12-23T00:29:04.746Z,74616
2015-12-23T00:29:17.171Z,74612
2015-12-23T00:29:29.592Z,74615
2015-12-23T00:29:41.952Z,74614
2015-12-23T00:29:54.311Z,74610
2015-12-23T00:30:06.686Z,74599
2015-12-23T00:30:19.032Z,74593
2015-12-23T00:30:31.391Z,74591
2015-12-23T00:30:43.673Z,74591
2015-12-23T00:30:56.032Z,74589
2015-12-23T00:31:08.407Z,74591
2015-12-23T00:31:20.785Z,74596
2015-12-23T00:31:33.176Z,74597
2015-12-23T00:31:45.551Z,74598
2015-12-23T00:31:57.972Z,74600
2015-12-23T00:32:10.426Z,74605
2015-12-23T00:32:22.897Z,74606
2015-12-23T00:32:35.288Z,74607
2015-12-23T00:32:47.647Z,74608
2015-12-23T00:32:59.991Z,74606
2015-12-23T00:33:12.350Z,74602
2015-12-23T00:33:24.712Z,74599
2015-12-23T00:33:37.149Z,74593
2015-12-23T00:33:48.790Z,74599
2015-12-23T00:34:01.149Z,74591
2015-12-23T00:34:13.524Z,74598
2015-12-23T00:34:25.871Z,74593
2015-12-23T00:34:38.230Z,74596
2015-12-23T00:34:50.590Z,74594
2015-12-23T00:35:02.965Z,74590
2015-12-23T00:35:15.418Z,74592
2015-12-23T00:35:27.858Z,74594
2015-12-23T00:35:40.233Z,74585
2015-12-23T00:35:51.968Z,74589
2015-12-23T00:36:04.343Z,74608
2015-12-23T00:36:16.733Z,74612
2015-12-23T00:36:29.127Z,74612
2015-12-23T00:36:41.549Z,74606
2015-12-23T00:36:53.893Z,74600
2015-12-23T00:37:06.268Z,74595
2015-12-23T00:37:18.533Z,74593
2015-12-23T00:37:30.927Z,74599
2015-12-23T00:37:43.286Z,74593
2015-12-23T00:37:55.630Z,74593
2015-12-23T00:38:07.989Z,74595
2015-12-23T00:38:20.349Z,74593
2015-12-23T00:38:32.758Z,74595
2015-12-23T00:38:44.477Z,74596
2015-12-23T00:38:56.836Z,74593
2015-12-23T00:39:09.211Z,74593
2015-12-23T00:39:21.633Z,74593
2015-12-23T00:39:33.291Z,74597
2015-12-23T00:39:45.666Z,74599
2015-12-23T00:39:58.057Z,74605
2015-12-23T00:40:10.432Z,74593
2015-12-23T00:40:22.838Z,74592
2015-12-23T00:40:35.231Z,74586
2015-12-23T00:40:47.668Z,74586
2015-12-23T00:41:00.043Z,74582
2015-12-23T00:41:12.387Z,74582
2015-12-23T00:41:24.746Z,74580
2015-12-23T00:41:37.110Z,74588
2015-12-23T00:41:49.469Z,74589
2015-12-23T00:42:01.844Z,74588
2015-12-23T00:42:14.188Z,74588
2015-12-23T00:42:26.547Z,74585
2015-12-23T00:42:38.909Z,74589
2015-12-23T00:42:51.252Z,74591
2015-12-23T00:43:03.612Z,74594
2015-12-23T00:43:16.034Z,74595
2015-12-23T00:43:28.409Z,74602
2015-12-23T00:43:40.880Z,74601
2015-12-23T00:43:52.599Z,74594
2015-12-23T00:44:04.990Z,74593
2015-12-23T00:44:17.380Z,74587
2015-12-23T00:44:29.755Z,74594
2015-12-23T00:44:42.243Z,74593
2015-12-23T00:44:54.633Z,74588
2015-12-23T00:45:07.008Z,74600
2015-12-23T00:45:19.368Z,74600
2015-12-23T00:45:31.727Z,74592
2015-12-23T00:45:44.089Z,74589
2015-12-23T00:45:56.448Z,74589
2015-12-23T00:46:08.823Z,74590
2015-12-23T00:46:21.198Z,74595
2015-12-23T00:46:33.557Z,74596
2015-12-23T00:46:45.935Z,74587
2015-12-23T00:46:58.295Z,74584
2015-12-23T00:47:10.654Z,74576
2015-12-23T00:47:23.013Z,74574
2015-12-23T00:47:35.388Z,74570
2015-12-23T00:47:47.751Z,74570
2015-12-23T00:48:00.126Z,74567
2015-12-23T00:48:12.532Z,74574
2015-12-23T00:48:24.923Z,74572
2015-12-23T00:48:37.329Z,74573
2015-12-23T00:48:49.691Z,74572
2015-12-23T00:49:02.035Z,74577
2015-12-23T00:49:14.394Z,74580
2015-12-23T00:49:26.769Z,74576
2015-12-23T00:49:38.975Z,74585
2015-12-23T00:49:51.334Z,74581
2015-12-23T00:50:03.693Z,74581
2015-12-23T00:50:16.053Z,74584
2015-12-23T00:50:28.412Z,74584
2015-12-23T00:50:40.774Z,74576
2015-12-23T00:50:53.165Z,74572
2015-12-23T00:51:05.665Z,74579
2015-12-23T00:51:18.024Z,74588
2015-12-23T00:51:30.384Z,74588
2015-12-23T00:51:42.762Z,74590
2015-12-23T00:51:55.152Z,74590
2015-12-23T00:52:07.527Z,74588
2015-12-23T00:52:19.981Z,74591
2015-12-23T00:52:32.402Z,74584
2015-12-23T00:52:44.765Z,74595
2015-12-23T00:52:57.202Z,74586
2015-12-23T00:53:09.609Z,74581
2015-12-23T00:53:21.952Z,74577
2015-12-23T00:53:34.296Z,74581
2015-12-23T00:53:46.642Z,74579
2015-12-23T00:53:59.001Z,74590
2015-12-23T00:54:11.392Z,74592
2015-12-23T00:54:23.751Z,74587
2015-12-23T00:54:36.126Z,74580
2015-12-23T00:54:47.864Z,74574
2015-12-23T00:55:00.239Z,74575
2015-12-23T00:55:12.681Z,74576
2015-12-23T00:55:25.103Z,74573
2015-12-23T00:55:37.181Z,74577
2015-12-23T00:55:50.554Z,74580
2015-12-23T00:56:06.101Z,74591
2015-12-23T00:56:18.726Z,74592
2015-12-23T00:56:31.413Z,74588
2015-12-23T00:56:44.479Z,74587
2015-12-23T00:56:57.073Z,74590
2015-12-23T00:57:09.526Z,74589
2015-12-23T00:57:28.416Z,74582
2015-12-23T00:57:41.885Z,74588
2015-12-23T00:57:54.529Z,74590
2015-12-23T00:58:07.060Z,74590
2015-12-23T00:58:20.060Z,74590
2015-12-23T00:58:32.544Z,74586
2015-12-23T00:58:45.093Z,74588
2015-12-23T00:58:58.281Z,74588
2015-12-23T00:59:10.656Z,74590
2015-12-23T00:59:23.046Z,74582
2015-12-23T00:59:35.437Z,74598
2015-12-23T00:59:48.970Z,74595
2015-12-23T01:00:01.705Z,74593
2015-12-23T01:00:14.408Z,74595
2015-12-23T01:00:27.033Z,74595
2015-12-23T01:00:39.673Z,74594
2015-12-23T01:00:52.114Z,74596
2015-12-23T01:01:04.551Z,74599
2015-12-23T01:01:17.301Z,74605
2015-12-23T01:01:29.755Z,74596
2015-12-23T01:01:41.770Z,74600
2015-12-23T01:01:54.148Z,74603
2015-12-23T01:02:06.492Z,74596
2015-12-23T01:02:18.851Z,74599
2015-12-23T01:02:31.211Z,74597
2015-12-23T01:02:43.570Z,74610
2015-12-23T01:02:55.931Z,74611
2015-12-23T01:03:08.322Z,74601
2015-12-23T01:03:20.697Z,74593
2015-12-23T01:03:33.056Z,74581
2015-12-23T01:03:45.416Z,74579
2015-12-23T01:03:57.091Z,74577
2015-12-23T01:04:09.528Z,74585
2015-12-23T01:04:21.903Z,74590
2015-12-23T01:04:34.325Z,74594
2015-12-23T01:04:46.716Z,74591
2015-12-23T01:04:59.109Z,74592
2015-12-23T01:05:11.500Z,74591
2015-12-23T01:05:24.000Z,74591
2015-12-23T01:05:36.391Z,74588
2015-12-23T01:05:48.781Z,74593
2015-12-23T01:06:01.159Z,74593
2015-12-23T01:06:13.503Z,74589
2015-12-23T01:06:25.862Z,74582
2015-12-23T01:06:38.222Z,74581
2015-12-23T01:06:50.581Z,74589
2015-12-23T01:07:02.943Z,74588
2015-12-23T01:07:15.287Z,74594
2015-12-23T01:07:27.662Z,74589
2015-12-23T01:07:40.022Z,74582
2015-12-23T01:07:52.381Z,74574
2015-12-23T01:08:04.742Z,74570
2015-12-23T01:08:17.117Z,74571
2015-12-23T01:08:29.492Z,74571
2015-12-23T01:08:41.930Z,74571
2015-12-23T01:08:54.305Z,74576
2015-12-23T01:09:06.731Z,74579
2015-12-23T01:09:19.137Z,74587
2015-12-23T01:09:31.528Z,74585
2015-12-23T01:09:43.996Z,74583
2015-12-23T01:09:56.387Z,74591
2015-12-23T01:10:08.749Z,74595
2015-12-23T01:10:21.109Z,74590
2015-12-23T01:10:33.484Z,74591
2015-12-23T01:10:45.859Z,74592
2015-12-23T01:10:58.218Z,74591
2015-12-23T01:11:10.579Z,74594
2015-12-23T01:11:22.954Z,74593
2015-12-23T01:11:35.314Z,74590
2015-12-23T01:11:47.673Z,74594
2015-12-23T01:12:00.033Z,74597
2015-12-23T01:12:12.379Z,74592
2015-12-23T01:12:24.739Z,74594
2015-12-23T01:12:37.114Z,74589
2015-12-23T01:12:49.489Z,74589
2015-12-23T01:13:01.867Z,74595
2015-12-23T01:13:14.242Z,74592
2015-12-23T01:13:26.632Z,74593
2015-12-23T01:13:39.039Z,74584
2015-12-23T01:13:51.429Z,74587
2015-12-23T01:14:03.823Z,74587
2015-12-23T01:14:16.260Z,74587
2015-12-23T01:14:28.682Z,74590
2015-12-23T01:14:40.323Z,74588
2015-12-23T01:14:52.682Z,74590
2015-12-23T01:15:05.106Z,74582
2015-12-23T01:15:17.528Z,74584
2015-12-23T01:15:29.887Z,74584
2015-12-23T01:15:41.512Z,74580
2015-12-23T01:15:53.872Z,74580
2015-12-23T01:16:06.078Z,74584
2015-12-23T01:16:18.437Z,74589
2015-12-23T01:16:30.843Z,74587
2015-12-23T01:16:43.187Z,74590
2015-12-23T01:16:55.562Z,74590
2015-12-23T01:17:07.939Z,74587
2015-12-23T01:17:20.314Z,74590
2015-12-23T01:17:32.705Z,74591
2015-12-23T01:17:45.080Z,74593
2015-12-23T01:17:57.470Z,74592
2015-12-23T01:18:09.880Z,74600
2015-12-23T01:18:22.270Z,74601
2015-12-23T01:18:34.505Z,74593
2015-12-23T01:18:46.895Z,74596
2015-12-23T01:18:59.255Z,74593
2015-12-23T01:19:11.648Z,74588
2015-12-23T01:19:24.039Z,74586
2015-12-23T01:19:36.398Z,74589
2015-12-23T01:19:48.773Z,74584
2015-12-23T01:20:01.133Z,74586
2015-12-23T01:20:13.494Z,74586
2015-12-23T01:20:25.853Z,74582
2015-12-23T01:20:38.213Z,74585
2015-12-23T01:20:50.572Z,74584
2015-12-23T01:21:02.791Z,74582
2015-12-23T01:21:15.169Z,74575
2015-12-23T01:21:27.528Z,74577
2015-12-23T01:21:39.919Z,74586
2015-12-23T01:22:25.376Z,74583
2015-12-23T01:22:37.673Z,74576
2015-12-23T01:22:50.048Z,74576
2015-12-23T01:23:02.423Z,74570
2015-12-23T01:23:14.784Z,74574
2015-12-23T01:23:27.128Z,74571
2015-12-23T01:23:39.503Z,74571
2015-12-23T01:23:51.862Z,74575
2015-12-23T01:24:04.206Z,74579
2015-12-23T01:24:16.600Z,74580
2015-12-23T01:24:28.975Z,74583
2015-12-23T01:24:41.350Z,74584
2015-12-23T01:24:53.709Z,74577
2015-12-23T01:25:06.084Z,74575
2015-12-23T01:25:18.539Z,74584
2015-12-23T01:25:30.758Z,74580
2015-12-23T01:25:43.149Z,74579
2015-12-23T01:25:55.539Z,74578
2015-12-23T01:26:07.930Z,74579
2015-12-23T01:26:20.278Z,74568
2015-12-23T01:26:32.700Z,74570
2015-12-23T01:26:45.090Z,74571
2015-12-23T01:26:57.465Z,74570
2015-12-23T01:27:09.825Z,74577
2015-12-23T01:27:22.170Z,74576
2015-12-23T01:27:34.530Z,74573
2015-12-23T01:27:46.889Z,74573
2015-12-23T01:27:59.264Z,74574
2015-12-23T01:28:11.655Z,74576
2015-12-23T01:28:24.033Z,74575
2015-12-23T01:28:36.392Z,74576
2015-12-23T01:28:48.767Z,74578
2015-12-23T01:29:01.126Z,74580
2015-12-23T01:29:13.533Z,74583
2015-12-23T01:29:26.019Z,74578
2015-12-23T01:29:38.472Z,74581
2015-12-23T01:29:50.832Z,74580
2015-12-23T01:30:03.191Z,74577
2015-12-23T01:30:15.535Z,74581
2015-12-23T01:30:27.881Z,74582
2015-12-23T01:30:40.225Z,74585
2015-12-23T01:30:52.569Z,74579
2015-12-23T01:31:04.913Z,74582
2015-12-23T01:31:17.272Z,74583
2015-12-23T01:31:29.650Z,74582
2015-12-23T01:31:41.306Z,74578
2015-12-23T01:31:53.666Z,74582
2015-12-23T01:32:06.056Z,74580
2015-12-23T01:32:18.447Z,74587
2015-12-23T01:32:30.840Z,74590
2015-12-23T01:32:43.058Z,74585
2015-12-23T01:32:55.418Z,74588
2015-12-23T01:33:07.761Z,74588
2015-12-23T01:33:20.105Z,74585
2015-12-23T01:33:32.468Z,74585
2015-12-23T01:33:44.811Z,74579
2015-12-23T01:33:57.171Z,74577
2015-12-23T01:34:09.530Z,74571
2015-12-23T01:34:21.889Z,74571
2015-12-23T01:34:34.252Z,74576
2015-12-23T01:34:46.611Z,74573
2015-12-23T01:34:58.971Z,74570
2015-12-23T01:35:11.330Z,74572
2015-12-23T01:35:23.705Z,74573
2015-12-23T01:35:36.083Z,74570
2015-12-23T01:35:48.458Z,74573
2015-12-23T01:36:00.849Z,74578
2015-12-23T01:36:13.239Z,74579
2015-12-23T01:36:25.630Z,74575
2015-12-23T01:36:37.992Z,74575
2015-12-23T01:36:50.336Z,74570
2015-12-23T01:37:02.695Z,74575
2015-12-23T01:37:15.055Z,74571
2015-12-23T01:37:27.414Z,74574
2015-12-23T01:37:39.838Z,74569
2015-12-23T01:37:52.260Z,74561
2015-12-23T01:38:04.619Z,74560
2015-12-23T01:38:16.963Z,74565
2015-12-23T01:38:29.322Z,74566
2015-12-23T01:38:41.686Z,74564
2015-12-23T01:38:54.061Z,74569
2015-12-23T01:39:06.436Z,74567
2015-12-23T01:39:18.826Z,74566
2015-12-23T01:39:31.201Z,74571
2015-12-23T01:39:43.578Z,74572
2015-12-23T01:39:55.985Z,74572
2015-12-23T01:40:08.375Z,74572
2015-12-23T01:40:20.766Z,74568
2015-12-23T01:40:33.156Z,74569
2015-12-23T01:40:45.424Z,74566
2015-12-23T01:40:57.783Z,74565
2015-12-23T01:41:10.143Z,74566
2015-12-23T01:41:22.549Z,74565
2015-12-23T01:41:34.237Z,74569
2015-12-23T01:41:46.616Z,74563
2015-12-23T01:41:58.256Z,74567
2015-12-23T01:42:10.616Z,74562
2015-12-23T01:42:22.991Z,74566
2015-12-23T01:42:35.334Z,74562
2015-12-23T01:42:47.696Z,74562
2015-12-23T01:43:00.055Z,74561
2015-12-23T01:43:12.430Z,74556
2015-12-23T01:43:24.805Z,74556
2015-12-23T01:43:37.305Z,74560
2015-12-23T01:43:49.683Z,74566
2015-12-23T01:44:02.074Z,74570
2015-12-23T01:44:14.449Z,74563
2015-12-23T01:44:26.839Z,74566
2015-12-23T01:44:39.230Z,74560
2015-12-23T01:44:51.639Z,74563
2015-12-23T01:45:04.077Z,74560
2015-12-23T01:45:16.436Z,74559
2015-12-23T01:45:28.780Z,74558
2015-12-23T01:45:41.139Z,74560
2015-12-23T01:45:53.501Z,74554
2015-12-23T01:46:05.844Z,74559
2015-12-23T01:46:18.188Z,74560
2015-12-23T01:46:30.547Z,74557
2015-12-23T01:46:42.925Z,74557
2015-12-23T01:46:55.269Z,74556
2015-12-23T01:47:07.629Z,74564
2015-12-23T01:47:19.988Z,74562
2015-12-23T01:47:32.379Z,74568
2015-12-23T01:47:44.757Z,74564
2015-12-23T01:47:57.210Z,74564
2015-12-23T01:48:09.585Z,74570
2015-12-23T01:48:21.975Z,74576
2015-12-23T01:48:34.366Z,74576
2015-12-23T01:48:46.759Z,74571
2015-12-23T01:48:59.165Z,74570
2015-12-23T01:49:11.555Z,74567
2015-12-23T01:49:23.915Z,74569
2015-12-23T01:49:36.274Z,74559
2015-12-23T01:49:48.637Z,74549
2015-12-23T01:50:00.996Z,74539
2015-12-23T01:50:13.418Z,74544
2015-12-23T01:50:25.855Z,74548
2015-12-23T01:50:38.199Z,74550
2015-12-23T01:50:50.561Z,74557
2015-12-23T01:51:02.936Z,74553
2015-12-23T01:51:15.296Z,74550
2015-12-23T01:51:27.655Z,74559
2015-12-23T01:51:39.999Z,74556
2015-12-23T01:51:52.377Z,74556
2015-12-23T01:52:04.736Z,74553
2015-12-23T01:52:17.111Z,74554
2015-12-23T01:52:29.502Z,74552
2015-12-23T01:52:41.908Z,74551
2015-12-23T01:52:54.316Z,74551
2015-12-23T01:53:06.691Z,74547
2015-12-23T01:53:19.082Z,74545
2015-12-23T01:53:31.473Z,74547
2015-12-23T01:53:43.832Z,74542
2015-12-23T01:53:56.194Z,74548
2015-12-23T01:54:08.554Z,74543
2015-12-23T01:54:20.913Z,74553
2015-12-23T01:54:33.273Z,74555
2015-12-23T01:54:45.632Z,74546
2015-12-23T01:54:58.010Z,74547
2015-12-23T01:55:10.385Z,74549
2015-12-23T01:55:22.744Z,74552
2015-12-23T01:55:35.104Z,74552
2015-12-23T01:55:47.463Z,74546
2015-12-23T01:55:59.840Z,74540
2015-12-23T01:56:12.215Z,74544
2015-12-23T01:56:24.434Z,74541
2015-12-23T01:56:36.809Z,74551
2015-12-23T01:56:49.199Z,74546
2015-12-23T01:57:01.609Z,74541
2015-12-23T01:57:13.874Z,74546
2015-12-23T01:57:26.249Z,74543
2015-12-23T01:57:38.640Z,74540
2015-12-23T01:57:51.015Z,74540
2015-12-23T01:58:03.377Z,74539
2015-12-23T01:58:15.580Z,74541
2015-12-23T01:58:27.924Z,74541
2015-12-23T01:58:40.284Z,74545
2015-12-23T01:58:52.659Z,74544
2015-12-23T01:59:05.021Z,74542
2015-12-23T01:59:16.677Z,74551
2015-12-23T01:59:29.037Z,74545
2015-12-23T01:59:41.396Z,74549
2015-12-23T01:59:53.771Z,74555
2015-12-23T02:00:06.132Z,74552
2015-12-23T02:00:18.507Z,74550
2015-12-23T02:00:30.898Z,74555
2015-12-23T02:00:43.289Z,74552
2015-12-23T02:00:55.726Z,74541
2015-12-23T02:01:08.120Z,74539
2015-12-23T02:01:20.479Z,74532
2015-12-23T02:01:32.838Z,74532
2015-12-23T02:01:45.182Z,74539
2015-12-23T02:01:57.557Z,74532
2015-12-23T02:02:09.904Z,74537
2015-12-23T02:02:22.263Z,74539
2015-12-23T02:02:34.607Z,74540
2015-12-23T02:02:46.810Z,74536
2015-12-23T02:02:59.170Z,74547
2015-12-23T02:03:11.516Z,74538
2015-12-23T02:03:23.876Z,74539
2015-12-23T02:03:36.235Z,74532
2015-12-23T02:03:48.594Z,74539
2015-12-23T02:04:00.969Z,74535
2015-12-23T02:04:13.362Z,74531
2015-12-23T02:04:25.831Z,74540
2015-12-23T02:04:38.206Z,74533
2015-12-23T02:04:50.596Z,74526
2015-12-23T02:05:02.987Z,74532
2015-12-23T02:05:15.366Z,74530
2015-12-23T02:05:27.819Z,74526
2015-12-23T02:05:40.179Z,74531
2015-12-23T02:05:51.835Z,74529
2015-12-23T02:06:04.194Z,74529
2015-12-23T02:06:16.556Z,74532
2015-12-23T02:06:28.915Z,74533
2015-12-23T02:06:41.274Z,74528
2015-12-23T02:06:53.634Z,74531
2015-12-23T02:07:05.993Z,74540
2015-12-23T02:07:18.355Z,74534
2015-12-23T02:07:30.715Z,74535
2015-12-23T02:07:43.059Z,74535
2015-12-23T02:07:55.434Z,74536
2015-12-23T02:08:07.809Z,74534
2015-12-23T02:08:20.187Z,74536
2015-12-23T02:08:31.874Z,74538
2015-12-23T02:08:44.265Z,74537
2015-12-23T02:08:56.671Z,74540
2015-12-23T02:09:09.077Z,74536
2015-12-23T02:09:21.485Z,74539
2015-12-23T02:09:33.860Z,74534
2015-12-23T02:09:46.251Z,74539
2015-12-23T02:09:58.610Z,74538
2015-12-23T02:10:10.954Z,74537
2015-12-23T02:10:23.317Z,74538
2015-12-23T02:10:35.723Z,74529
2015-12-23T02:10:48.098Z,74530
2015-12-23T02:11:00.457Z,74532
2015-12-23T02:11:12.801Z,74530
2015-12-23T02:11:24.304Z,74532
2015-12-23T02:11:36.663Z,74534
2015-12-23T02:11:49.007Z,74540
2015-12-23T02:12:01.210Z,74539
2015-12-23T02:12:13.585Z,74540
2015-12-23T02:12:25.962Z,74541
2015-12-23T02:12:38.337Z,74536
2015-12-23T02:12:50.712Z,74537
2015-12-23T02:13:03.118Z,74538
2015-12-23T02:13:15.509Z,74534
2015-12-23T02:13:27.904Z,74535
2015-12-23T02:13:40.294Z,74531
2015-12-23T02:13:52.701Z,74538
2015-12-23T02:14:05.216Z,74532
2015-12-23T02:14:17.560Z,74528
2015-12-23T02:14:29.922Z,74526
2015-12-23T02:14:42.266Z,74525
2015-12-23T02:14:54.625Z,74524
2015-12-23T02:15:06.985Z,74534
2015-12-23T02:15:19.344Z,74536
2015-12-23T02:15:31.706Z,74537
2015-12-23T02:15:44.065Z,74543
2015-12-23T02:15:56.440Z,74538
2015-12-23T02:16:08.784Z,74535
2015-12-23T02:16:21.127Z,74539
2015-12-23T02:16:33.505Z,74539
2015-12-23T02:16:45.865Z,74533
2015-12-23T02:16:58.224Z,74535
2015-12-23T02:17:10.615Z,74539
2015-12-23T02:17:23.005Z,74543
2015-12-23T02:17:35.382Z,74537
2015-12-23T02:17:47.757Z,74545
2015-12-23T02:18:00.179Z,74550
2015-12-23T02:18:12.554Z,74545
2015-12-23T02:18:24.976Z,74540
2015-12-23T02:18:37.339Z,74536
2015-12-23T02:18:49.760Z,74532
2015-12-23T02:19:02.182Z,74531
2015-12-23T02:19:13.839Z,74529
2015-12-23T02:19:26.182Z,74532
2015-12-23T02:19:38.545Z,74533
2015-12-23T02:19:50.888Z,74534
2015-12-23T02:20:03.248Z,74533
2015-12-23T02:20:15.701Z,74536
2015-12-23T02:20:28.060Z,74537
2015-12-23T02:20:40.407Z,74533
2015-12-23T02:20:52.798Z,74543
2015-12-23T02:21:05.235Z,74536
2015-12-23T02:21:17.641Z,74539
2015-12-23T02:21:30.001Z,74534
2015-12-23T02:21:42.393Z,74530
2015-12-23T02:21:54.768Z,74528
2015-12-23T02:22:07.175Z,74524
2015-12-23T02:22:19.597Z,74531
2015-12-23T02:22:32.131Z,74537
2015-12-23T02:22:44.506Z,74530
2015-12-23T02:22:56.896Z,74529
2015-12-23T02:23:09.271Z,74531
2015-12-23T02:23:21.678Z,74531
2015-12-23T02:23:34.040Z,74534
2015-12-23T02:23:46.399Z,74533
2015-12-23T02:23:58.759Z,74536
2015-12-23T02:24:11.118Z,74536
2015-12-23T02:24:23.556Z,74529
2015-12-23T02:24:35.980Z,74527
2015-12-23T02:24:48.339Z,74524
2015-12-23T02:25:00.698Z,74518
2015-12-23T02:25:13.073Z,74517
2015-12-23T02:25:25.464Z,74522
2015-12-23T02:25:37.827Z,74521
2015-12-23T02:25:50.218Z,74519
2015-12-23T02:26:02.671Z,74523
2015-12-23T02:26:15.171Z,74520
2015-12-23T02:26:27.562Z,74517
2015-12-23T02:26:39.907Z,74521
2015-12-23T02:26:52.329Z,74519
2015-12-23T02:27:04.673Z,74520
2015-12-23T02:27:17.048Z,74527
2015-12-23T02:27:29.470Z,74526
2015-12-23T02:27:41.879Z,74525
2015-12-23T02:27:54.239Z,74535
2015-12-23T02:28:06.598Z,74525
2015-12-23T02:28:19.004Z,74532
2015-12-23T02:28:31.442Z,74533
2015-12-23T02:28:43.850Z,74529
2015-12-23T02:28:56.209Z,74526
2015-12-23T02:29:08.584Z,74525
2015-12-23T02:29:20.944Z,74523
2015-12-23T02:29:33.319Z,74518
2015-12-23T02:29:45.806Z,74524
2015-12-23T02:29:58.244Z,74528
2015-12-23T02:30:10.634Z,74533
2015-12-23T02:30:23.025Z,74536
2015-12-23T02:30:35.415Z,74540
2015-12-23T02:30:47.794Z,74532
2015-12-23T02:31:00.138Z,74530
2015-12-23T02:31:12.529Z,74532
2015-12-23T02:31:24.935Z,74531
2015-12-23T02:31:37.294Z,74533
2015-12-23T02:31:49.656Z,74532
2015-12-23T02:32:02.000Z,74527
2015-12-23T02:32:14.375Z,74527
2015-12-23T02:32:26.718Z,74528
2015-12-23T02:32:39.125Z,74521
2015-12-23T02:32:51.518Z,74525
2015-12-23T02:33:03.878Z,74525
2015-12-23T02:33:16.253Z,74521
2015-12-23T02:33:28.628Z,74524
2015-12-23T02:33:40.987Z,74521
2015-12-23T02:33:53.381Z,74517
2015-12-23T02:34:05.771Z,74518
2015-12-23T02:34:18.162Z,74516
2015-12-23T02:34:30.552Z,74527
2015-12-23T02:34:43.084Z,74529
2015-12-23T02:34:55.429Z,74537
2015-12-23T02:35:07.773Z,74544
2015-12-23T02:35:20.117Z,74537
2015-12-23T02:35:32.461Z,74535
2015-12-23T02:35:44.804Z,74524
2015-12-23T02:35:57.229Z,74513
2015-12-23T02:36:09.667Z,74514
2015-12-23T02:36:22.042Z,74521
2015-12-23T02:36:34.401Z,74525
2015-12-23T02:36:46.745Z,74525
2015-12-23T02:36:59.201Z,74525
2015-12-23T02:37:11.639Z,74525
2015-12-23T02:37:24.014Z,74512
2015-12-23T02:37:36.389Z,74518
2015-12-23T02:37:48.748Z,74522
2015-12-23T02:38:01.142Z,74523
2015-12-23T02:38:13.532Z,74528
2015-12-23T02:38:26.048Z,74522
2015-12-23T02:38:38.282Z,74525
2015-12-23T02:38:50.673Z,74529
2015-12-23T02:39:03.050Z,74520
2015-12-23T02:39:15.487Z,74519
2015-12-23T02:39:27.878Z,74513
2015-12-23T02:39:40.237Z,74504
2015-12-23T02:39:52.581Z,74507