createdAt,value
2018-05-11T00:02:01.707Z,99.90
2018-05-11T00:04:35.786Z,99.90
2018-05-11T00:07:11.168Z,99.90
2018-05-11T00:09:44.833Z,99.90
2018-05-11T00:12:21.069Z,99.90
2018-05-11T00:14:54.735Z,99.90
2018-05-11T00:17:29.383Z,99.90
2018-05-11T00:20:03.056Z,99.90
2018-05-11T00:22:37.971Z,99.90
2018-05-11T00:25:11.640Z,99.90
2018-05-11T00:27:45.362Z,99.90
2018-05-11T00:30:19.030Z,99.90
2018-05-11T00:32:53.686Z,99.90
2018-05-11T00:35:27.343Z,99.90
2018-05-11T00:38:01.023Z,99.90
2018-05-11T00:40:35.455Z,99.90
2018-05-11T00:43:09.915Z,99.90
2018-05-11T00:45:44.346Z,99.90
2018-05-11T00:48:18.219Z,99.90
2018-05-11T00:50:51.899Z,99.90
2018-05-11T00:53:26.336Z,99.90
2018-05-11T00:56:00.008Z,99.90
2018-05-11T00:58:35.420Z,99.90
2018-05-11T01:01:10.104Z,99.90
2018-05-11T01:03:43.777Z,99.90
2018-05-11T01:06:18.425Z,99.90
2018-05-11T01:08:53.055Z,99.90
2018-05-11T01:11:26.732Z,99.90
2018-05-11T01:14:01.173Z,99.90
2018-05-11T01:16:34.855Z,99.90
2018-05-11T01:19:08.954Z,99.90
2018-05-11T01:21:43.567Z,99.90
2018-05-11T01:24:17.232Z,99.90
2018-05-11T01:26:51.884Z,99.90
2018-05-11T01:29:25.558Z,99.90
2018-05-11T01:31:59.224Z,99.90
2018-05-11T01:34:34.586Z,99.90
2018-05-11T01:37:08.572Z,99.90
2018-05-11T01:39:43.993Z,99.90
2018-05-11T01:42:18.636Z,99.90
2018-05-11T01:44:53.069Z,99.90
2018-05-11T01:47:27.701Z,99.90
2018-05-11T01:50:01.363Z,99.90
2018-05-11T01:52:35.039Z,99.90
2018-05-11T01:55:09.693Z,99.90
2018-05-11T01:57:44.135Z,99.90
2018-05-11T02:00:17.800Z,99.90
2018-05-11T02:02:52.424Z,99.90
2018-05-11T02:05:27.092Z,99.90
2018-05-11T02:08:00.439Z,99.90
2018-05-11T02:10:33.815Z,99.90
2018-05-11T02:13:08.420Z,99.90
2018-05-11T02:15:42.090Z,99.90
2018-05-11T02:18:15.757Z,99.90
2018-05-11T02:20:49.435Z,99.90
2018-05-11T02:23:24.061Z,99.90
2018-05-11T02:25:57.787Z,99.90
2018-05-11T02:28:32.580Z,99.90
2018-05-11T02:31:07.230Z,99.90
2018-05-11T02:33:40.905Z,99.90
2018-05-11T02:36:15.551Z,99.90
2018-05-11T02:38:49.011Z,99.90
2018-05-11T02:41:22.460Z,99.90
2018-05-11T02:43:56.130Z,99.90
2018-05-11T02:46:30.809Z,99.90
2018-05-11T02:49:05.238Z,99.90
2018-05-11T02:51:38.928Z,99.90
2018-05-11T02:54:14.305Z,99.90
2018-05-11T02:56:48.943Z,99.90
2018-05-11T02:59:23.566Z,99.90
2018-05-11T03:01:58.257Z,99.90
2018-05-11T03:04:31.933Z,99.90
2018-05-11T03:07:06.364Z,99.90
2018-05-11T03:09:40.805Z,99.90
2018-05-11T03:12:15.461Z,99.90
2018-05-11T03:14:49.142Z,99.90
2018-05-11T03:17:22.804Z,99.90
2018-05-11T03:19:57.253Z,99.90
2018-05-11T03:22:30.918Z,99.90
2018-05-11T03:25:06.357Z,99.90
2018-05-11T03:27:40.021Z,99.90
2018-05-11T03:30:13.689Z,99.90
2018-05-11T03:32:47.363Z,99.90
2018-05-11T03:35:22.781Z,99.90
2018-05-11T03:37:56.452Z,99.90
2018-05-11T03:40:31.050Z,99.90
2018-05-11T03:43:04.717Z,99.90
2018-05-11T03:45:38.398Z,99.90
2018-05-11T03:48:12.264Z,99.90
2018-05-11T03:50:45.990Z,99.90
2018-05-11T03:53:19.669Z,99.90
2018-05-11T03:55:53.347Z,99.90
2018-05-11T03:58:28.762Z,99.90
2018-05-11T04:01:01.792Z,99.90
2018-05-11T04:03:47.760Z,99.90
2018-05-11T04:09:34.014Z,99.90
2018-05-11T04:12:08.671Z,99.90
2018-05-11T04:14:42.341Z,99.90
2018-05-11T04:17:16.992Z,99.90
2018-05-11T04:19:50.671Z,99.90
2018-05-11T04:22:24.335Z,99.90
2018-05-11T04:24:59.736Z,99.90
2018-05-11T04:27:34.399Z,99.90
2018-05-11T04:30:08.093Z,99.90
2018-05-11T04:32:42.886Z,99.90
2018-05-11T04:35:16.559Z,99.90
2018-05-11T04:37:51.204Z,99.90
2018-05-11T04:40:24.875Z,99.90
2018-05-11T04:42:58.551Z,99.90
2018-05-11T04:45:32.978Z,99.90
2018-05-11T04:48:07.481Z,99.90
2018-05-11T04:50:42.085Z,99.90
2018-05-11T04:53:15.755Z,99.90
2018-05-11T04:55:50.300Z,99.90
2018-05-11T04:58:24.949Z,99.90
2018-05-11T05:00:59.609Z,99.90
2018-05-11T05:03:33.281Z,99.90
2018-05-11T05:06:08.156Z,99.90
2018-05-11T05:08:41.833Z,99.90
2018-05-11T05:11:16.845Z,99.90
2018-05-11T05:13:52.672Z,99.90
2018-05-11T05:16:27.400Z,99.90
2018-05-11T05:19:00.872Z,99.90
2018-05-11T05:21:34.492Z,99.90
2018-05-11T05:24:12.150Z,99.90
2018-05-11T05:26:48.295Z,99.90
2018-05-11T05:29:23.496Z,99.90
2018-05-11T05:31:58.653Z,99.90
2018-05-11T05:34:33.325Z,99.90
2018-05-11T05:37:09.693Z,99.90
2018-05-11T05:39:43.576Z,99.90
2018-05-11T05:42:19.857Z,99.90
2018-05-11T05:44:53.772Z,99.90
2018-05-11T05:47:28.056Z,99.90
2018-05-11T05:50:02.072Z,99.90
2018-05-11T05:52:38.953Z,99.90
2018-05-11T05:55:12.615Z,99.90
2018-05-11T05:57:47.053Z,99.90
2018-05-11T06:00:20.723Z,99.90
2018-05-11T06:02:54.388Z,99.90
2018-05-11T06:05:28.057Z,99.90
2018-05-11T06:08:01.446Z,99.90
2018-05-11T06:10:35.115Z,99.90
2018-05-11T06:13:08.776Z,99.90
2018-05-11T06:15:43.407Z,99.90
2018-05-11T06:18:18.031Z,99.90
2018-05-11T06:20:51.703Z,99.90
2018-05-11T06:23:25.381Z,99.90
2018-05-11T06:25:59.483Z,99.90
2018-05-11T06:28:34.129Z,99.90
2018-05-11T06:31:08.768Z,99.90
2018-05-11T06:33:42.447Z,99.90
2018-05-11T06:36:17.852Z,99.90
2018-05-11T06:38:51.518Z,99.90
2018-05-11T06:41:26.119Z,99.80
2018-05-11T06:44:01.560Z,98.60
2018-05-11T06:46:40.587Z,98.50
2018-05-11T06:49:18.243Z,97.30
2018-05-11T06:51:56.454Z,95.70
2018-05-11T06:54:31.405Z,94.50
2018-05-11T06:57:05.961Z,94.10
2018-05-11T06:59:41.562Z,94.10
2018-05-11T07:02:15.988Z,93.80
2018-05-11T07:04:51.040Z,94.20
2018-05-11T07:07:25.486Z,93.80
2018-05-11T07:10:00.799Z,94.40
2018-05-11T07:12:35.429Z,95.10
2018-05-11T07:15:09.113Z,95.40
2018-05-11T07:17:42.772Z,95.80
2018-05-11T07:20:17.416Z,96.00
2018-05-11T07:22:51.132Z,94.70
2018-05-11T07:25:24.957Z,94.90
2018-05-11T07:27:59.583Z,94.50
2018-05-11T07:30:34.227Z,94.60
2018-05-11T07:33:08.879Z,94.90
2018-05-11T07:35:43.521Z,94.60
2018-05-11T07:38:17.180Z,93.90
2018-05-11T07:40:51.846Z,93.80
2018-05-11T07:43:25.575Z,92.40
2018-05-11T07:46:00.344Z,91.60
2018-05-11T07:48:34.203Z,92.00
2018-05-11T07:51:09.608Z,90.50
2018-05-11T07:53:43.275Z,90.40
2018-05-11T07:56:16.986Z,88.90
2018-05-11T07:58:50.647Z,87.90
2018-05-11T08:01:25.090Z,83.50
2018-05-11T08:03:58.813Z,83.30
2018-05-11T08:06:32.972Z,82.60
2018-05-11T08:09:08.260Z,79.50
2018-05-11T08:11:51.549Z,77.10
2018-05-11T08:14:28.003Z,75.90
2018-05-11T08:17:02.500Z,72.30
2018-05-11T08:19:36.769Z,66.70
2018-05-11T08:22:11.948Z,66.80
2018-05-11T08:24:46.920Z,67.70
2018-05-11T08:27:21.155Z,67.80
2018-05-11T08:29:56.308Z,69.90
2018-05-11T08:32:31.309Z,70.50
2018-05-11T08:35:05.915Z,70.00
2018-05-11T08:37:41.095Z,71.70
2018-05-11T08:40:15.332Z,74.30
2018-05-11T08:42:50.324Z,72.30
2018-05-11T08:45:25.464Z,72.20
2018-05-11T08:47:59.693Z,73.30
2018-05-11T08:50:33.833Z,74.20
2018-05-11T08:53:08.973Z,74.90
2018-05-11T08:55:43.740Z,70.80
2018-05-11T08:58:17.744Z,70.70
2018-05-11T09:00:51.957Z,69.20
2018-05-11T09:03:26.180Z,68.10
2018-05-11T09:06:01.374Z,64.70
2018-05-11T09:08:35.629Z,62.10
2018-05-11T09:11:09.855Z,61.90
2018-05-11T09:13:44.071Z,62.10
2018-05-11T09:16:18.518Z,63.70
2018-05-11T09:18:52.745Z,62.70
2018-05-11T09:21:27.064Z,61.70
2018-05-11T09:24:01.403Z,60.90
2018-05-11T09:26:35.636Z,60.00
2018-05-11T09:29:10.239Z,61.00
2018-05-11T09:31:46.229Z,58.50
2018-05-11T09:34:20.509Z,58.60
2018-05-11T09:36:54.752Z,59.00
2018-05-11T09:39:28.993Z,57.10
2018-05-11T09:42:03.387Z,57.80
2018-05-11T09:44:37.640Z,57.10
2018-05-11T09:47:11.659Z,54.40
2018-05-11T09:49:55.436Z,55.40
2018-05-11T09:55:22.624Z,56.70
2018-05-11T09:57:57.014Z,55.90
2018-05-11T10:00:34.398Z,53.30
2018-05-11T10:03:09.575Z,54.20
2018-05-11T10:05:43.817Z,54.60
2018-05-11T10:08:17.739Z,52.80
2018-05-11T10:10:52.745Z,52.80
2018-05-11T10:13:46.499Z,51.90
2018-05-11T10:16:48.362Z,51.90
2018-05-11T10:22:22.979Z,51.90
2018-05-11T10:24:58.163Z,53.80
2018-05-11T10:27:34.124Z,53.90
2018-05-11T10:30:08.388Z,53.70
2018-05-11T10:32:42.604Z,54.80
2018-05-11T10:35:28.086Z,55.20
2018-05-11T10:38:02.542Z,54.70
2018-05-11T10:40:42.380Z,54.70
2018-05-11T10:43:20.173Z,56.20
2018-05-11T10:46:02.763Z,56.30
2018-05-11T10:48:41.107Z,56.60
2018-05-11T10:51:19.365Z,57.30
2018-05-11T10:53:56.059Z,56.80
2018-05-11T10:56:30.503Z,58.50
2018-05-11T10:59:09.685Z,59.00
2018-05-11T11:01:44.487Z,59.50
2018-05-11T11:04:22.688Z,57.50
2018-05-11T11:06:58.526Z,55.90
2018-05-11T11:09:36.272Z,56.30
2018-05-11T11:12:12.600Z,56.90
2018-05-11T11:14:50.979Z,56.80
2018-05-11T11:17:25.936Z,57.50
2018-05-11T11:20:01.465Z,57.70
2018-05-11T11:22:38.147Z,57.80
2018-05-11T11:25:12.460Z,59.30
2018-05-11T11:27:51.253Z,59.10
2018-05-11T11:30:31.629Z,59.00
2018-05-11T11:33:09.830Z,59.00
2018-05-11T11:35:45.536Z,59.20
2018-05-11T11:38:23.576Z,59.10
2018-05-11T11:40:57.942Z,59.10
2018-05-11T11:43:32.338Z,58.30
2018-05-11T11:46:09.140Z,58.70
2018-05-11T11:48:43.422Z,59.00
2018-05-11T11:51:20.218Z,59.90
2018-05-11T11:53:54.442Z,58.70
2018-05-11T11:56:29.885Z,58.80
2018-05-11T11:59:05.341Z,58.60
2018-05-11T12:01:39.688Z,58.70
2018-05-11T12:04:14.008Z,59.80
2018-05-11T12:06:49.780Z,58.90
2018-05-11T12:09:23.997Z,58.70
2018-05-11T12:14:53.444Z,57.50
2018-05-11T12:17:35.977Z,58.60
2018-05-11T12:20:10.209Z,59.40
2018-05-11T12:22:45.652Z,58.40
2018-05-11T12:25:19.928Z,58.60
2018-05-11T12:27:54.164Z,56.80
2018-05-11T12:30:28.387Z,57.90
2018-05-11T12:33:03.579Z,57.90
2018-05-11T12:35:37.484Z,57.70
2018-05-11T12:38:12.648Z,57.50
2018-05-11T12:40:46.880Z,58.90
2018-05-11T12:43:21.101Z,56.90
2018-05-11T12:45:56.288Z,57.00
2018-05-11T12:48:31.472Z,57.40
2018-05-11T12:51:05.731Z,58.20
2018-05-11T12:53:39.957Z,58.30
2018-05-11T12:56:14.560Z,58.70
2018-05-11T12:58:49.558Z,58.70
2018-05-11T13:01:23.787Z,58.70
2018-05-11T13:03:58.016Z,57.40
2018-05-11T13:06:33.980Z,59.30
2018-05-11T13:09:09.181Z,59.30
2018-05-11T13:11:43.411Z,57.50
2018-05-11T13:14:17.666Z,57.00
2018-05-11T13:16:51.900Z,57.40
2018-05-11T13:19:26.132Z,57.80
2018-05-11T13:22:00.359Z,57.30
2018-05-11T13:24:35.536Z,56.40
2018-05-11T13:27:10.695Z,56.30
2018-05-11T13:29:44.912Z,58.20
2018-05-11T13:32:20.082Z,55.40
2018-05-11T13:34:54.300Z,56.50
2018-05-11T13:37:29.485Z,55.00
2018-05-11T13:40:03.388Z,56.60
2018-05-11T13:42:37.612Z,56.60
2018-05-11T13:45:12.779Z,56.50
2018-05-11T13:47:47.975Z,56.30
2018-05-11T13:50:22.204Z,55.30
2018-05-11T13:52:56.437Z,57.00
2018-05-11T13:55:31.645Z,56.80
2018-05-11T13:58:05.871Z,57.90
2018-05-11T14:00:40.098Z,57.00
2018-05-11T14:03:14.334Z,56.90
2018-05-11T14:05:48.568Z,56.80
2018-05-11T14:08:22.800Z,56.90
2018-05-11T14:10:57.025Z,56.90
2018-05-11T14:13:32.244Z,56.90
2018-05-11T14:16:07.240Z,55.80
2018-05-11T14:18:41.480Z,55.80
2018-05-11T14:21:16.501Z,58.80
2018-05-11T14:23:51.666Z,58.70
2018-05-11T14:26:26.879Z,56.60
2018-05-11T14:29:02.094Z,56.10
2018-05-11T14:31:36.323Z,57.80
2018-05-11T14:34:11.536Z,56.90
2018-05-11T14:36:45.755Z,57.90
2018-05-11T14:39:20.018Z,54.80
2018-05-11T14:41:54.407Z,55.20
2018-05-11T14:44:28.625Z,55.60
2018-05-11T14:47:03.641Z,57.60
2018-05-11T14:49:37.981Z,56.90
2018-05-11T14:52:13.237Z,56.40
2018-05-11T14:54:47.258Z,55.20
2018-05-11T14:57:21.484Z,57.90
2018-05-11T14:59:55.922Z,57.10
2018-05-11T15:02:31.115Z,57.40
2018-05-11T15:05:06.131Z,59.30
2018-05-11T15:07:42.104Z,59.00
2018-05-11T15:10:17.268Z,59.00
2018-05-11T15:12:51.541Z,59.20
2018-05-11T15:15:26.563Z,60.40
2018-05-11T15:18:00.805Z,60.30
2018-05-11T15:20:35.971Z,60.20
2018-05-11T15:23:17.279Z,60.20
2018-05-11T15:25:52.533Z,61.20
2018-05-11T15:28:27.752Z,61.70
2018-05-11T15:31:01.981Z,61.90
2018-05-11T15:33:36.212Z,61.90
2018-05-11T15:36:10.885Z,62.90
2018-05-11T15:38:45.106Z,62.80
2018-05-11T15:41:19.326Z,62.30
2018-05-11T15:43:53.558Z,62.20
2018-05-11T15:46:27.825Z,62.20
2018-05-11T15:49:02.067Z,61.50
2018-05-11T15:51:37.280Z,62.40
2018-05-11T15:54:11.510Z,62.20
2018-05-11T15:56:45.737Z,60.60
2018-05-11T15:59:19.967Z,61.40
2018-05-11T16:01:54.199Z,61.40
2018-05-11T16:04:29.218Z,60.50
2018-05-11T16:07:03.448Z,60.40
2018-05-11T16:09:37.112Z,59.70
2018-05-11T16:12:12.319Z,60.10
2018-05-11T16:14:46.537Z,60.20
2018-05-11T16:17:20.772Z,59.90
2018-05-11T16:19:54.992Z,59.00
2018-05-11T16:22:28.917Z,60.00
2018-05-11T16:25:04.246Z,60.20
2018-05-11T16:27:38.476Z,60.70
2018-05-11T16:30:13.662Z,61.20
2018-05-11T16:32:48.303Z,62.60
2018-05-11T16:35:22.022Z,61.70
2018-05-11T16:37:56.264Z,62.50
2018-05-11T16:40:31.266Z,63.60
2018-05-11T16:43:04.291Z,63.60
2018-05-11T16:45:40.327Z,63.80
2018-05-11T16:48:14.624Z,63.70
2018-05-11T16:50:48.636Z,64.70
2018-05-11T16:53:22.306Z,64.30
2018-05-11T16:55:57.664Z,64.70
2018-05-11T16:58:31.889Z,64.00
2018-05-11T17:01:06.520Z,64.00
2018-05-11T17:03:41.715Z,64.40
2018-05-11T17:06:15.379Z,63.70
2018-05-11T17:08:49.051Z,64.40
2018-05-11T17:11:22.713Z,64.50
2018-05-11T17:13:56.384Z,64.90
2018-05-11T17:16:31.082Z,65.00
2018-05-11T17:19:04.911Z,65.40
2018-05-11T17:21:39.757Z,65.20
2018-05-11T17:24:13.430Z,64.50
2018-05-11T17:26:48.641Z,65.10
2018-05-11T17:29:23.256Z,65.90
2018-05-11T17:31:57.684Z,66.20
2018-05-11T17:34:32.114Z,65.90
2018-05-11T17:37:06.756Z,64.50
2018-05-11T17:39:40.431Z,63.30
2018-05-11T17:42:14.099Z,63.80
2018-05-11T17:44:47.775Z,62.80
2018-05-11T17:47:21.428Z,61.20
2018-05-11T17:49:56.068Z,62.70
2018-05-11T17:52:30.689Z,62.70
2018-05-11T17:55:04.352Z,63.10
2018-05-11T17:57:38.979Z,64.00
2018-05-11T18:00:12.647Z,64.80
2018-05-11T18:02:46.317Z,64.70
2018-05-11T18:05:19.978Z,62.80
2018-05-11T18:07:53.649Z,63.10
2018-05-11T18:10:28.290Z,63.50
2018-05-11T18:13:01.965Z,63.30
2018-05-11T18:15:35.649Z,64.00
2018-05-11T18:18:09.316Z,64.10
2018-05-11T18:20:43.025Z,64.70
2018-05-11T18:23:18.448Z,64.20
2018-05-11T18:25:52.126Z,64.20
2018-05-11T18:28:25.793Z,64.40
2018-05-11T18:30:59.479Z,65.50
2018-05-11T18:33:35.022Z,66.50
2018-05-11T18:36:09.451Z,67.60
2018-05-11T18:38:44.087Z,67.50
2018-05-11T18:41:18.775Z,69.40
2018-05-11T18:43:52.594Z,72.00
2018-05-11T18:46:26.814Z,72.50
2018-05-11T18:49:00.477Z,72.50
2018-05-11T18:51:33.933Z,73.40
2018-05-11T18:54:08.918Z,75.60
2018-05-11T18:56:42.457Z,76.70
2018-05-11T18:59:16.129Z,77.50
2018-05-11T19:01:50.568Z,79.40
2018-05-11T19:04:24.249Z,79.40
2018-05-11T19:06:58.693Z,81.20
2018-05-11T19:09:32.357Z,81.20
2018-05-11T19:12:06.029Z,81.30
2018-05-11T19:14:39.706Z,82.40
2018-05-11T19:17:14.355Z,83.00
2018-05-11T19:19:48.016Z,87.00
2018-05-11T19:22:21.832Z,88.70
2018-05-11T19:24:55.506Z,90.20
2018-05-11T19:27:30.892Z,91.20
2018-05-11T19:30:04.841Z,91.10
2018-05-11T19:32:39.479Z,91.80
2018-05-11T19:35:14.870Z,93.00
2018-05-11T19:37:48.536Z,93.00
2018-05-11T19:40:22.200Z,93.50
2018-05-11T19:42:55.877Z,94.00
2018-05-11T19:45:30.520Z,94.50
2018-05-11T19:48:04.187Z,94.90
2018-05-11T19:50:38.839Z,95.40
2018-05-11T19:53:13.548Z,95.60
2018-05-11T19:55:48.231Z,95.90
2018-05-11T19:58:23.599Z,96.50
2018-05-11T20:00:57.272Z,96.50
2018-05-11T20:03:31.695Z,96.70
2018-05-11T20:06:05.382Z,96.60
2018-05-11T20:08:39.814Z,97.10
2018-05-11T20:11:17.092Z,97.10
2018-05-11T20:13:52.438Z,97.50
2018-05-11T20:16:26.105Z,97.50
2018-05-11T20:18:59.781Z,98.30
2018-05-11T20:21:33.447Z,98.50
2018-05-11T20:24:06.963Z,98.70
2018-05-11T20:26:41.385Z,98.70
2018-05-11T20:29:15.044Z,98.60
2018-05-11T20:31:50.462Z,99.20
2018-05-11T20:34:25.079Z,99.10
2018-05-11T20:36:59.668Z,99.30
2018-05-11T20:39:34.340Z,99.40
2018-05-11T20:42:09.124Z,99.60
2018-05-11T20:44:43.717Z,99.50
2018-05-11T20:47:18.162Z,99.90
2018-05-11T20:49:51.835Z,99.90
2018-05-11T20:52:26.265Z,99.90
2018-05-11T20:55:00.853Z,99.90
2018-05-11T20:57:34.520Z,99.90
2018-05-11T21:00:08.196Z,99.90
2018-05-11T21:02:42.783Z,99.90
2018-05-11T21:05:16.440Z,99.90
2018-05-11T21:07:50.108Z,99.90
2018-05-11T21:10:24.541Z,99.90
2018-05-11T21:12:58.234Z,99.90
2018-05-11T21:15:31.897Z,99.90
2018-05-11T21:18:05.563Z,99.90
2018-05-11T21:20:42.013Z,99.90
2018-05-11T21:23:16.646Z,99.90
2018-05-11T21:25:50.317Z,99.90
2018-05-11T21:28:24.760Z,99.90
2018-05-11T21:30:58.417Z,99.90
2018-05-11T21:33:32.836Z,99.90
2018-05-11T21:36:08.357Z,99.90
2018-05-11T21:38:43.008Z,99.90
2018-05-11T21:41:17.639Z,99.90
2018-05-11T21:43:53.089Z,99.90
2018-05-11T21:46:27.521Z,99.90
2018-05-11T21:49:01.195Z,99.90
2018-05-11T21:51:35.625Z,99.90
2018-05-11T21:54:11.032Z,99.90
2018-05-11T21:56:44.690Z,99.90
2018-05-11T21:59:19.344Z,99.90
2018-05-11T22:01:53.005Z,99.90
2018-05-11T22:04:26.680Z,99.90
2018-05-11T22:07:01.305Z,99.90
2018-05-11T22:09:34.968Z,99.90
2018-05-11T22:12:08.631Z,99.90
2018-05-11T22:14:42.298Z,99.90
2018-05-11T22:17:15.962Z,99.90
2018-05-11T22:19:49.635Z,99.90
2018-05-11T22:22:23.301Z,99.90
2018-05-11T22:24:56.973Z,99.90
2018-05-11T22:27:30.630Z,99.90
2018-05-11T22:30:04.792Z,99.90
2018-05-11T22:32:38.458Z,99.90
2018-05-11T22:35:12.134Z,99.90
2018-05-11T22:37:47.557Z,99.90
2018-05-11T22:40:21.267Z,99.90
2018-05-11T22:42:54.933Z,99.90
2018-05-11T22:45:30.288Z,99.90
2018-05-11T22:48:04.913Z,99.90
2018-05-11T22:50:38.592Z,99.90
2018-05-11T22:53:12.287Z,99.90
2018-05-11T22:55:45.952Z,99.90
2018-05-11T22:58:21.375Z,99.90
2018-05-11T23:00:56.038Z,99.90
2018-05-11T23:03:30.772Z,99.90
2018-05-11T23:06:04.462Z,99.90
2018-05-11T23:08:38.133Z,99.90
2018-05-11T23:11:11.800Z,99.90
2018-05-11T23:13:46.452Z,99.90
2018-05-11T23:16:21.060Z,99.90
2018-05-11T23:18:54.725Z,99.90
2018-05-11T23:21:29.712Z,99.90
2018-05-11T23:26:44.270Z,99.90
2018-05-11T23:29:17.951Z,99.90
2018-05-11T23:31:51.618Z,99.90
2018-05-11T23:34:25.794Z,99.90
2018-05-11T23:36:59.456Z,99.90
2018-05-11T23:39:39.707Z,99.90
2018-05-11T23:42:19.908Z,99.90
2018-05-11T23:44:57.994Z,99.90
2018-05-11T23:47:32.502Z,99.90
2018-05-11T23:50:09.631Z,99.90
2018-05-11T23:52:45.332Z,99.90
2018-05-11T23:55:20.066Z,99.90
2018-05-11T23:57:53.745Z,99.90
