createdAt,value
2017-08-04T00:02:14.704Z,21.40
2017-08-04T00:04:42.777Z,21.30
2017-08-04T00:07:10.859Z,21.30
2017-08-04T00:09:38.933Z,21.20
2017-08-04T00:12:07.006Z,21.20
2017-08-04T00:14:35.063Z,21.20
2017-08-04T00:17:03.142Z,21.20
2017-08-04T00:19:31.215Z,21.20
2017-08-04T00:21:59.294Z,21.10
2017-08-04T00:24:27.364Z,21.10
2017-08-04T00:26:55.440Z,21.10
2017-08-04T00:29:23.508Z,21.10
2017-08-04T00:31:51.590Z,21.00
2017-08-04T00:34:19.668Z,21.00
2017-08-04T00:36:47.751Z,21.00
2017-08-04T00:39:15.823Z,21.00
2017-08-04T00:41:43.886Z,21.00
2017-08-04T00:44:11.955Z,21.00
2017-08-04T00:46:40.027Z,20.90
2017-08-04T00:49:08.103Z,20.90
2017-08-04T00:51:36.175Z,20.90
2017-08-04T00:54:04.264Z,20.90
2017-08-04T00:56:32.335Z,20.90
2017-08-04T00:59:01.179Z,20.80
2017-08-04T01:01:29.248Z,20.80
2017-08-04T01:03:57.330Z,20.80
2017-08-04T01:06:25.390Z,20.80
2017-08-04T01:08:53.458Z,20.80
2017-08-04T01:11:22.297Z,20.70
2017-08-04T01:13:50.363Z,20.70
2017-08-04T01:16:18.436Z,20.70
2017-08-04T01:18:46.795Z,20.70
2017-08-04T01:21:14.866Z,20.70
2017-08-04T01:23:42.938Z,20.70
2017-08-04T01:26:11.018Z,20.70
2017-08-04T01:28:39.086Z,20.70
2017-08-04T01:31:07.176Z,20.70
2017-08-04T01:33:35.239Z,20.70
2017-08-04T01:36:03.322Z,20.60
2017-08-04T01:38:31.382Z,20.60
2017-08-04T01:40:59.446Z,20.70
2017-08-04T01:43:27.519Z,20.60
2017-08-04T01:45:55.581Z,20.60
2017-08-04T01:48:23.663Z,20.60
2017-08-04T01:50:51.728Z,20.60
2017-08-04T01:53:19.808Z,20.60
2017-08-04T01:55:47.878Z,20.60
2017-08-04T01:58:15.942Z,20.60
2017-08-04T02:00:44.006Z,20.70
2017-08-04T02:03:12.095Z,20.70
2017-08-04T02:05:40.154Z,20.70
2017-08-04T02:08:08.239Z,20.70
2017-08-04T02:10:36.311Z,20.70
2017-08-04T02:13:04.374Z,20.70
2017-08-04T02:15:32.447Z,20.70
2017-08-04T02:18:00.507Z,20.70
2017-08-04T02:20:28.577Z,20.80
2017-08-04T02:22:56.630Z,20.80
2017-08-04T02:25:24.703Z,20.80
2017-08-04T02:27:52.771Z,20.80
2017-08-04T02:30:20.835Z,20.70
2017-08-04T02:32:49.658Z,20.70
2017-08-04T02:35:17.731Z,20.70
2017-08-04T02:37:45.800Z,20.60
2017-08-04T02:40:13.875Z,20.60
2017-08-04T02:42:41.934Z,20.60
2017-08-04T02:45:09.999Z,20.60
2017-08-04T02:47:38.070Z,20.60
2017-08-04T02:50:06.130Z,20.60
2017-08-04T02:52:34.972Z,20.50
2017-08-04T02:55:03.031Z,20.50
2017-08-04T02:57:31.095Z,20.50
2017-08-04T02:59:59.372Z,20.50
2017-08-04T03:02:27.446Z,20.60
2017-08-04T03:04:55.498Z,20.60
2017-08-04T03:07:23.579Z,20.60
2017-08-04T03:09:51.630Z,20.60
2017-08-04T03:12:20.474Z,20.60
2017-08-04T03:14:48.535Z,20.60
2017-08-04T03:17:16.594Z,20.60
2017-08-04T03:19:44.666Z,20.60
2017-08-04T03:22:12.719Z,20.60
2017-08-04T03:24:40.786Z,20.50
2017-08-04T03:27:08.852Z,20.50
2017-08-04T03:29:37.795Z,20.50
2017-08-04T03:32:05.854Z,20.50
2017-08-04T03:34:33.921Z,20.50
2017-08-04T03:37:01.995Z,20.50
2017-08-04T03:39:30.076Z,20.50
2017-08-04T03:41:58.137Z,20.50
2017-08-04T03:44:26.327Z,20.50
2017-08-04T03:46:54.386Z,20.50
2017-08-04T03:49:22.457Z,20.50
2017-08-04T03:51:50.528Z,20.50
2017-08-04T03:54:18.590Z,20.50
2017-08-04T03:56:46.668Z,20.50
2017-08-04T03:59:14.718Z,20.50
2017-08-04T04:01:42.782Z,20.50
2017-08-04T04:04:11.859Z,20.50
2017-08-04T04:06:39.922Z,20.40
2017-08-04T04:09:08.194Z,20.50
2017-08-04T04:11:36.356Z,20.50
2017-08-04T04:14:04.416Z,20.50
2017-08-04T04:16:33.254Z,20.60
2017-08-04T04:19:02.076Z,20.60
2017-08-04T04:21:30.137Z,20.50
2017-08-04T04:23:58.203Z,20.60
2017-08-04T04:26:26.268Z,20.60
2017-08-04T04:28:54.335Z,20.60
2017-08-04T04:31:23.166Z,20.50
2017-08-04T04:33:51.237Z,20.50
2017-08-04T04:36:19.305Z,20.50
2017-08-04T04:38:47.383Z,20.50
2017-08-04T04:41:15.457Z,20.40
2017-08-04T04:43:43.528Z,20.50
2017-08-04T04:46:11.586Z,20.50
2017-08-04T04:48:39.680Z,20.40
2017-08-04T04:51:07.744Z,20.40
2017-08-04T04:53:35.927Z,20.40
2017-08-04T04:56:03.999Z,20.40
2017-08-04T04:58:32.083Z,20.40
2017-08-04T05:01:00.153Z,20.50
2017-08-04T05:03:28.251Z,20.50
2017-08-04T05:05:56.323Z,20.50
2017-08-04T05:08:24.383Z,20.50
2017-08-04T05:10:52.462Z,20.50
2017-08-04T05:13:20.536Z,20.50
2017-08-04T05:15:48.612Z,20.50
2017-08-04T05:18:16.666Z,20.50
2017-08-04T05:20:44.743Z,20.60
2017-08-04T05:23:12.803Z,20.60
2017-08-04T05:25:40.863Z,20.60
2017-08-04T05:28:08.931Z,20.60
2017-08-04T05:30:36.991Z,20.60
2017-08-04T05:33:05.064Z,20.60
2017-08-04T05:35:33.130Z,20.70
2017-08-04T05:38:01.204Z,20.70
2017-08-04T05:40:29.263Z,20.70
2017-08-04T05:42:57.331Z,20.70
2017-08-04T05:45:25.386Z,20.70
2017-08-04T05:47:53.463Z,20.80
2017-08-04T05:50:21.517Z,20.80
2017-08-04T05:52:49.583Z,20.80
2017-08-04T05:55:17.647Z,20.80
2017-08-04T05:57:45.713Z,20.90
2017-08-04T06:00:13.806Z,20.90
2017-08-04T06:02:41.863Z,20.90
2017-08-04T06:05:09.947Z,20.90
2017-08-04T06:07:38.007Z,20.90
2017-08-04T06:10:06.081Z,21.00
2017-08-04T06:12:34.153Z,21.00
2017-08-04T06:15:02.223Z,21.10
2017-08-04T06:17:30.287Z,21.10
2017-08-04T06:19:58.367Z,21.30
2017-08-04T06:22:26.439Z,21.60
2017-08-04T06:24:54.514Z,21.70
2017-08-04T06:27:22.598Z,21.80
2017-08-04T06:29:50.654Z,21.90
2017-08-04T06:32:18.728Z,22.00
2017-08-04T06:34:46.796Z,22.00
2017-08-04T06:37:15.072Z,21.90
2017-08-04T06:39:43.251Z,21.90
2017-08-04T06:42:11.323Z,21.90
2017-08-04T06:44:39.398Z,21.90
2017-08-04T06:47:07.470Z,22.00
2017-08-04T06:49:53.378Z,22.00
2017-08-04T06:52:39.226Z,21.90
2017-08-04T06:55:21.210Z,22.00
2017-08-04T06:57:49.287Z,22.10
2017-08-04T07:00:17.348Z,22.10
2017-08-04T07:02:45.423Z,22.20
2017-08-04T07:05:13.487Z,22.30
2017-08-04T07:07:41.630Z,22.40
2017-08-04T07:10:10.478Z,22.50
2017-08-04T07:12:38.561Z,22.50
2017-08-04T07:15:06.627Z,22.60
2017-08-04T07:17:34.694Z,22.60
2017-08-04T07:20:04.071Z,22.70
2017-08-04T07:22:32.899Z,22.70
2017-08-04T07:25:00.983Z,22.70
2017-08-04T07:27:29.135Z,22.70
2017-08-04T07:29:57.207Z,22.80
2017-08-04T07:32:25.262Z,22.80
2017-08-04T07:34:53.329Z,22.90
2017-08-04T07:37:21.391Z,23.10
2017-08-04T07:39:50.306Z,23.50
2017-08-04T07:42:18.363Z,23.50
2017-08-04T07:44:46.429Z,23.70
2017-08-04T07:47:14.505Z,23.90
2017-08-04T07:49:43.359Z,24.00
2017-08-04T07:52:11.431Z,24.00
2017-08-04T07:54:39.490Z,24.20
2017-08-04T07:57:07.601Z,24.30
2017-08-04T07:59:36.431Z,24.40
2017-08-04T08:02:04.514Z,24.40
2017-08-04T08:04:33.523Z,24.50
2017-08-04T08:07:01.607Z,24.60
2017-08-04T08:09:29.683Z,24.60
2017-08-04T08:11:57.749Z,24.60
2017-08-04T08:14:25.823Z,24.60
2017-08-04T08:16:53.919Z,24.60
2017-08-04T08:19:22.762Z,24.70
2017-08-04T08:21:50.830Z,24.60
2017-08-04T08:24:19.126Z,24.70
2017-08-04T08:26:47.192Z,24.70
2017-08-04T08:29:15.254Z,24.70
2017-08-04T08:31:43.336Z,24.70
2017-08-04T08:34:11.471Z,24.70
2017-08-04T08:36:39.535Z,24.90
2017-08-04T08:39:08.356Z,25.00
2017-08-04T08:41:36.422Z,25.00
2017-08-04T08:44:04.502Z,25.10
2017-08-04T08:46:32.574Z,25.10
2017-08-04T08:49:00.643Z,25.10
2017-08-04T08:51:28.711Z,25.10
2017-08-04T08:53:56.771Z,25.20
2017-08-04T08:56:24.907Z,25.20
2017-08-04T08:58:52.970Z,25.20
2017-08-04T09:01:21.049Z,25.20
2017-08-04T09:03:49.111Z,25.20
2017-08-04T09:06:17.182Z,25.30
2017-08-04T09:08:45.288Z,25.20
2017-08-04T09:11:13.371Z,25.10
2017-08-04T09:13:41.438Z,25.10
2017-08-04T09:16:10.267Z,25.10
2017-08-04T09:18:38.346Z,25.00
2017-08-04T09:21:06.411Z,25.20
2017-08-04T09:23:34.497Z,25.30
2017-08-04T09:26:02.579Z,25.30
2017-08-04T09:28:30.650Z,25.30
2017-08-04T09:30:58.739Z,25.30
2017-08-04T09:33:26.810Z,25.40
2017-08-04T09:35:54.866Z,25.40
2017-08-04T09:38:22.954Z,25.40
2017-08-04T09:40:51.019Z,25.50
2017-08-04T09:43:19.086Z,25.60
2017-08-04T09:45:47.166Z,25.50
2017-08-04T09:48:15.226Z,25.60
2017-08-04T09:50:43.303Z,25.60
2017-08-04T09:53:11.409Z,25.60
2017-08-04T09:55:39.488Z,25.60
2017-08-04T09:58:07.551Z,25.60
2017-08-04T10:00:36.398Z,25.60
2017-08-04T10:03:04.470Z,25.60
2017-08-04T10:05:32.538Z,25.60
2017-08-04T10:08:00.602Z,25.60
2017-08-04T10:10:29.442Z,25.50
2017-08-04T10:12:58.273Z,25.60
2017-08-04T10:15:26.382Z,25.50
2017-08-04T10:17:54.455Z,25.60
2017-08-04T10:20:22.531Z,25.50
2017-08-04T10:22:50.611Z,25.50
2017-08-04T10:25:18.670Z,25.50
2017-08-04T10:27:46.751Z,25.50
2017-08-04T10:30:14.839Z,25.50
2017-08-04T10:32:43.675Z,25.40
2017-08-04T10:35:11.742Z,25.40
2017-08-04T10:37:39.822Z,25.30
2017-08-04T10:40:07.885Z,25.30
2017-08-04T10:42:35.959Z,25.20
2017-08-04T10:45:04.035Z,25.20
2017-08-04T10:47:32.107Z,25.10
2017-08-04T10:50:00.180Z,25.00
2017-08-04T10:52:28.251Z,25.00
2017-08-04T10:54:56.323Z,25.00
2017-08-04T10:57:24.391Z,25.00
2017-08-04T10:59:52.486Z,25.00
2017-08-04T11:02:20.558Z,25.00
2017-08-04T11:04:48.635Z,25.00
2017-08-04T11:07:16.699Z,25.00
2017-08-04T11:09:44.775Z,25.00
2017-08-04T11:12:12.842Z,25.00
2017-08-04T11:14:40.971Z,25.00
2017-08-04T11:17:09.059Z,25.00
2017-08-04T11:19:37.119Z,25.00
2017-08-04T11:22:05.191Z,25.00
2017-08-04T11:24:33.259Z,25.00
2017-08-04T11:27:01.332Z,25.00
2017-08-04T11:29:29.409Z,25.10
2017-08-04T11:31:58.323Z,25.10
2017-08-04T11:34:26.379Z,25.10
2017-08-04T11:36:54.467Z,25.00
2017-08-04T11:39:22.539Z,25.00
2017-08-04T11:41:50.610Z,25.00
2017-08-04T11:44:18.682Z,25.00
2017-08-04T11:46:46.750Z,25.00
2017-08-04T11:49:14.832Z,25.00
2017-08-04T11:51:42.900Z,25.10
2017-08-04T11:54:10.971Z,25.10
2017-08-04T11:56:39.050Z,25.20
2017-08-04T11:59:07.124Z,25.20
2017-08-04T12:01:35.190Z,25.20
2017-08-04T12:04:03.261Z,25.30
2017-08-04T12:06:31.335Z,25.40
2017-08-04T12:08:59.406Z,25.40
2017-08-04T12:11:27.483Z,25.50
2017-08-04T12:13:55.551Z,25.50
2017-08-04T12:16:24.391Z,25.60
2017-08-04T12:18:52.472Z,25.50
2017-08-04T12:21:20.559Z,25.60
2017-08-04T12:23:48.623Z,25.70
2017-08-04T12:26:17.446Z,25.70
2017-08-04T12:28:45.520Z,25.70
2017-08-04T12:31:13.586Z,25.80
2017-08-04T12:33:41.664Z,25.80
2017-08-04T12:36:09.738Z,25.90
2017-08-04T12:38:37.811Z,25.80
2017-08-04T12:41:05.882Z,25.70
2017-08-04T12:43:33.966Z,25.70
2017-08-04T12:46:02.042Z,25.70
2017-08-04T12:48:30.114Z,25.70
2017-08-04T12:50:58.186Z,25.60
2017-08-04T12:53:26.267Z,25.70
2017-08-04T12:55:54.330Z,25.70
2017-08-04T12:58:22.398Z,25.80
2017-08-04T13:00:50.478Z,25.80
2017-08-04T13:03:18.874Z,25.80
2017-08-04T13:05:46.946Z,25.70
2017-08-04T13:08:15.009Z,25.80
2017-08-04T13:10:43.081Z,25.80
2017-08-04T13:13:11.171Z,25.90
2017-08-04T13:15:39.248Z,25.90
2017-08-04T13:18:07.311Z,25.80
2017-08-04T13:20:35.383Z,25.80
2017-08-04T13:23:03.454Z,25.70
2017-08-04T13:25:31.537Z,25.70
2017-08-04T13:28:00.404Z,25.70
2017-08-04T13:30:28.480Z,25.70
2017-08-04T13:32:56.566Z,25.70
2017-08-04T13:35:24.670Z,25.70
2017-08-04T13:37:52.748Z,25.70
2017-08-04T13:40:20.816Z,25.70
2017-08-04T13:42:49.660Z,25.70
2017-08-04T13:45:17.723Z,25.60
2017-08-04T13:47:45.826Z,25.70
2017-08-04T13:50:13.918Z,25.70
2017-08-04T13:52:42.763Z,25.70
2017-08-04T13:55:10.889Z,25.70
2017-08-04T13:57:38.969Z,25.70
2017-08-04T14:00:07.045Z,25.70
2017-08-04T14:02:45.051Z,25.70
2017-08-04T14:05:13.127Z,25.70
2017-08-04T14:07:41.197Z,25.60
2017-08-04T14:10:09.283Z,25.60
2017-08-04T14:12:37.359Z,25.60
2017-08-04T14:15:05.479Z,25.60
2017-08-04T14:17:33.552Z,25.70
2017-08-04T14:20:01.694Z,25.70
2017-08-04T14:22:29.754Z,25.70
2017-08-04T14:24:57.822Z,25.70
2017-08-04T14:27:25.891Z,25.70
2017-08-04T14:29:53.967Z,25.60
2017-08-04T14:32:22.039Z,25.70
2017-08-04T14:34:50.135Z,25.70
2017-08-04T14:37:18.204Z,25.70
2017-08-04T14:39:46.293Z,25.70
2017-08-04T14:42:14.422Z,25.70
2017-08-04T14:44:42.523Z,25.70
2017-08-04T14:47:10.623Z,25.70
2017-08-04T14:49:39.462Z,25.70
2017-08-04T14:52:07.540Z,25.60
2017-08-04T14:54:35.619Z,25.70
2017-08-04T14:57:03.703Z,25.60
2017-08-04T14:59:31.775Z,25.70
2017-08-04T15:01:59.846Z,25.70
2017-08-04T15:04:27.919Z,25.70
2017-08-04T15:06:55.990Z,25.80
2017-08-04T15:09:24.063Z,25.80
2017-08-04T15:11:52.155Z,25.80
2017-08-04T15:14:20.223Z,25.80
2017-08-04T15:16:48.299Z,25.80
2017-08-04T15:19:16.368Z,25.80
2017-08-04T15:21:44.439Z,25.90
2017-08-04T15:24:12.502Z,25.90
2017-08-04T15:26:40.564Z,25.90
2017-08-04T15:29:08.659Z,25.80
2017-08-04T15:31:36.715Z,25.80
2017-08-04T15:34:04.790Z,25.70
2017-08-04T15:36:32.859Z,25.80
2017-08-04T15:39:00.930Z,25.80
2017-08-04T15:41:29.005Z,25.70
2017-08-04T15:43:57.465Z,25.80
2017-08-04T15:46:25.535Z,25.80
2017-08-04T15:48:53.607Z,25.80
2017-08-04T15:51:21.677Z,25.70
2017-08-04T15:53:49.749Z,25.70
2017-08-04T15:56:17.838Z,25.70
2017-08-04T15:58:45.902Z,25.60
2017-08-04T16:01:13.970Z,25.60
2017-08-04T16:03:42.050Z,25.60
2017-08-04T16:06:10.126Z,25.60
2017-08-04T16:08:38.190Z,25.60
2017-08-04T16:11:06.262Z,25.50
2017-08-04T16:13:34.328Z,25.50
2017-08-04T16:16:02.403Z,25.50
2017-08-04T16:18:30.479Z,25.50
2017-08-04T16:20:58.552Z,25.50
2017-08-04T16:23:26.648Z,25.50
2017-08-04T16:25:54.715Z,25.50
2017-08-04T16:28:22.783Z,25.50
2017-08-04T16:30:50.871Z,25.50
2017-08-04T16:33:18.942Z,25.40
2017-08-04T16:35:47.015Z,25.30
2017-08-04T16:38:15.092Z,25.30
2017-08-04T16:40:43.151Z,25.30
2017-08-04T16:43:11.224Z,25.30
2017-08-04T16:45:39.290Z,25.30
2017-08-04T16:48:07.358Z,25.30
2017-08-04T16:50:35.434Z,25.30
2017-08-04T16:53:03.510Z,25.30
2017-08-04T16:55:31.578Z,25.30
2017-08-04T16:57:59.651Z,25.30
2017-08-04T17:00:27.724Z,25.30
2017-08-04T17:02:55.805Z,25.20
2017-08-04T17:05:23.866Z,25.20
2017-08-04T17:07:51.938Z,25.10
2017-08-04T17:10:20.010Z,25.10
2017-08-04T17:12:48.080Z,25.10
2017-08-04T17:15:16.159Z,25.00
2017-08-04T17:17:44.218Z,25.00
2017-08-04T17:20:12.296Z,25.00
2017-08-04T17:22:40.359Z,25.00
2017-08-04T17:25:08.424Z,25.00
2017-08-04T17:27:36.503Z,25.00
2017-08-04T17:30:04.578Z,24.90
2017-08-04T17:32:32.639Z,24.90
2017-08-04T17:35:00.714Z,24.90
2017-08-04T17:37:28.784Z,24.90
2017-08-04T17:39:56.857Z,24.90
2017-08-04T17:42:24.930Z,24.80
2017-08-04T17:44:53.005Z,24.80
2017-08-04T17:47:21.074Z,24.80
2017-08-04T17:49:49.146Z,24.70
2017-08-04T17:52:17.223Z,24.70
2017-08-04T17:54:46.050Z,24.60
2017-08-04T17:57:14.127Z,24.60
2017-08-04T17:59:42.192Z,24.60
2017-08-04T18:02:10.263Z,24.60
2017-08-04T18:04:38.526Z,24.50
2017-08-04T18:07:06.609Z,24.50
2017-08-04T18:09:34.667Z,24.50
2017-08-04T18:12:02.747Z,24.50
2017-08-04T18:14:30.853Z,24.40
2017-08-04T18:16:59.694Z,24.30
2017-08-04T18:19:27.817Z,24.30
2017-08-04T18:21:56.646Z,24.30
2017-08-04T18:24:24.722Z,24.30
2017-08-04T18:26:52.796Z,24.20
2017-08-04T18:29:20.865Z,24.20
2017-08-04T18:31:48.936Z,24.20
2017-08-04T18:34:17.011Z,24.20
2017-08-04T18:36:45.905Z,24.20
2017-08-04T18:39:14.738Z,24.10
2017-08-04T18:41:42.799Z,24.10
2017-08-04T18:44:10.915Z,24.10
2017-08-04T18:46:38.979Z,24.10
2017-08-04T18:49:07.045Z,24.10
2017-08-04T18:51:35.163Z,24.00
2017-08-04T18:54:03.269Z,23.90
2017-08-04T18:56:31.324Z,23.90
2017-08-04T18:58:59.390Z,23.90
2017-08-04T19:01:27.467Z,23.80
2017-08-04T19:03:55.551Z,23.80
2017-08-04T19:06:23.626Z,23.80
2017-08-04T19:08:51.706Z,23.80
2017-08-04T19:11:19.778Z,23.70
2017-08-04T19:13:47.842Z,23.70
2017-08-04T19:16:15.918Z,23.60
2017-08-04T19:18:43.986Z,23.60
2017-08-04T19:21:12.055Z,23.50
2017-08-04T19:23:40.127Z,23.50
2017-08-04T19:26:08.297Z,23.50
2017-08-04T19:28:36.401Z,23.50
2017-08-04T19:31:05.235Z,23.40
2017-08-04T19:33:33.364Z,23.40
2017-08-04T19:36:02.208Z,23.30
2017-08-04T19:38:30.297Z,23.30
2017-08-04T19:40:58.412Z,23.30
2017-08-04T19:43:26.521Z,23.30
2017-08-04T19:45:54.590Z,23.30
2017-08-04T19:48:22.666Z,23.30
2017-08-04T19:50:50.773Z,23.30
2017-08-04T19:53:18.851Z,23.20
2017-08-04T19:55:46.915Z,23.20
2017-08-04T19:58:15.003Z,23.10
2017-08-04T20:00:43.113Z,23.10
2017-08-04T20:03:11.178Z,23.10
2017-08-04T20:05:39.266Z,23.10
2017-08-04T20:08:07.356Z,23.10
2017-08-04T20:10:35.443Z,23.10
2017-08-04T20:13:03.581Z,23.00
2017-08-04T20:15:31.657Z,23.00
2017-08-04T20:17:59.783Z,23.00
2017-08-04T20:20:27.856Z,22.90
2017-08-04T20:22:56.692Z,22.90
2017-08-04T20:25:24.813Z,22.90
2017-08-04T20:27:52.900Z,22.90
2017-08-04T20:30:21.735Z,22.80
2017-08-04T20:32:49.813Z,22.80
2017-08-04T20:35:17.895Z,22.80
2017-08-04T20:37:45.967Z,22.80
2017-08-04T20:40:14.036Z,22.80
2017-08-04T20:42:42.119Z,22.70
2017-08-04T20:45:10.185Z,22.70
2017-08-04T20:47:38.269Z,22.70
2017-08-04T20:50:06.352Z,22.60
2017-08-04T20:52:34.421Z,22.60
2017-08-04T20:55:02.505Z,22.60
2017-08-04T20:57:30.578Z,22.50
2017-08-04T20:59:59.424Z,22.40
2017-08-04T21:02:27.527Z,22.40
2017-08-04T21:04:55.600Z,22.30
2017-08-04T21:07:23.678Z,22.30
2017-08-04T21:09:51.749Z,22.30
2017-08-04T21:12:19.861Z,22.20
2017-08-04T21:14:47.936Z,22.20
2017-08-04T21:17:16.089Z,22.20
2017-08-04T21:19:44.941Z,22.10
2017-08-04T21:22:13.006Z,22.00
2017-08-04T21:24:41.084Z,22.00
2017-08-04T21:27:09.161Z,22.00
2017-08-04T21:29:37.243Z,22.00
2017-08-04T21:32:05.314Z,22.00
2017-08-04T21:34:33.460Z,22.00
2017-08-04T21:37:01.521Z,21.90
2017-08-04T21:39:29.606Z,21.80
2017-08-04T21:41:57.668Z,21.80
2017-08-04T21:44:25.823Z,21.80
2017-08-04T21:46:53.898Z,21.70
2017-08-04T21:49:21.962Z,21.70
2017-08-04T21:51:50.019Z,21.60
2017-08-04T21:54:18.103Z,21.60
2017-08-04T21:56:46.935Z,21.50
2017-08-04T21:59:14.994Z,21.40
2017-08-04T22:01:43.075Z,21.40
2017-08-04T22:04:11.139Z,21.30
2017-08-04T22:06:39.214Z,21.30
2017-08-04T22:09:07.281Z,21.20
2017-08-04T22:11:35.363Z,21.20
2017-08-04T22:14:03.430Z,21.10
2017-08-04T22:16:32.420Z,21.00
2017-08-04T22:19:01.005Z,21.00
2017-08-04T22:21:29.590Z,21.00
2017-08-04T22:23:57.663Z,21.00
2017-08-04T22:26:25.733Z,20.90
2017-08-04T22:28:53.811Z,20.90
2017-08-04T22:31:21.879Z,20.80
2017-08-04T22:33:49.953Z,20.70
2017-08-04T22:36:18.012Z,20.70
2017-08-04T22:38:46.082Z,20.60
2017-08-04T22:41:14.143Z,20.60
2017-08-04T22:43:42.220Z,20.50
2017-08-04T22:46:10.284Z,20.50
2017-08-04T22:48:39.118Z,20.40
2017-08-04T22:51:07.187Z,20.40
2017-08-04T22:53:35.251Z,20.30
2017-08-04T22:56:03.447Z,20.30
2017-08-04T22:58:31.515Z,20.20
2017-08-04T23:00:59.602Z,20.20
2017-08-04T23:03:27.675Z,20.20
2017-08-04T23:05:55.747Z,20.10
2017-08-04T23:08:23.811Z,20.10
2017-08-04T23:10:51.891Z,20.10
2017-08-04T23:13:19.970Z,20.00
2017-08-04T23:15:48.055Z,20.00
2017-08-04T23:18:16.122Z,19.90
2017-08-04T23:20:44.184Z,19.90
2017-08-04T23:23:12.255Z,19.90
2017-08-04T23:25:40.332Z,19.90
2017-08-04T23:28:08.394Z,19.80
2017-08-04T23:30:36.475Z,19.80
2017-08-04T23:33:04.555Z,19.80
2017-08-04T23:35:32.614Z,19.70
2017-08-04T23:38:00.695Z,19.70
2017-08-04T23:40:28.760Z,19.70
2017-08-04T23:42:56.830Z,19.70
2017-08-04T23:45:24.891Z,19.70
2017-08-04T23:47:52.968Z,19.60
2017-08-04T23:50:21.038Z,19.60
2017-08-04T23:52:49.119Z,19.60
2017-08-04T23:55:17.172Z,19.70
2017-08-04T23:57:45.243Z,19.60
