createdAt,value
2023-04-02T00:00:19.580Z,7.60
2023-04-02T00:04:09.166Z,7.56
2023-04-02T00:07:33.613Z,7.52
2023-04-02T00:10:46.248Z,7.54
2023-04-02T00:13:52.180Z,7.54
2023-04-02T00:16:58.453Z,7.52
2023-04-02T00:20:09.109Z,7.53
2023-04-02T00:23:14.787Z,7.54
2023-04-02T00:26:32.725Z,7.57
2023-04-02T00:29:36.942Z,7.62
2023-04-02T00:32:42.314Z,7.62
2023-04-02T00:35:48.600Z,7.64
2023-04-02T00:38:58.105Z,7.57
2023-04-02T00:42:06.213Z,7.52
2023-04-02T00:45:24.999Z,7.48
2023-04-02T00:48:32.019Z,7.40
2023-04-02T00:51:41.828Z,7.40
2023-04-02T00:54:51.544Z,7.43
2023-04-02T00:57:57.892Z,7.41
2023-04-02T01:01:02.843Z,7.39
2023-04-02T01:04:27.578Z,7.37
2023-04-02T01:07:53.097Z,7.38
2023-04-02T01:11:10.626Z,7.39
2023-04-02T01:14:29.696Z,7.36
2023-04-02T01:17:58.636Z,7.35
2023-04-02T01:21:30.556Z,7.35
2023-04-02T01:24:37.335Z,7.36
2023-04-02T01:28:05.125Z,7.34
2023-04-02T01:31:10.691Z,7.33
2023-04-02T01:34:18.134Z,7.37
2023-04-02T01:37:46.825Z,7.38
2023-04-02T01:41:03.963Z,7.37
2023-04-02T01:44:14.475Z,7.32
2023-04-02T01:47:25.604Z,7.34
2023-04-02T01:50:37.291Z,7.35
2023-04-02T01:53:41.753Z,7.33
2023-04-02T01:56:47.381Z,7.30
2023-04-02T01:59:51.689Z,7.28
2023-04-02T02:02:56.772Z,7.28
2023-04-02T02:06:03.136Z,7.29
2023-04-02T02:09:12.426Z,7.33
2023-04-02T02:12:16.600Z,7.33
2023-04-02T02:15:23.484Z,7.39
2023-04-02T02:18:28.385Z,7.44
2023-04-02T02:21:40.307Z,7.39
2023-04-02T02:24:44.928Z,7.29
2023-04-02T02:27:59.193Z,7.26
2023-04-02T02:31:17.921Z,7.22
2023-04-02T02:34:29.483Z,7.11
2023-04-02T02:37:40.728Z,7.02
2023-04-02T02:40:46.793Z,6.94
2023-04-02T02:44:02.383Z,6.93
2023-04-02T02:47:25.112Z,6.97
2023-04-02T02:50:32.959Z,6.96
2023-04-02T02:53:48.955Z,6.94
2023-04-02T02:57:00.405Z,6.92
2023-04-02T03:00:09.662Z,6.86
2023-04-02T03:03:19.533Z,6.86
2023-04-02T03:06:26.223Z,6.86
2023-04-02T03:09:45.997Z,6.88
2023-04-02T03:13:02.403Z,6.87
2023-04-02T03:16:13.209Z,6.87
2023-04-02T03:19:26.514Z,6.82
2023-04-02T03:22:38.637Z,6.83
2023-04-02T03:26:05.074Z,6.79
2023-04-02T03:29:26.272Z,6.77
2023-04-02T03:32:37.473Z,6.77
2023-04-02T03:35:54.818Z,6.78
2023-04-02T03:39:15.022Z,6.80
2023-04-02T03:42:26.252Z,6.81
2023-04-02T03:45:43.477Z,6.81
2023-04-02T03:49:10.965Z,6.81
2023-04-02T03:52:24.701Z,6.83
2023-04-02T03:55:32.878Z,6.83
2023-04-02T03:58:49.998Z,6.86
2023-04-02T04:01:59.057Z,6.88
2023-04-02T04:05:07.205Z,6.89
2023-04-02T04:08:19.171Z,6.90
2023-04-02T04:11:30.980Z,6.90
2023-04-02T04:14:42.336Z,6.88
2023-04-02T04:18:19.848Z,6.81
2023-04-02T04:21:39.972Z,6.76
2023-04-02T04:24:54.434Z,6.76
2023-04-02T04:28:24.241Z,6.79
2023-04-02T04:31:34.092Z,6.83
2023-04-02T04:34:47.026Z,6.83
2023-04-02T04:38:03.904Z,6.83
2023-04-02T04:41:16.061Z,6.80
2023-04-02T04:44:39.120Z,6.79
2023-04-02T04:47:51.843Z,6.82
2023-04-02T04:51:01.451Z,6.86
2023-04-02T04:54:05.732Z,6.85
2023-04-02T04:57:21.779Z,6.85
2023-04-02T05:00:50.112Z,6.81
2023-04-02T05:04:12.280Z,6.76
2023-04-02T05:07:23.387Z,6.75
2023-04-02T05:10:37.473Z,6.76
2023-04-02T05:13:50.580Z,6.77
2023-04-02T05:17:10.382Z,6.71
2023-04-02T05:20:29.747Z,6.63
2023-04-02T05:24:07.806Z,6.56
2023-04-02T05:27:37.966Z,6.53
2023-04-02T05:31:12.459Z,6.53
2023-04-02T05:34:25.956Z,6.53
2023-04-02T05:37:31.134Z,6.45
2023-04-02T05:40:41.485Z,6.34
2023-04-02T05:43:48.256Z,6.25
2023-04-02T05:47:08.865Z,6.22
2023-04-02T05:50:37.089Z,6.21
2023-04-02T05:53:49.832Z,6.18
2023-04-02T05:57:03.031Z,6.13
2023-04-02T06:00:43.580Z,6.07
2023-04-02T06:04:19.024Z,6.07
2023-04-02T06:07:29.375Z,6.17
2023-04-02T06:10:44.157Z,6.20
2023-04-02T06:13:48.248Z,6.17
2023-04-02T06:16:53.334Z,6.17
2023-04-02T06:19:59.840Z,6.24
2023-04-02T06:23:12.000Z,6.34
2023-04-02T06:26:27.281Z,6.48
2023-04-02T06:29:40.138Z,6.56
2023-04-02T06:32:48.943Z,6.59
2023-04-02T06:35:55.484Z,6.53
2023-04-02T06:39:11.371Z,6.44
2023-04-02T06:42:33.093Z,6.29
2023-04-02T06:45:46.589Z,6.17
2023-04-02T06:49:42.989Z,6.12
2023-04-02T06:52:52.158Z,6.01
2023-04-02T06:56:13.331Z,5.98
2023-04-02T06:59:19.534Z,6.00
2023-04-02T07:02:35.802Z,5.98
2023-04-02T07:05:43.065Z,5.94
2023-04-02T07:08:48.434Z,5.87
2023-04-02T07:11:53.107Z,5.89
2023-04-02T07:14:57.320Z,5.92
2023-04-02T07:18:01.788Z,5.87
2023-04-02T07:21:06.091Z,5.83
2023-04-02T07:24:10.387Z,5.80
2023-04-02T07:27:15.337Z,5.75
2023-04-02T07:30:19.650Z,5.74
2023-04-02T07:33:27.262Z,5.72
2023-04-02T07:36:31.270Z,5.72
2023-04-02T07:39:37.253Z,5.74
2023-04-02T07:42:42.984Z,5.68
2023-04-02T07:45:46.887Z,5.64
2023-04-02T07:48:50.841Z,5.64
2023-04-02T07:51:54.827Z,5.69
2023-04-02T07:54:58.738Z,5.77
2023-04-02T07:58:03.158Z,5.81
2023-04-02T08:01:16.807Z,5.84
2023-04-02T08:04:23.039Z,5.86
2023-04-02T08:07:28.172Z,5.88
2023-04-02T08:10:32.131Z,5.86
2023-04-02T08:13:36.569Z,5.86
2023-04-02T08:16:54.074Z,5.87
2023-04-02T08:20:01.218Z,5.83
2023-04-02T08:23:07.025Z,5.85
2023-04-02T08:26:17.473Z,5.86
2023-04-02T08:29:21.743Z,5.83
2023-04-02T08:32:29.070Z,5.77
2023-04-02T08:35:33.364Z,5.73
2023-04-02T08:38:37.463Z,5.70
2023-04-02T08:41:49.042Z,5.68
2023-04-02T08:45:23.097Z,5.67
2023-04-02T08:48:32.827Z,5.67
2023-04-02T08:51:37.826Z,5.63
2023-04-02T08:54:43.648Z,5.61
2023-04-02T08:57:58.181Z,5.63
2023-04-02T09:01:06.391Z,5.67
2023-04-02T09:04:20.175Z,5.74
2023-04-02T09:07:26.497Z,5.78
2023-04-02T09:10:44.652Z,5.85
2023-04-02T09:13:55.223Z,5.89
2023-04-02T09:17:01.705Z,5.85
2023-04-02T09:20:21.378Z,5.81
2023-04-02T09:23:27.412Z,5.79
2023-04-02T09:26:33.911Z,5.83
2023-04-02T09:29:46.017Z,5.84
2023-04-02T09:32:52.659Z,5.78
2023-04-02T09:35:58.143Z,5.77
2023-04-02T09:39:21.661Z,5.79
2023-04-02T09:42:34.278Z,5.80
2023-04-02T09:45:39.498Z,5.84
2023-04-02T09:48:45.862Z,5.89
2023-04-02T09:52:06.678Z,5.91
2023-04-02T09:55:25.519Z,5.89
2023-04-02T09:58:29.546Z,5.88
2023-04-02T10:01:37.513Z,5.86
2023-04-02T10:04:44.658Z,5.77
2023-04-02T10:07:53.175Z,5.80
2023-04-02T10:11:01.278Z,5.83
2023-04-02T10:14:12.138Z,5.86
2023-04-02T10:17:22.247Z,5.92
2023-04-02T10:20:29.346Z,5.93
2023-04-02T10:23:34.965Z,5.97
2023-04-02T10:27:04.875Z,6.07
2023-04-02T10:30:27.932Z,6.05
2023-04-02T10:33:37.429Z,6.02
2023-04-02T10:36:52.651Z,5.93
2023-04-02T10:40:12.091Z,5.84
2023-04-02T10:43:39.814Z,5.80
2023-04-02T10:47:02.539Z,5.81
2023-04-02T10:50:45.680Z,5.80
2023-04-02T10:53:55.558Z,5.73
2023-04-02T10:57:32.354Z,5.69
2023-04-02T11:00:42.146Z,5.65
2023-04-02T11:03:57.835Z,5.65
2023-04-02T11:07:13.809Z,5.71
2023-04-02T11:10:21.383Z,5.73
2023-04-02T11:13:33.174Z,5.73
2023-04-02T11:16:41.301Z,5.74
2023-04-02T11:19:47.756Z,5.79
2023-04-02T11:23:12.762Z,5.82
2023-04-02T11:26:42.810Z,5.79
2023-04-02T11:29:50.388Z,5.75
2023-04-02T11:32:56.398Z,5.71
2023-04-02T11:36:00.681Z,5.65
2023-04-02T11:39:16.465Z,5.62
2023-04-02T11:42:25.091Z,5.54
2023-04-02T11:45:29.002Z,5.48
2023-04-02T11:48:36.251Z,5.52
2023-04-02T11:51:40.810Z,5.54
2023-04-02T11:54:46.546Z,5.55
2023-04-02T11:58:02.586Z,5.54
2023-04-02T12:01:11.822Z,5.52
2023-04-02T12:04:34.158Z,5.53
2023-04-02T12:07:56.810Z,5.50
2023-04-02T12:11:02.546Z,5.50
2023-04-02T12:14:44.268Z,5.51
2023-04-02T12:17:48.351Z,5.54
2023-04-02T12:20:57.525Z,5.56
2023-04-02T12:24:03.557Z,5.61
2023-04-02T12:27:22.793Z,5.64
2023-04-02T12:30:27.068Z,5.64
2023-04-02T12:33:37.546Z,5.56
2023-04-02T12:36:54.716Z,5.46
2023-04-02T12:40:07.042Z,5.48
2023-04-02T12:43:23.711Z,5.52
2023-04-02T12:46:29.776Z,5.59
2023-04-02T12:49:40.312Z,5.67
2023-04-02T12:52:53.413Z,5.68
2023-04-02T12:55:57.679Z,5.68
2023-04-02T12:59:01.941Z,5.63
2023-04-02T13:02:21.194Z,5.58
2023-04-02T13:05:32.658Z,5.58
2023-04-02T13:08:43.224Z,5.61
2023-04-02T13:11:47.144Z,5.63
2023-04-02T13:14:59.176Z,5.60
2023-04-02T13:18:06.327Z,5.56
2023-04-02T13:21:16.298Z,5.56
2023-04-02T13:24:23.488Z,5.63
2023-04-02T13:27:27.393Z,5.71
2023-04-02T13:30:31.760Z,5.77
2023-04-02T13:33:35.731Z,5.86
2023-04-02T13:36:39.748Z,5.89
2023-04-02T13:39:43.653Z,5.94
2023-04-02T13:42:49.941Z,6.05
2023-04-02T13:45:55.857Z,6.09
2023-04-02T13:49:00.640Z,6.07
2023-04-02T13:52:05.410Z,6.03
2023-04-02T13:55:10.658Z,5.96
2023-04-02T13:58:14.830Z,5.95
2023-04-02T14:01:22.254Z,5.98
2023-04-02T14:04:31.580Z,5.99
2023-04-02T14:07:57.393Z,5.93
2023-04-02T14:11:20.038Z,5.88
2023-04-02T14:15:09.028Z,5.90
2023-04-02T14:18:27.932Z,5.92
2023-04-02T14:21:53.183Z,5.90
2023-04-02T14:25:09.305Z,5.83
2023-04-02T14:28:38.009Z,5.82
2023-04-02T14:31:48.961Z,5.80
2023-04-02T14:35:19.838Z,5.77
2023-04-02T14:38:34.981Z,5.70
2023-04-02T14:41:57.817Z,5.68
2023-04-02T14:45:34.523Z,5.65
2023-04-02T14:49:09.240Z,5.57
2023-04-02T14:52:21.668Z,5.46
2023-04-02T14:55:40.003Z,5.36
2023-04-02T14:58:48.856Z,5.30
2023-04-02T15:02:07.306Z,5.26
2023-04-02T15:05:22.684Z,5.22
2023-04-02T15:09:02.122Z,5.13
2023-04-02T15:12:21.813Z,5.02
2023-04-02T15:15:36.951Z,4.93
2023-04-02T15:18:43.894Z,4.87
2023-04-02T15:21:59.875Z,4.85
2023-04-02T15:25:15.972Z,4.81
2023-04-02T15:28:29.113Z,4.79
2023-04-02T15:31:35.521Z,4.76
2023-04-02T15:35:08.383Z,4.70
2023-04-02T15:38:23.036Z,4.62
2023-04-02T15:41:37.742Z,4.60
2023-04-02T15:44:57.977Z,4.61
2023-04-02T15:48:15.829Z,4.59
2023-04-02T15:51:30.493Z,4.56
2023-04-02T15:54:45.999Z,4.48
2023-04-02T15:57:59.212Z,4.37
2023-04-02T16:01:37.571Z,4.33
2023-04-02T16:04:51.281Z,4.31
2023-04-02T16:08:18.071Z,4.26
2023-04-02T16:11:22.133Z,4.21
2023-04-02T16:14:34.054Z,4.13
2023-04-02T16:17:43.879Z,4.11
2023-04-02T16:20:51.061Z,4.09
2023-04-02T16:23:55.211Z,4.08
2023-04-02T16:27:27.387Z,4.04
2023-04-02T16:30:52.127Z,3.98
2023-04-02T16:34:09.926Z,3.91
2023-04-02T16:37:28.440Z,3.87
2023-04-02T16:41:08.319Z,3.82
2023-04-02T16:44:40.974Z,3.72
2023-04-02T16:47:53.312Z,3.65
2023-04-02T16:51:12.802Z,3.64
2023-04-02T16:54:26.007Z,3.67
2023-04-02T16:57:36.893Z,3.65
2023-04-02T17:01:14.858Z,3.63
2023-04-02T17:04:46.518Z,3.61
2023-04-02T17:08:11.306Z,3.58
2023-04-02T17:11:31.597Z,3.56
2023-04-02T17:14:51.569Z,3.58
2023-04-02T17:18:00.374Z,3.55
2023-04-02T17:21:07.493Z,3.54
2023-04-02T17:24:18.076Z,3.54
2023-04-02T17:27:22.029Z,3.53
2023-04-02T17:30:40.541Z,3.52
2023-04-02T17:33:44.553Z,3.53
2023-04-02T17:36:57.306Z,3.50
2023-04-02T17:40:40.509Z,3.46
2023-04-02T17:44:04.370Z,3.43
2023-04-02T17:47:38.053Z,3.44
2023-04-02T17:51:30.507Z,3.44
2023-04-02T17:54:52.995Z,3.46
2023-04-02T17:58:05.218Z,3.46
2023-04-02T18:01:17.622Z,3.45
2023-04-02T18:04:49.905Z,3.47
2023-04-02T18:07:59.606Z,3.55
2023-04-02T18:11:10.630Z,3.63
2023-04-02T18:14:40.967Z,3.68
2023-04-02T18:17:48.574Z,3.73
2023-04-02T18:21:15.726Z,3.76
2023-04-02T18:24:46.387Z,3.75
2023-04-02T18:28:09.228Z,3.73
2023-04-02T18:31:27.942Z,3.73
2023-04-02T18:35:01.984Z,3.74
2023-04-02T18:38:11.756Z,3.77
2023-04-02T18:41:43.823Z,3.76
2023-04-02T18:44:50.588Z,3.73
2023-04-02T18:48:10.387Z,3.73
2023-04-02T18:51:23.127Z,3.78
2023-04-02T18:54:43.180Z,3.75
2023-04-02T18:57:51.578Z,3.73
2023-04-02T19:00:57.481Z,3.77
2023-04-02T19:04:06.470Z,3.83
2023-04-02T19:07:18.519Z,3.91
2023-04-02T19:10:36.718Z,4.00
2023-04-02T19:13:41.195Z,4.05
2023-04-02T19:17:13.063Z,4.08
2023-04-02T19:20:16.990Z,4.10
2023-04-02T19:23:42.692Z,4.10
2023-04-02T19:26:57.200Z,4.03
2023-04-02T19:30:39.070Z,4.00
2023-04-02T19:33:42.964Z,3.99
2023-04-02T19:37:01.113Z,4.00
2023-04-02T19:40:11.708Z,4.01
2023-04-02T19:43:16.032Z,3.96
2023-04-02T19:46:20.154Z,3.94
2023-04-02T19:49:28.501Z,3.98
2023-04-02T19:52:32.390Z,4.00
2023-04-02T19:55:36.834Z,4.05
2023-04-02T19:58:41.011Z,4.08
2023-04-02T20:01:45.655Z,4.08
2023-04-02T20:04:49.763Z,4.11
2023-04-02T20:07:53.695Z,4.11
2023-04-02T20:11:00.960Z,4.08
2023-04-02T20:14:05.908Z,4.07
2023-04-02T20:17:09.841Z,4.01
2023-04-02T20:20:15.980Z,4.02
2023-04-02T20:23:20.507Z,4.04
2023-04-02T20:26:24.430Z,4.10
2023-04-02T20:29:30.706Z,4.13
2023-04-02T20:32:36.556Z,4.16
2023-04-02T20:35:41.908Z,4.17
2023-04-02T20:38:46.002Z,4.20
2023-04-02T20:41:50.040Z,4.20
2023-04-02T20:44:53.970Z,4.23
2023-04-02T20:47:57.973Z,4.30
2023-04-02T20:51:04.275Z,4.40
2023-04-02T20:54:08.213Z,4.44
2023-04-02T20:57:12.294Z,4.44
2023-04-02T21:00:17.791Z,4.40
2023-04-02T21:03:21.717Z,4.38
2023-04-02T21:06:28.602Z,4.37
2023-04-02T21:09:32.611Z,4.37
2023-04-02T21:12:36.853Z,4.40
2023-04-02T21:15:44.496Z,4.42
2023-04-02T21:18:51.567Z,4.43
2023-04-02T21:21:55.536Z,4.42
2023-04-02T21:24:59.472Z,4.39
2023-04-02T21:28:03.905Z,4.34
2023-04-02T21:31:11.027Z,4.30
2023-04-02T21:34:16.992Z,4.26
2023-04-02T21:37:21.332Z,4.23
2023-04-02T21:40:25.264Z,4.20
2023-04-02T21:43:29.327Z,4.15
2023-04-02T21:46:39.081Z,4.17
2023-04-02T21:49:43.135Z,4.15
2023-04-02T21:52:47.027Z,4.11
2023-04-02T21:56:01.021Z,4.06
2023-04-02T21:59:06.981Z,4.03
2023-04-02T22:02:11.201Z,4.01
2023-04-02T22:05:15.834Z,3.99
2023-04-02T22:08:19.660Z,3.99
2023-04-02T22:11:27.769Z,3.99
2023-04-02T22:14:32.247Z,4.00
2023-04-02T22:17:36.297Z,3.99
2023-04-02T22:20:41.736Z,3.95
2023-04-02T22:23:46.654Z,3.92
2023-04-02T22:26:51.527Z,3.89
2023-04-02T22:29:55.502Z,3.87
2023-04-02T22:32:59.589Z,3.83
2023-04-02T22:36:05.051Z,3.78
2023-04-02T22:39:12.374Z,3.74
2023-04-02T22:42:16.923Z,3.71
2023-04-02T22:45:21.329Z,3.66
2023-04-02T22:48:25.302Z,3.62
2023-04-02T22:51:29.457Z,3.58
2023-04-02T22:54:33.385Z,3.54
2023-04-02T22:57:37.829Z,3.53
2023-04-02T23:00:42.526Z,3.54
2023-04-02T23:03:46.553Z,3.53
2023-04-02T23:06:50.468Z,3.51
2023-04-02T23:09:54.386Z,3.46
2023-04-02T23:12:58.378Z,3.43
2023-04-02T23:16:04.306Z,3.40
2023-04-02T23:19:08.313Z,3.33
2023-04-02T23:22:12.314Z,3.28
2023-04-02T23:25:16.436Z,3.21
2023-04-02T23:28:20.434Z,3.19
2023-04-02T23:31:25.174Z,3.15
2023-04-02T23:34:29.021Z,3.08
2023-04-02T23:37:33.584Z,3.04
2023-04-02T23:40:37.700Z,2.97
2023-04-02T23:43:42.870Z,2.92
2023-04-02T23:46:46.979Z,2.88
2023-04-02T23:49:50.942Z,2.84
2023-04-02T23:52:54.865Z,2.77
2023-04-02T23:55:59.197Z,2.71
2023-04-02T23:59:03.751Z,2.63
