createdAt,value
2023-02-02T00:03:34.704Z,15.20
2023-02-02T00:08:34.664Z,15.31
2023-02-02T00:13:34.639Z,15.15
2023-02-02T00:18:34.622Z,15.42
2023-02-02T00:23:34.606Z,15.36
2023-02-02T00:28:34.584Z,15.09
2023-02-02T00:33:34.573Z,15.04
2023-02-02T00:38:34.562Z,15.31
2023-02-02T00:43:34.533Z,14.93
2023-02-02T00:48:34.516Z,14.77
2023-02-02T00:53:34.496Z,14.77
2023-02-02T00:58:36.168Z,14.77
2023-02-02T01:03:34.425Z,14.88
2023-02-02T01:08:34.411Z,14.72
2023-02-02T01:13:34.396Z,14.77
2023-02-02T01:18:34.370Z,14.77
2023-02-02T01:23:34.339Z,14.72
2023-02-02T01:28:34.325Z,14.77
2023-02-02T01:33:34.273Z,15.20
2023-02-02T01:38:34.308Z,14.99
2023-02-02T01:43:34.233Z,14.82
2023-02-02T01:48:34.220Z,14.88
2023-02-02T01:53:34.202Z,14.77
2023-02-02T01:58:34.183Z,14.82
2023-02-02T02:03:34.132Z,14.99
2023-02-02T02:08:36.804Z,14.77
2023-02-02T02:13:34.074Z,14.77
2023-02-02T02:18:34.045Z,14.99
2023-02-02T02:23:34.029Z,14.72
2023-02-02T02:28:34.004Z,14.50
2023-02-02T02:33:33.974Z,14.88
2023-02-02T02:38:33.962Z,14.99
2023-02-02T02:43:33.910Z,14.56
2023-02-02T02:48:33.931Z,14.82
2023-02-02T02:53:33.849Z,14.72
2023-02-02T02:58:33.823Z,14.77
2023-02-02T03:03:33.808Z,14.77
2023-02-02T03:08:33.787Z,14.50
2023-02-02T03:13:33.738Z,14.77
2023-02-02T03:18:33.734Z,14.77
2023-02-02T03:23:33.667Z,14.99
2023-02-02T03:28:36.332Z,14.61
2023-02-02T03:33:33.592Z,14.72
2023-02-02T03:38:33.586Z,14.72
2023-02-02T03:43:33.576Z,14.99
2023-02-02T03:48:33.542Z,14.88
2023-02-02T03:53:33.524Z,14.72
2023-02-02T03:58:33.485Z,14.77
2023-02-02T04:03:33.449Z,14.82
2023-02-02T04:08:33.418Z,14.50
2023-02-02T04:13:33.404Z,14.77
2023-02-02T04:18:33.381Z,14.56
2023-02-02T04:23:33.353Z,14.56
2023-02-02T04:28:33.321Z,14.99
2023-02-02T04:33:33.308Z,14.56
2023-02-02T04:38:33.280Z,14.77
2023-02-02T04:43:33.248Z,14.82
2023-02-02T04:48:33.228Z,14.99
2023-02-02T04:53:33.197Z,14.72
2023-02-02T04:58:33.153Z,14.99
2023-02-02T05:03:33.122Z,14.93
2023-02-02T05:08:33.093Z,14.99
2023-02-02T05:13:33.069Z,14.72
2023-02-02T05:18:33.056Z,14.77
2023-02-02T05:23:33.036Z,14.77
2023-02-02T05:28:33.018Z,14.50
2023-02-02T05:33:33.003Z,14.66
2023-02-02T05:38:32.989Z,14.56
2023-02-02T05:43:32.957Z,14.93
2023-02-02T05:48:32.919Z,14.99
2023-02-02T05:53:32.925Z,15.09
2023-02-02T05:58:32.879Z,15.20
2023-02-02T06:03:32.973Z,15.20
2023-02-02T06:08:32.828Z,15.36
2023-02-02T06:13:32.801Z,15.15
2023-02-02T06:18:32.785Z,15.20
2023-02-02T06:23:32.754Z,15.52
2023-02-02T06:28:32.751Z,15.36
2023-02-02T06:33:32.718Z,15.31
2023-02-02T06:38:32.692Z,15.52
2023-02-02T06:43:32.662Z,15.47
2023-02-02T06:48:50.861Z,15.15
2023-02-02T06:53:32.622Z,15.31
2023-02-02T06:58:32.590Z,15.52
2023-02-02T07:03:32.568Z,15.09
2023-02-02T07:08:32.547Z,15.36
2023-02-02T07:13:32.511Z,15.09
2023-02-02T07:18:32.495Z,15.25
2023-02-02T07:23:32.451Z,15.36
2023-02-02T07:28:32.432Z,15.42
2023-02-02T07:33:32.391Z,15.36
2023-02-02T07:38:32.382Z,15.20
2023-02-02T07:43:32.333Z,15.58
2023-02-02T07:48:32.316Z,15.36
2023-02-02T07:53:32.291Z,15.47
2023-02-02T07:58:32.280Z,15.47
2023-02-02T08:03:32.255Z,15.36
2023-02-02T08:08:32.208Z,15.15
2023-02-02T08:13:32.173Z,15.52
2023-02-02T08:18:32.158Z,15.36
2023-02-02T08:23:32.122Z,15.52
2023-02-02T08:28:40.477Z,15.09
2023-02-02T08:33:32.194Z,15.58
2023-02-02T08:38:36.226Z,15.36
2023-02-02T08:43:36.234Z,15.31
2023-02-02T08:48:36.635Z,15.15
2023-02-02T08:53:34.628Z,15.15
2023-02-02T08:58:34.598Z,15.36
2023-02-02T09:03:33.530Z,15.52
2023-02-02T09:12:35.110Z,15.36
2023-02-02T09:13:31.844Z,15.36
2023-02-02T09:18:36.567Z,15.47
2023-02-02T09:25:39.868Z,15.47
2023-02-02T09:28:34.462Z,15.42
2023-02-02T09:33:36.348Z,15.52
2023-02-02T09:38:33.537Z,15.47
2023-02-02T09:43:36.927Z,15.47
2023-02-02T09:48:33.527Z,15.20
2023-02-02T09:53:38.474Z,15.36
2023-02-02T09:58:41.166Z,15.15
2023-02-02T10:03:33.588Z,15.31
2023-02-02T10:08:36.217Z,15.36
2023-02-02T10:13:36.263Z,15.15
2023-02-02T10:18:34.784Z,15.15
2023-02-02T10:23:33.354Z,15.31
2023-02-02T10:28:31.419Z,15.36
2023-02-02T10:33:31.395Z,15.36
2023-02-02T10:38:36.838Z,15.42
2023-02-02T10:43:34.902Z,15.31
2023-02-02T10:48:33.991Z,15.36
2023-02-02T13:08:06.603Z,15.31
2023-02-02T13:08:11.365Z,14.99
2023-02-02T13:13:15.773Z,14.77
2023-02-02T13:18:13.067Z,14.77
2023-02-02T13:23:14.230Z,14.93
2023-02-02T13:28:12.740Z,15.36
2023-02-02T13:33:11.290Z,14.88
2023-02-02T13:38:11.580Z,14.88
2023-02-02T13:43:11.227Z,15.31
2023-02-02T13:48:11.200Z,15.09
2023-02-02T13:53:11.155Z,14.72
2023-02-02T13:58:15.558Z,14.99
2023-02-02T14:03:11.111Z,15.31
2023-02-02T14:08:11.078Z,14.99
2023-02-02T14:13:11.051Z,14.93
2023-02-02T14:18:13.689Z,15.15
2023-02-02T14:23:10.992Z,14.72
2023-02-02T14:28:10.964Z,15.15
2023-02-02T14:33:10.924Z,15.15
2023-02-02T14:38:10.887Z,15.42
2023-02-02T14:43:10.864Z,15.15
2023-02-02T14:48:10.816Z,15.36
2023-02-02T14:53:10.826Z,15.15
2023-02-02T14:58:10.775Z,15.31
2023-02-02T15:03:10.823Z,14.88
2023-02-02T15:08:10.721Z,14.77
2023-02-02T15:13:12.385Z,14.82
2023-02-02T15:18:10.660Z,14.66
2023-02-02T15:23:10.647Z,14.77
2023-02-02T15:28:10.624Z,14.72
2023-02-02T15:33:10.573Z,14.72
2023-02-02T15:38:10.519Z,14.93
2023-02-02T15:43:10.491Z,14.93
2023-02-02T15:48:10.439Z,15.25
2023-02-02T15:53:10.408Z,15.36
2023-02-02T15:58:10.353Z,15.20
2023-02-02T16:03:10.328Z,15.36
2023-02-02T16:08:10.288Z,15.36
2023-02-02T16:13:10.252Z,15.20
2023-02-02T16:18:10.205Z,15.15
2023-02-02T16:23:10.198Z,14.88
2023-02-02T16:28:10.161Z,14.88
2023-02-02T16:33:10.108Z,15.15
2023-02-02T16:38:10.099Z,14.77
2023-02-02T16:43:10.088Z,15.09
2023-02-02T16:48:10.104Z,15.15
2023-02-02T16:53:10.054Z,14.93
2023-02-02T16:58:09.995Z,14.72
2023-02-02T17:03:09.980Z,15.42
2023-02-02T17:08:09.942Z,15.36
2023-02-02T17:13:09.909Z,15.31
2023-02-02T17:18:09.895Z,15.31
2023-02-02T17:23:10.070Z,14.93
2023-02-02T17:28:09.858Z,15.31
2023-02-02T17:33:09.842Z,14.77
2023-02-02T17:38:09.816Z,14.93
2023-02-02T17:43:09.799Z,15.15
2023-02-02T17:48:12.460Z,14.77
2023-02-02T17:53:09.743Z,14.72
2023-02-02T17:58:09.671Z,14.99
2023-02-02T18:03:09.666Z,14.72
2023-02-02T18:08:09.641Z,15.20
2023-02-02T18:13:09.618Z,14.93
2023-02-02T18:18:09.613Z,15.42
2023-02-02T18:23:09.567Z,14.82
2023-02-02T18:28:09.554Z,15.09
2023-02-02T18:33:09.514Z,14.88
2023-02-02T18:38:09.473Z,14.72
2023-02-02T18:43:09.457Z,14.88
2023-02-02T18:48:09.428Z,15.25
2023-02-02T18:53:09.425Z,14.66
2023-02-02T18:58:09.385Z,14.66
2023-02-02T19:03:09.356Z,14.72
2023-02-02T19:08:09.345Z,14.88
2023-02-02T19:13:09.308Z,14.77
2023-02-02T19:18:09.300Z,14.93
2023-02-02T19:23:09.237Z,14.93
2023-02-02T19:28:09.202Z,14.82
2023-02-02T19:33:09.190Z,14.72
2023-02-02T19:38:09.197Z,14.56
2023-02-02T19:43:09.166Z,15.04
2023-02-02T19:48:09.159Z,14.72
2023-02-02T19:53:09.091Z,15.04
2023-02-02T19:58:09.054Z,14.88
2023-02-02T20:03:09.124Z,14.77
2023-02-02T20:08:09.025Z,14.99
2023-02-02T20:13:09.043Z,14.72
2023-02-02T20:18:08.995Z,14.93
2023-02-02T20:23:09.017Z,14.93
2023-02-02T20:28:08.972Z,14.93
2023-02-02T20:33:08.922Z,14.82
2023-02-02T20:38:08.905Z,14.93
2023-02-02T20:43:08.902Z,14.50
2023-02-02T20:48:08.851Z,14.93
2023-02-02T20:53:08.854Z,14.82
2023-02-02T20:58:08.828Z,14.56
2023-02-02T21:03:08.817Z,14.77
2023-02-02T21:08:08.814Z,14.72
2023-02-02T21:13:08.798Z,14.56
2023-02-02T21:18:08.746Z,14.93
2023-02-02T21:23:08.739Z,14.77
2023-02-02T21:28:08.707Z,14.72
2023-02-02T21:33:08.703Z,14.88
2023-02-02T21:38:08.692Z,14.82
2023-02-02T21:43:08.667Z,14.56
2023-02-02T21:48:08.747Z,14.56
2023-02-02T21:53:08.641Z,14.56
2023-02-02T21:58:08.643Z,14.77
2023-02-02T22:03:08.682Z,14.72
2023-02-02T22:08:09.492Z,14.56
2023-02-02T22:13:08.598Z,14.66
2023-02-02T22:18:08.564Z,14.77
2023-02-02T22:23:08.532Z,14.77
2023-02-02T22:28:08.669Z,14.72
2023-02-02T22:33:08.502Z,14.77
2023-02-02T22:38:08.453Z,14.82
2023-02-02T22:43:08.686Z,14.72
2023-02-02T22:48:10.135Z,14.61
2023-02-02T22:53:08.401Z,14.72
2023-02-02T22:58:11.139Z,14.72
2023-02-02T23:03:08.482Z,14.99
2023-02-02T23:08:08.317Z,14.56
2023-02-02T23:13:08.284Z,14.56
2023-02-02T23:18:08.255Z,14.56
2023-02-02T23:23:08.241Z,14.56
2023-02-02T23:28:11.056Z,14.72
2023-02-02T23:33:08.182Z,14.72
2023-02-02T23:38:08.680Z,14.77
2023-02-02T23:43:08.219Z,14.34
2023-02-02T23:48:08.120Z,14.77
2023-02-02T23:53:08.101Z,14.56
2023-02-02T23:58:08.067Z,14.66
